 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.188222,0.0555496,0.232871,-0.0102195,0.00506782,0.00139566,0.0051942,-0.0103459,1.4805,0.00707931,1418,720,2.65012,-0.568234,36.0696,-9.63646,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.183021,0.0464676,0.220327,-0.00887317,0.00522114,0.00182057,0.00545251,-0.00910454,1.44439,0.00747914,1425,720,2.5544,-0.471732,36.5944,-9.74979,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.178042,0.0377293,0.208556,-0.00758915,0.00521277,0.00218426,0.00557519,-0.00795157,1.40637,0.00835785,1432,720,2.4635,-0.38094,37.1497,-9.85334,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.17297,0.0295987,0.197754,-0.00649482,0.00506682,0.00242992,0.00555676,-0.00698476,1.37184,0.0095016,1439,720,2.37515,-0.297613,37.7279,-9.96195,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.170788,0.0223005,0.182277,-0.00560789,0.00477042,0.00257118,0.00537249,-0.00620996,1.34078,0.00944352,1446,720,2.29703,-0.219068,38.3259,-10.0809,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.168919,0.0157663,0.168213,-0.00484659,0.00439747,0.00266475,0.00511061,-0.00555973,1.3093,0.00925839,1453,720,2.22685,-0.146473,38.9411,-10.2017,37.1853,-9.97185
10.1469,20.954,-5.00451,0.167378,0.00996762,0.15664,-0.00425329,0.00399232,0.00269769,0.00479649,-0.00505746,1.28109,0.00770237,1460,720,2.16885,-0.0851794,39.5854,-10.3086,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.165009,0.00524585,0.14857,-0.00387069,0.00356026,0.00264422,0.00440512,-0.00471555,1.26154,0.0070145,1467,720,2.11595,-0.0339095,40.1825,-10.4406,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.163374,0.000817301,0.139478,-0.00364364,0.0030688,0.0025188,0.00390884,-0.00448367,1.24889,0.0071544,1474,720,2.06618,0.00926936,40.7868,-10.5957,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.161699,-0.00353254,0.130199,-0.00357346,0.00250109,0.00235007,0.00330411,-0.00437648,1.24153,0.00716263,1481,720,2.01519,0.0517938,41.3831,-10.7447,39.6918,-10.7325
13.065,21.0168,-4.9084,0.15957,-0.00727827,0.121924,-0.00364527,0.00190597,0.0021803,0.00265991,-0.00439921,1.23787,0.00701611,1488,720,1.96353,0.0903654,41.9823,-10.8922,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.157331,-0.0103046,0.115583,-0.00385195,0.00130189,0.00203562,0.00200892,-0.00455897,1.23651,0.0070428,1495,720,1.91799,0.123355,42.6053,-11.0502,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.433641,0.180679,0.458545,-0.0131952,0.00583873,-0.00935156,0.00966435,-0.0170208,-1.18248,0.00836626,1285,727,5.80935,-1.85358,27.6223,-7.14272,23.298,-5.10853
-7.3265,19.89,-5.02349,0.42484,0.179168,0.444868,-0.0148245,0.00585233,-0.00855533,0.00893318,-0.0179053,-1.22514,0.00771181,1292,727,5.67842,-1.83197,27.8762,-7.31275,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.414746,0.178706,0.432374,-0.0162502,0.00573659,-0.00772181,0.00817752,-0.0186912,-1.26463,0.00749933,1299,727,5.53895,-1.82521,28.1424,-7.50673,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.403298,0.178264,0.421931,-0.0175399,0.00547161,-0.00688715,0.00737538,-0.0194437,-1.30111,0.00766483,1306,727,5.39329,-1.81968,28.4109,-7.70734,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.39045,0.177386,0.411183,-0.018678,0.00510425,-0.00608671,0.00657152,-0.0201453,-1.33425,0.00808242,1313,727,5.23295,-1.81216,28.6583,-7.88653,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.374509,0.175821,0.402844,-0.0196184,0.00464925,-0.0053612,0.00578088,-0.02075,-1.36277,0.00829523,1320,727,5.05104,-1.80051,28.8381,-8.07121,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.35666,0.173513,0.395714,-0.0203505,0.00414797,-0.00463605,0.00499594,-0.0211985,-1.38989,0.00813907,1327,727,4.8549,-1.78012,28.9779,-8.24273,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.336945,0.171153,0.388497,-0.0207596,0.00364913,-0.00388963,0.00425398,-0.0213644,-1.41653,0.00787054,1334,727,4.64048,-1.75866,29.1066,-8.39799,25.716,-6.48697
-2.37852,19.99,-4.71765,0.318237,0.168914,0.38387,-0.0208184,0.00325454,-0.00319505,0.00367138,-0.0212352,-1.44106,0.00779267,1341,727,4.44493,-1.7384,29.3071,-8.54024,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.304181,0.165022,0.372005,-0.0205707,0.00292091,-0.00255907,0.00319645,-0.0208462,-1.46354,0.00771579,1348,727,4.26857,-1.69654,29.6099,-8.67918,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.290167,0.158583,0.356567,-0.02007,0.00269064,-0.0019989,0.00286485,-0.0202443,-1.48386,0.00767705,1355,727,4.07952,-1.62638,29.935,-8.79954,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.275115,0.148782,0.340414,-0.0193557,0.0025706,-0.00150916,0.00267398,-0.0194591,-1.5024,0.0077826,1362,727,3.87736,-1.52562,30.281,-8.90955,27.498,-7.24341
0.490233,20.051,-4.62112,0.258963,0.136958,0.322085,-0.0185529,0.00265756,-0.00111292,0.00271579,-0.0186111,-1.51852,0.00837855,1369,727,3.65644,-1.40336,30.6369,-8.99336,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.243204,0.125009,0.307892,-0.0177173,0.00293839,-0.000702531,0.00296225,-0.0177412,-1.53684,0.00900782,1376,727,3.45389,-1.28394,31.0545,-9.052,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.230976,0.113365,0.293278,-0.0168146,0.00332103,-0.000251504,0.00332417,-0.0168177,-1.55831,0.00861344,1383,727,3.2838,-1.16571,31.4712,-9.11235,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.221202,0.102824,0.276316,-0.015788,0.00369111,0.000240932,0.00369408,-0.015791,1.55843,0.0075994,1390,727,3.12888,-1.055,31.8792,-9.19477,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.211074,0.0934855,0.26558,-0.0146488,0.00407463,0.000740993,0.00410391,-0.014678,1.5313,0.00696149,1397,727,2.99293,-0.954861,32.2837,-9.29586,30.1275,-8.23034
4.09868,20.127,-4.52183,0.200202,0.0832723,0.259668,-0.0133867,0.00438298,0.00118719,0.00446194,-0.0134657,1.50438,0.00673516,1404,727,2.86712,-0.850227,32.716,-9.38415,30.6678,-8.42652
4.82362,20.142,-4.50531,0.190953,0.0722227,0.255376,-0.0119776,0.0045982,0.00159375,0.00475005,-0.0121295,1.47581,0.00670789,1411,727,2.76267,-0.740117,33.1939,-9.45139,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.183965,0.062036,0.248689,-0.0104516,0.00471058,0.00196672,0.00496153,-0.0107025,1.44388,0.00677459,1418,727,2.67128,-0.635557,33.697,-9.53551,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.178678,0.0530376,0.240181,-0.00888282,0.00472301,0.0023181,0.00510711,-0.00926692,1.40659,0.00710807,1425,727,2.58968,-0.544616,34.1925,-9.63937,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.175034,0.044483,0.227752,-0.00742528,0.00463842,0.00261774,0.00518196,-0.00796883,1.36607,0.00816206,1432,727,2.50936,-0.457285,34.7101,-9.74499,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.171633,0.0360495,0.212892,-0.00618322,0.00446864,0.00282094,0.00516959,-0.00688417,1.32725,0.00968211,1439,727,2.42217,-0.370537,35.2636,-9.8588,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.168423,0.0279497,0.199049,-0.00516804,0.00419906,0.00293336,0.00504183,-0.00601082,1.29103,0.00985189,1446,727,2.34017,-0.282532,35.8893,-9.96676,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.166521,0.0206411,0.183942,-0.00432402,0.00387801,0.00299733,0.00485659,-0.00530261,1.25522,0.00898308,1453,727,2.26577,-0.200439,36.5462,-10.0685,34.815,-9.78741
9.92322,20.25,-4.40427,0.165387,0.0143464,0.168752,-0.00368336,0.00353912,0.00302036,0.00463571,-0.00477995,1.22253,0.0073959,1460,727,2.19822,-0.132547,37.234,-10.1617,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.163425,0.00919444,0.159115,-0.00327702,0.00318817,0.00298146,0.00435316,-0.00444201,1.19829,0.00682656,1467,727,2.14333,-0.0765621,37.8846,-10.2789,36.179,-10.1218
11.3881,20.2806,-4.37936,0.162188,0.00489659,0.150363,-0.00304826,0.00279512,0.0028828,0.00397791,-0.00423106,1.18145,0.00654723,1474,727,2.09862,-0.032408,38.5181,-10.4265,36.8227,-10.318
12.1167,20.2966,-4.35423,0.161649,0.00111925,0.139533,-0.0029838,0.00234723,0.00275381,0.00351426,-0.00415083,1.16995,0.00638104,1481,727,2.05267,0.00819361,39.1309,-10.5872,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.159824,-0.00288896,0.131535,-0.0030575,0.00187328,0.00262328,0.00300786,-0.00419207,1.16259,0.00628745,1488,727,2.00497,0.0462683,39.7384,-10.7368,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.157916,-0.00606847,0.124124,-0.00325205,0.00138596,0.00251684,0.00248927,-0.00435536,1.15765,0.00687201,1495,727,1.95858,0.0786824,40.3795,-10.9,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.156176,-0.00776069,0.11788,-0.00352369,0.000860547,0.00244789,0.00195439,-0.00461753,1.15056,0.00724412,1502,727,1.9183,0.0928927,41.0367,-11.0903,39.396,-11.132
-10.3283,19.1426,-4.63093,0.487129,0.174905,0.486452,-0.00857233,0.00560258,-0.0132182,0.0135135,-0.0164833,-1.03149,0.00822781,1264,734,6.42667,-1.79609,25.0615,-6.43697,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.477746,0.176346,0.476637,-0.0106881,0.00590289,-0.012458,0.0125746,-0.0173598,-1.07913,0.0080987,1271,734,6.30356,-1.80245,25.2983,-6.66137,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.468886,0.176732,0.470655,-0.0127762,0.00615298,-0.0116664,0.0117112,-0.0183344,-1.12618,0.00804181,1278,734,6.19869,-1.80553,25.4948,-6.83528,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.46072,0.175087,0.460176,-0.0147729,0.00634079,-0.0108441,0.010918,-0.0193501,-1.17139,0.00794578,1285,734,6.08478,-1.78693,25.7318,-6.979,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.451019,0.172497,0.447637,-0.0166173,0.00642397,-0.00995475,0.010129,-0.0203224,-1.21449,0.00776522,1292,734,5.94856,-1.75949,25.9758,-7.12599,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.438521,0.170818,0.435497,-0.0182929,0.00639861,-0.00900686,0.00933491,-0.0212292,-1.25565,0.00789281,1299,734,5.78647,-1.74251,26.2062,-7.29708,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.423797,0.169588,0.425217,-0.0198361,0.00626347,-0.00803913,0.00854093,-0.0221136,-1.29473,0.00838692,1306,734,5.6091,-1.73186,26.4494,-7.48195,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.408626,0.168859,0.415241,-0.0212216,0.00604959,-0.00709455,0.00778481,-0.0229568,-1.33092,0.00886199,1313,734,5.42845,-1.71931,26.6879,-7.66523,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.393647,0.167754,0.402581,-0.0223934,0.00576041,-0.00620414,0.00706696,-0.0236999,-1.36324,0.00906927,1320,734,5.24038,-1.70519,26.9037,-7.85109,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.376757,0.165746,0.393211,-0.0233377,0.00541753,-0.00530398,0.00636466,-0.0242848,-1.39409,0.00872778,1327,734,5.04532,-1.68716,27.0591,-8.02187,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.356292,0.163453,0.385563,-0.0239569,0.00506482,-0.00437938,0.00571127,-0.0246033,-1.42424,0.00793357,1334,734,4.82176,-1.67158,27.19,-8.18489,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.334097,0.16278,0.377773,-0.0241999,0.00477216,-0.00349462,0.00518773,-0.0246154,-1.45244,0.00741298,1341,734,4.58104,-1.6648,27.3821,-8.35801,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.314161,0.160176,0.367613,-0.024091,0.0045043,-0.00265488,0.00474869,-0.0243354,-1.479,0.00752121,1348,734,4.35362,-1.63715,27.6415,-8.51088,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.296618,0.154838,0.353358,-0.0236401,0.00429359,-0.00188466,0.00442017,-0.0237667,-1.50373,0.00778145,1355,734,4.13455,-1.58159,27.9234,-8.63003,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.279698,0.146502,0.339211,-0.0228566,0.00414253,-0.00117992,0.004194,-0.0229081,-1.52721,0.00777811,1362,734,3.92138,-1.49596,28.2426,-8.73851,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.26297,0.135589,0.320717,-0.0218477,0.0041055,-0.000564354,0.00411777,-0.02186,-1.54906,0.00795529,1369,734,3.69423,-1.38502,28.5559,-8.81612,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.245671,0.124171,0.306745,-0.0206771,0.00417266,2.20628e-05,0.00417267,-0.0206771,1.56991,0.00832192,1376,734,3.47755,-1.27093,28.8857,-8.89433,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.230617,0.113295,0.29524,-0.0193504,0.0042911,0.000593278,0.00430598,-0.0193653,1.54572,0.00837982,1383,734,3.29135,-1.1608,29.2379,-8.97093,26.8914,-7.69423
2.452,19.3985,-3.99633,0.218498,0.103651,0.283372,-0.0178422,0.00439019,0.00114936,0.00444945,-0.0179014,1.51928,0.00776608,1390,734,3.13222,-1.0622,29.6214,-9.05495,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.208624,0.0954536,0.272855,-0.0161766,0.00450109,0.00166858,0.00463487,-0.0163104,1.49079,0.00706033,1397,734,2.9996,-0.976847,30.0533,-9.16094,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.196675,0.0874535,0.268329,-0.0143878,0.00455898,0.00209901,0.00478874,-0.0146176,1.46177,0.00666347,1404,734,2.86867,-0.891419,30.4877,-9.26817,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.186189,0.0778989,0.264921,-0.0125144,0.00456006,0.00245325,0.00490555,-0.0128599,1.43089,0.00643595,1411,734,2.75576,-0.794557,30.9492,-9.35283,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.178315,0.067967,0.261684,-0.0106226,0.00450416,0.00274612,0.00498726,-0.0111057,1.39666,0.00633581,1418,734,2.66858,-0.695157,31.4325,-9.42916,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.173584,0.0595758,0.254931,-0.00879621,0.00439739,0.00299825,0.00504678,-0.0094456,1.3575,0.00666893,1425,734,2.59892,-0.61149,31.9278,-9.51847,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.170338,0.0512709,0.246079,-0.00715025,0.00424618,0.00320585,0.0050861,-0.00799017,1.31456,0.00736411,1432,734,2.53569,-0.528692,32.4467,-9.61205,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.168136,0.042979,0.230933,-0.00575319,0.00405076,0.00333239,0.0050762,-0.00677862,1.27227,0.00824286,1439,734,2.45902,-0.441818,33.0259,-9.7229,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.166093,0.0343923,0.213767,-0.00460832,0.00379907,0.00338078,0.00498988,-0.00579914,1.23214,0.0083852,1446,734,2.376,-0.351241,33.6684,-9.82604,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.164243,0.0257098,0.197439,-0.00367813,0.00351691,0.00338683,0.00486032,-0.00502154,1.19318,0.00791147,1453,734,2.29751,-0.258399,34.3239,-9.92318,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.162865,0.0181407,0.181999,-0.0029931,0.00322749,0.00336989,0.00470305,-0.00446866,1.15808,0.00723764,1460,734,2.22667,-0.17879,34.9998,-10.0075,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.161701,0.0127802,0.170869,-0.00256942,0.00293647,0.00331245,0.00449061,-0.00412356,1.1321,0.00676085,1467,734,2.17384,-0.120293,35.6834,-10.1261,33.995,-9.93637
11.1804,19.5792,-3.82433,0.161277,0.00914702,0.161056,-0.00234432,0.00261922,0.00320755,0.00419301,-0.0039181,1.11466,0.00657164,1474,734,2.13299,-0.078813,36.357,-10.2766,34.6701,-10.125
11.9097,19.5949,-3.80326,0.161175,0.00601986,0.150246,-0.00229025,0.00226907,0.00308534,0.00382558,-0.00384675,1.10357,0.00637025,1481,734,2.09138,-0.0433283,36.9906,-10.4422,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.160307,0.00247925,0.140552,-0.00237118,0.00190053,0.0029665,0.00342008,-0.00389073,1.09741,0.0060442,1488,734,2.04646,-0.00756901,37.6229,-10.6008,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.158561,-0.000871261,0.131793,-0.00256269,0.00151781,0.00287303,0.00300133,-0.00404621,1.09415,0.00684537,1495,734,1.99653,0.0261179,38.2818,-10.7551,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.156956,-0.00280237,0.123953,-0.00281798,0.00110192,0.00281511,0.00257216,-0.00428823,1.08949,0.00730542,1502,734,1.95145,0.0436217,38.9706,-10.9372,37.3201,-10.926
14.8379,19.6592,-3.7291,0.155277,-0.00393752,0.115199,-0.00307472,0.000676591,0.00279581,0.00216763,-0.00456575,1.08086,0.00747452,1509,734,1.90219,0.0572088,39.5894,-11.1359,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.542288,0.165984,0.489963,-0.00189422,0.00487656,-0.0160405,0.017885,-0.0149027,-0.889398,0.00872539,1243,741,6.97872,-1.69574,22.8752,-5.72522,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.536795,0.166013,0.491833,-0.00427429,0.00523441,-0.0156978,0.016882,-0.0159219,-0.932441,0.00917977,1250,741,6.93282,-1.69334,23.0694,-5.89691,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.527985,0.164786,0.494315,-0.00673617,0.00556525,-0.015246,0.0158545,-0.0170254,-0.977128,0.00875357,1257,741,6.85668,-1.68143,23.1946,-6.04581,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.517685,0.164984,0.48804,-0.00922727,0.00588791,-0.0146248,0.0147924,-0.0181318,-1.02388,0.00840381,1264,741,6.73639,-1.68123,23.3647,-6.22759,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.506454,0.166418,0.477194,-0.0116543,0.00623486,-0.0138853,0.0138071,-0.0192266,-1.07153,0.0082597,1271,741,6.59147,-1.69279,23.5721,-6.44743,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.497434,0.166421,0.468323,-0.0139964,0.00654584,-0.0130834,0.0129082,-0.0203587,-1.11818,0.00780879,1278,741,6.47482,-1.69006,23.7407,-6.63008,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.488896,0.164054,0.459135,-0.0162266,0.00679978,-0.0122192,0.0120754,-0.0215022,-1.16323,0.00766437,1285,741,6.36123,-1.66414,23.9664,-6.77303,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.47909,0.160796,0.447043,-0.0183336,0.00695007,-0.011267,0.0112423,-0.0226258,-1.20682,0.00757914,1292,741,6.22501,-1.63103,24.2153,-6.90388,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.465351,0.157888,0.432999,-0.0203064,0.00701095,-0.0102398,0.0104231,-0.0237185,-1.24915,0.00757874,1299,741,6.04367,-1.60219,24.4394,-7.04213,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.447303,0.155654,0.419798,-0.0221551,0.00699118,-0.00916983,0.00963612,-0.0248001,-1.28998,0.00761804,1306,741,5.82327,-1.58113,24.6437,-7.19663,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.429108,0.153988,0.410873,-0.0238496,0.00691178,-0.00809744,0.0089131,-0.0258509,-1.3285,0.00829824,1313,741,5.61632,-1.56241,24.8558,-7.36713,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.412514,0.152997,0.400287,-0.0253091,0.00675925,-0.00704456,0.00823852,-0.0267884,-1.36382,0.00880759,1320,741,5.41936,-1.54633,25.0469,-7.56389,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.395385,0.151719,0.388824,-0.0265082,0.00654134,-0.00595917,0.00758301,-0.0275498,-1.39774,0.00857168,1327,741,5.21419,-1.53045,25.2326,-7.74386,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.376286,0.150475,0.374781,-0.0273649,0.00629478,-0.00483351,0.00697511,-0.0280452,-1.43096,0.00796418,1334,741,4.98084,-1.51981,25.4421,-7.91423,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.352259,0.150005,0.367047,-0.0278102,0.00606518,-0.0037258,0.00647012,-0.0282152,-1.46254,0.00761054,1341,741,4.72204,-1.51894,25.645,-8.08147,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.326625,0.14899,0.362318,-0.0278494,0.00582843,-0.00264967,0.00603562,-0.0280566,-1.49276,0.00777711,1348,741,4.45849,-1.51222,25.8258,-8.24012,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.304002,0.145949,0.350515,-0.0274504,0.00560751,-0.00164267,0.00568894,-0.0275319,-1.52127,0.00816371,1355,741,4.19911,-1.48824,26.0266,-8.38001,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.283734,0.139064,0.335257,-0.0265922,0.00540532,-0.000706842,0.00542093,-0.0266078,-1.54872,0.00809072,1362,741,3.94956,-1.42017,26.3176,-8.49638,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.264444,0.12976,0.318088,-0.0253583,0.00525191,0.000134113,0.0052525,-0.0253589,1.56642,0.00795208,1369,741,3.70229,-1.32369,26.6009,-8.58309,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.246683,0.119819,0.303431,-0.0238237,0.00514336,0.000903373,0.0051715,-0.0238518,1.53965,0.00797505,1376,741,3.47864,-1.21959,26.8799,-8.67285,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.230164,0.109818,0.292246,-0.022038,0.00505279,0.00160012,0.00514697,-0.0221322,1.512,0.0079358,1383,741,3.27937,-1.11651,27.1885,-8.76231,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.216049,0.100982,0.284265,-0.0200125,0.00494143,0.00222082,0.00513754,-0.0202086,1.48272,0.00749106,1390,741,3.115,-1.03037,27.5503,-8.85241,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.204257,0.0935927,0.277549,-0.0177817,0.00484201,0.00275536,0.00517275,-0.0181124,1.45133,0.00685704,1397,741,2.97772,-0.95846,27.9795,-8.96344,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.191662,0.0875628,0.275266,-0.0154228,0.00470737,0.003164,0.00519296,-0.0159084,1.41851,0.00667638,1404,741,2.84899,-0.896371,28.4007,-9.09188,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.179969,0.0809558,0.273779,-0.013039,0.00454282,0.00345786,0.00519844,-0.0136946,1.38342,0.00659552,1411,741,2.73188,-0.82563,28.814,-9.21803,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.172081,0.0732872,0.270822,-0.0107339,0.00435637,0.00366129,0.00519778,-0.0115753,1.34491,0.00647316,1418,741,2.64598,-0.749445,29.2773,-9.31455,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.167544,0.065566,0.265271,-0.00861557,0.00415782,0.00380366,0.00520468,-0.00966243,1.30222,0.00670487,1425,741,2.58274,-0.673186,29.7958,-9.40255,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.164596,0.0581725,0.256317,-0.0067632,0.0039541,0.00390341,0.00522506,-0.00803416,1.25602,0.00728909,1432,741,2.5221,-0.598837,30.3832,-9.49113,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.162523,0.0499237,0.242748,-0.00520024,0.00373695,0.00393325,0.00522141,-0.0066847,1.20991,0.00780213,1439,741,2.45253,-0.512993,30.9935,-9.5934,29.314,-9.00026
8.05486,18.8199,-3.32527,0.161033,0.0412055,0.226856,-0.00392251,0.00349585,0.00389532,0.00516547,-0.00559213,1.16586,0.00787678,1446,741,2.37961,-0.422371,31.6215,-9.69618,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.159889,0.0323656,0.21064,-0.00290607,0.00323968,0.00382438,0.00507276,-0.00473915,1.12383,0.00752698,1453,741,2.30841,-0.329266,32.2508,-9.79046,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.158864,0.0240092,0.196744,-0.00217842,0.00298524,0.003747,0.00495378,-0.00414696,1.08706,0.00711509,1460,741,2.24672,-0.244269,32.9143,-9.86629,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.158547,0.0179077,0.185005,-0.00173908,0.00273582,0.00364774,0.00477764,-0.00378091,1.0605,0.0068458,1467,741,2.19975,-0.179087,33.5949,-9.97993,31.939,-9.74003
10.9803,18.8803,-3.2888,0.15938,0.0142578,0.173018,-0.00151905,0.00247274,0.00351174,0.00451614,-0.00356245,1.04381,0.00677331,1474,741,2.16285,-0.135006,34.2607,-10.1454,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.15995,0.0113371,0.161313,-0.00147865,0.0021942,0.00336928,0.00419503,-0.00347948,1.03492,0.00669109,1481,741,2.12438,-0.0995827,34.894,-10.3145,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.159938,0.00793193,0.150072,-0.00157379,0.00190649,0.00323697,0.00384141,-0.00350871,1.03203,0.00647194,1488,741,2.08185,-0.0640148,35.5369,-10.4612,33.8579,-10.328
13.1726,18.9256,-3.23772,0.158739,0.00420034,0.139378,-0.00177228,0.00160726,0.00313415,0.00347813,-0.00364316,1.03263,0.00705893,1495,741,2.02979,-0.0273455,36.2311,-10.5914,34.5624,-10.503
13.9126,18.9422,-3.24047,0.156872,0.00167303,0.130289,-0.00202542,0.001282,0.00306948,0.0031149,-0.00385832,1.03248,0.00759739,1502,741,1.97736,-0.00140084,36.968,-10.7684,35.317,-10.7097
14.6445,18.9586,-3.22068,0.154633,5.96643e-05,0.120654,-0.00227544,0.000948833,0.00304415,0.00278138,-0.00410798,1.02892,0.00766626,1509,741,1.91935,0.0186973,37.616,-10.9643,35.987,-10.9227
15.3735,18.9742,-3.19207,0.152473,-0.00061643,0.10935,-0.00248853,0.000614333,0.00304254,0.00247816,-0.00435236,1.02117,0.00760475,1516,741,1.85575,0.0275208,38.2363,-11.1549,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.571648,0.150628,0.473266,0.0063629,0.00384863,-0.017041,0.022193,-0.0119815,-0.748579,0.00869117,1222,748,7.21258,-1.53192,20.4472,-4.93143,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.577483,0.155305,0.479928,0.00385268,0.00423821,-0.0171974,0.021244,-0.0131531,-0.791002,0.00821804,1229,748,7.2938,-1.57137,20.7659,-5.16964,15.0052,-3.41117
