 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.126187,0.10199,-0.000782072,-0.0030903,0.00164479,-0.00118415,0.00192441,-0.00336992,-1.33891,0.00666483,1418,720,1.21556,-1.01308,35.4483,-10.0456,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.125339,0.0987533,-0.00618378,-0.00293285,0.00165743,-0.00104499,0.00188412,-0.00315955,-1.35717,0.00708469,1425,720,1.18611,-0.974679,36.014,-10.2241,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.123463,0.095563,-0.0078176,-0.00273921,0.0015849,-0.000917328,0.00177146,-0.00292576,-1.37016,0.00801179,1432,720,1.16058,-0.941169,36.597,-10.3892,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.120692,0.0929688,-0.0082262,-0.00254182,0.00147619,-0.00081131,0.00163382,-0.00269946,-1.37889,0.00913051,1439,720,1.13115,-0.91741,37.195,-10.5571,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.118934,0.0913609,-0.0121151,-0.00235299,0.00133826,-0.00071414,0.00147161,-0.00248633,-1.3862,0.00917757,1446,720,1.09873,-0.903017,37.7934,-10.7348,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.117352,0.0904533,-0.0145614,-0.00218075,0.00119492,-0.000618487,0.00130467,-0.0022905,-1.39517,0.00911035,1453,720,1.07328,-0.891536,38.4079,-10.9162,37.1853,-9.97185
10.1469,20.954,-5.00451,0.116939,0.089853,-0.0172772,-0.00203394,0.00105897,-0.000549709,0.00115376,-0.00212873,-1.40003,0.00765533,1460,720,1.05792,-0.883024,39.0607,-11.0813,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.116414,0.0893899,-0.0183203,-0.00191821,0.000925834,-0.000513619,0.00101575,-0.00200812,-1.39749,0.00698807,1467,720,1.04767,-0.874507,39.6741,-11.2612,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.115145,0.0893109,-0.018388,-0.00183832,0.000757592,-0.000507444,0.00085326,-0.00193399,-1.38445,0.00717808,1474,720,1.03408,-0.87248,40.2795,-11.4688,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.113056,0.089249,-0.0170325,-0.00176386,0.000556029,-0.000486759,0.000654021,-0.00186185,-1.37214,0.00719998,1481,720,1.01812,-0.873117,40.869,-11.6681,39.6918,-10.7325
13.065,21.0168,-4.9084,0.11139,0.0891903,-0.0157746,-0.00167442,0.000344756,-0.000428537,0.000431941,-0.00176161,-1.37009,0.00699684,1488,720,1.00586,-0.87448,41.471,-11.856,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.110571,0.0893414,-0.0156868,-0.00155907,0.00012178,-0.000329093,0.000183916,-0.00162121,-1.38418,0.00696595,1495,720,0.997279,-0.877292,42.1068,-12.0463,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.167438,0.179556,0.0865647,-0.000440086,0.000567635,-0.00292883,0.00303563,-0.00290808,-0.870582,0.00712193,1285,727,1.94837,-1.82645,24.9999,-7.01631,23.298,-5.10853
-7.3265,19.89,-5.02349,0.16684,0.18161,0.0855276,-0.000974292,0.000133033,-0.00284794,0.00248063,-0.00332189,-0.881405,0.00662707,1292,727,1.93885,-1.84161,25.3282,-7.22817,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.166099,0.182746,0.0843656,-0.001447,-0.000285048,-0.00278464,0.00197857,-0.00371062,-0.888241,0.00662954,1299,727,1.92738,-1.84952,25.6817,-7.44441,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.164274,0.183124,0.0842894,-0.00184754,-0.000688509,-0.00271517,0.0015083,-0.00404435,-0.890539,0.00702546,1306,727,1.90897,-1.84831,26.0411,-7.66097,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.161853,0.182171,0.0829483,-0.0021519,-0.00103075,-0.00262996,0.00109772,-0.00428037,-0.890401,0.00748203,1313,727,1.88038,-1.83994,26.3885,-7.8422,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.160283,0.180253,0.0777546,-0.00237992,-0.00130126,-0.00253856,0.000754626,-0.0044358,-0.890069,0.00746738,1320,727,1.84662,-1.8258,26.7119,-8.02116,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.158634,0.177825,0.0717248,-0.00257214,-0.0014746,-0.00243677,0.000474429,-0.00452116,-0.896153,0.00729117,1327,727,1.80901,-1.80519,27.0152,-8.18827,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.156816,0.175335,0.0652979,-0.00272731,-0.00154039,-0.00232569,0.000266362,-0.00453406,-0.910321,0.00714268,1334,727,1.76822,-1.78108,27.3254,-8.34083,25.716,-6.48697
-2.37852,19.99,-4.71765,0.153756,0.172375,0.06301,-0.00284624,-0.00149138,-0.00222764,0.000159561,-0.00449718,-0.933006,0.00727518,1341,727,1.72964,-1.74812,27.6834,-8.47925,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.150596,0.168502,0.0622349,-0.00293445,-0.00133831,-0.00215695,0.000163472,-0.00443624,-0.962588,0.00744805,1348,727,1.69526,-1.70743,28.0918,-8.62086,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.147923,0.163556,0.0574611,-0.00299751,-0.00111565,-0.00210522,0.000249341,-0.0043625,-0.995556,0.00760032,1355,727,1.65127,-1.65091,28.5277,-8.7616,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.146413,0.156994,0.0490279,-0.00304862,-0.000835665,-0.00204712,0.000384869,-0.00426915,-1.03316,0.00784797,1362,727,1.60524,-1.58065,29.0084,-8.90951,27.498,-7.24341
0.490233,20.051,-4.62112,0.145374,0.149751,0.0383803,-0.00313076,-0.000489688,-0.00197106,0.000562309,-0.00418275,-1.08054,0.00817923,1369,727,1.55559,-1.50208,29.5156,-9.04548,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.143497,0.142419,0.0302031,-0.0032447,-0.000102956,-0.00190312,0.000793868,-0.00414152,-1.13042,0.00834839,1376,727,1.5065,-1.42932,30.0723,-9.15347,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.140732,0.135959,0.0228931,-0.00335913,0.000267575,-0.00184354,0.00104012,-0.00413167,-1.17397,0.00788563,1383,727,1.45192,-1.36141,30.5818,-9.27253,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.138571,0.129159,0.0148049,-0.00342884,0.000583396,-0.00175377,0.00124191,-0.00408735,-1.2116,0.00714709,1390,727,1.40022,-1.2903,31.0635,-9.39561,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.135716,0.121271,0.0101731,-0.00342975,0.000863837,-0.00162107,0.00140713,-0.00397304,-1.24741,0.00666825,1397,727,1.35403,-1.21075,31.5389,-9.50782,30.1275,-8.23034
4.09868,20.127,-4.52183,0.132608,0.114374,0.00990057,-0.00336026,0.00109731,-0.00147755,0.00154259,-0.00380554,-1.27809,0.00662139,1404,727,1.3213,-1.14556,32.0474,-9.62661,30.6678,-8.42652
4.82362,20.142,-4.50531,0.129228,0.108864,0.00907042,-0.00323013,0.00125457,-0.00133111,0.0016199,-0.00359546,-1.30294,0.00654187,1411,727,1.2841,-1.09003,32.582,-9.75432,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.126905,0.104702,0.00630646,-0.00306314,0.00132812,-0.00118928,0.00162952,-0.00336454,-1.32259,0.00648637,1418,727,1.25015,-1.04502,33.1294,-9.90436,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.125589,0.101105,0.000728673,-0.00286116,0.00133025,-0.00104313,0.00157551,-0.00310642,-1.33987,0.00672993,1425,727,1.21563,-1.00453,33.662,-10.0699,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.124437,0.0979783,-0.00314574,-0.00264071,0.00127475,-0.000908258,0.00147517,-0.00284113,-1.35361,0.0077228,1432,727,1.18885,-0.96889,34.2009,-10.2393,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.122633,0.095162,-0.00546908,-0.00243121,0.00119188,-0.000794703,0.00135853,-0.00259786,-1.36409,0.00912183,1439,727,1.16161,-0.94328,34.7664,-10.4135,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.120209,0.0929047,-0.00766049,-0.00224191,0.00108301,-0.000691239,0.00122099,-0.00237989,-1.37377,0.00937541,1446,727,1.12899,-0.924052,35.396,-10.5787,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.118252,0.0916329,-0.00859743,-0.00207832,0.000966503,-0.000590207,0.00107691,-0.00218872,-1.38588,0.00872079,1453,727,1.10547,-0.908954,36.0483,-10.7447,34.815,-9.78741
9.92322,20.25,-4.40427,0.118292,0.0909701,-0.0129617,-0.00194266,0.000856745,-0.000507861,0.000946032,-0.00203195,-1.39676,0.00726881,1460,727,1.08833,-0.899519,36.7448,-10.9002,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.117513,0.0903746,-0.0138856,-0.00183498,0.000754229,-0.000450966,0.000830525,-0.00191128,-1.4032,0.00674869,1467,727,1.07609,-0.890443,37.4046,-11.0682,36.179,-10.1218
11.3881,20.2806,-4.37936,0.116139,0.0901935,-0.0139166,-0.00175773,0.000622174,-0.000421583,0.000694647,-0.0018302,-1.40055,0.00655948,1474,727,1.06166,-0.887824,38.0338,-11.263,36.8227,-10.318
12.1167,20.2966,-4.35423,0.114434,0.090416,-0.0142086,-0.00168805,0.000459163,-0.000381303,0.000524864,-0.00175375,-1.40016,0.00640679,1481,727,1.04319,-0.888863,38.6318,-11.4694,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.112503,0.0906064,-0.0128239,-0.00161096,0.000285205,-0.000312851,0.00033549,-0.00166124,-1.41143,0.00626275,1488,727,1.02895,-0.893215,39.2361,-11.6674,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.11133,0.0906161,-0.0122178,-0.00151158,0.000104319,-0.000211909,0.000131646,-0.0015389,-1.44255,0.00668862,1495,727,1.01898,-0.896284,39.8828,-11.8643,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.110803,0.0913002,-0.0137732,-0.00138332,-0.000101167,-7.96869e-05,-9.62333e-05,-0.00138825,-1.50896,0.00702618,1502,727,1.00703,-0.902318,40.5508,-12.0848,39.396,-11.132
-10.3283,19.1426,-4.63093,0.176482,0.178228,0.100537,0.00108442,0.00234111,-0.00367059,0.00543675,-0.00201121,-0.870168,0.00733688,1264,734,2.08713,-1.82042,21.9984,-6.36133,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.176496,0.180632,0.0984036,0.000429824,0.00194135,-0.0035169,0.00478277,-0.0024116,-0.891236,0.0071675,1271,734,2.08011,-1.8459,22.3236,-6.58866,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.176094,0.183139,0.0976109,-0.00022317,0.0015783,-0.00336155,0.0041577,-0.00280257,-0.9163,0.00696781,1278,734,2.07361,-1.87124,22.5999,-6.78536,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.175937,0.185674,0.0951679,-0.000858141,0.00120962,-0.00322555,0.00356294,-0.00321146,-0.940489,0.00680919,1285,734,2.06373,-1.8921,22.9108,-6.97873,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.174794,0.187649,0.0934021,-0.00146482,0.000840945,-0.00311341,0.00300807,-0.00363195,-0.962718,0.00661202,1292,734,2.04645,-1.90843,23.2337,-7.18015,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.173014,0.189087,0.0920441,-0.00202187,0.000476789,-0.00302005,0.00249572,-0.0040408,-0.981519,0.00671488,1299,734,2.02428,-1.92029,23.5659,-7.39013,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.170237,0.189819,0.0909793,-0.00251103,0.000120181,-0.00292836,0.00201489,-0.00440574,-0.996519,0.00724218,1306,734,1.9933,-1.92444,23.9247,-7.603,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.167116,0.189394,0.0912406,-0.00290476,-0.000188115,-0.00283423,0.00159648,-0.00468936,-1.00886,0.00768019,1313,734,1.96346,-1.91749,24.28,-7.7896,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.16554,0.187636,0.0864662,-0.00321358,-0.00043606,-0.00273791,0.00124516,-0.00489481,-1.02011,0.00767494,1320,734,1.93103,-1.90014,24.628,-7.96648,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.163923,0.185128,0.0809698,-0.00346976,-0.000609576,-0.00263139,0.000955222,-0.00503456,-1.03431,0.00738863,1327,734,1.89559,-1.87808,24.9366,-8.13017,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.162386,0.182784,0.0730019,-0.00367354,-0.000694921,-0.00251487,0.000738545,-0.005107,-1.05273,0.00693624,1334,734,1.85216,-1.85689,25.2604,-8.29437,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.158603,0.180094,0.0688768,-0.00382183,-0.000686616,-0.00240491,0.000616492,-0.00512493,-1.07423,0.00675099,1341,734,1.80018,-1.82887,25.6389,-8.44544,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.154423,0.176127,0.066919,-0.00391563,-0.000596157,-0.00230897,0.000587708,-0.00509949,-1.09702,0.0069217,1348,734,1.75177,-1.78857,26.0559,-8.58375,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.151311,0.170942,0.0623744,-0.00395327,-0.000451841,-0.00222426,0.000628048,-0.00503316,-1.11881,0.00725867,1355,734,1.70432,-1.73103,26.4813,-8.70991,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.148774,0.164449,0.0564411,-0.0039468,-0.000262998,-0.00213221,0.000712707,-0.0049225,-1.14164,0.00743907,1362,734,1.65723,-1.66087,26.9441,-8.84232,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.147104,0.156986,0.0463862,-0.00394062,-2.04625e-05,-0.00202667,0.000838907,-0.00479999,-1.16975,0.00763533,1369,734,1.60362,-1.5813,27.4083,-8.96122,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.144556,0.148977,0.0384785,-0.00393818,0.000253437,-0.00192934,0.00100627,-0.00469102,-1.19876,0.00776457,1376,734,1.549,-1.50029,27.8866,-9.07715,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.141846,0.141298,0.0296387,-0.00391757,0.000516601,-0.00183781,0.00117927,-0.00458024,-1.22473,0.00767757,1383,734,1.48938,-1.42188,28.3631,-9.18732,26.8914,-7.69423
2.452,19.3985,-3.99633,0.139182,0.133567,0.0229314,-0.00384189,0.000735351,-0.00172058,0.00130998,-0.00441652,-1.24847,0.00727457,1390,734,1.43768,-1.34156,28.8403,-9.29332,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.136222,0.125825,0.0183396,-0.00369561,0.000921774,-0.00156907,0.0014045,-0.00417834,-1.27233,0.0067839,1397,734,1.3906,-1.25865,29.3394,-9.40764,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.133401,0.118881,0.0173978,-0.00349408,0.00106881,-0.00141496,0.00147197,-0.00389724,-1.29322,0.006481,1404,734,1.35819,-1.19035,29.8648,-9.5197,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.130623,0.112925,0.0152597,-0.00325846,0.00116266,-0.00126485,0.00149895,-0.00359474,-1.31094,0.00624069,1411,734,1.32199,-1.1304,30.4028,-9.64115,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.128265,0.108224,0.0120897,-0.00301119,0.00119789,-0.0011219,0.00147825,-0.00329155,-1.32591,0.0060825,1418,734,1.28619,-1.08035,30.9397,-9.77531,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.126307,0.104043,0.00773825,-0.00275621,0.00118285,-0.000980164,0.00141327,-0.00298663,-1.33991,0.00626154,1425,734,1.24997,-1.03634,31.4596,-9.91251,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.12495,0.100587,0.00326182,-0.00250524,0.00113114,-0.000848825,0.00131952,-0.00269362,-1.35241,0.00682114,1432,734,1.21907,-0.999942,31.9938,-10.0614,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.12409,0.0977057,-0.00220239,-0.0022799,0.00105976,-0.000736529,0.00121498,-0.00243512,-1.36309,0.00763508,1439,734,1.18933,-0.973431,32.5824,-10.2279,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.122596,0.0950948,-0.00628338,-0.00208733,0.000967277,-0.000634521,0.00109384,-0.00221389,-1.37392,0.00784221,1446,734,1.15852,-0.949011,33.2259,-10.394,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.120438,0.0928903,-0.00693728,-0.00193083,0.000865959,-0.000535846,0.000965109,-0.00202998,-1.38783,0.0075804,1453,734,1.13405,-0.929949,33.8738,-10.5582,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.119478,0.0920838,-0.00923544,-0.00180762,0.000769418,-0.000450622,0.000845942,-0.00188414,-1.40258,0.00703406,1460,734,1.11499,-0.918289,34.5501,-10.7198,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.11876,0.0917053,-0.0109125,-0.00171159,0.000682138,-0.000384056,0.000742247,-0.0017717,-1.41554,0.00660881,1467,734,1.10053,-0.908573,35.235,-10.8964,33.995,-9.93637
11.1804,19.5792,-3.82433,0.117732,0.0917033,-0.011944,-0.00164117,0.000571013,-0.000340241,0.00062216,-0.00169231,-1.42159,0.00651705,1474,734,1.08564,-0.906411,35.8992,-11.0863,34.6701,-10.125
11.9097,19.5949,-3.80326,0.11646,0.0919485,-0.0135342,-0.00157889,0.000433507,-0.00028785,0.000473871,-0.00161925,-1.43148,0.0063105,1481,734,1.0664,-0.907172,36.5179,-11.2893,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.114752,0.0925153,-0.0128771,-0.00151559,0.000288111,-0.000214999,0.000313385,-0.00154086,-1.45378,0.00594313,1488,734,1.05154,-0.914258,37.139,-11.4943,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.112933,0.0925525,-0.0111302,-0.00143584,0.000141119,-0.000118559,0.000149983,-0.00144471,-1.49617,0.00659612,1495,734,1.03972,-0.917679,37.7951,-11.6859,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.111908,0.0928457,-0.0113491,-0.00132662,-1.6757e-05,2.76126e-06,-1.67511e-05,-0.00132663,1.56869,0.00708757,1502,734,1.02801,-0.919421,38.488,-11.8974,37.3201,-10.926
14.8379,19.6592,-3.7291,0.111765,0.0937023,-0.0149082,-0.00119218,-0.000167347,0.000136924,-0.000149368,-0.00121016,1.44024,0.00726921,1509,734,1.01208,-0.923842,39.121,-12.1208,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.184146,0.175173,0.113063,0.003002,0.00313053,-0.00451019,0.00757691,-0.00144438,-0.792522,0.00790995,1243,741,2.20677,-1.80286,19.3295,-5.70932,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.185258,0.177324,0.113136,0.00238889,0.00296121,-0.0043693,0.00705371,-0.00170361,-0.818098,0.00817662,1250,741,2.21803,-1.8197,19.5871,-5.90423,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.185676,0.179391,0.113216,0.0017106,0.00273653,-0.00421902,0.00647365,-0.00202652,-0.845893,0.00783989,1257,741,2.22256,-1.83639,19.8031,-6.09067,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.185888,0.182133,0.112051,0.000970891,0.0024549,-0.00405669,0.00583688,-0.00241109,-0.875853,0.00773373,1264,741,2.22088,-1.86067,20.0741,-6.3014,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.18542,0.185315,0.109663,0.000206866,0.00216809,-0.00389025,0.00519941,-0.00282446,-0.908861,0.00756555,1271,741,2.20845,-1.89285,20.3838,-6.53881,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.185349,0.188473,0.106187,-0.000537676,0.00190214,-0.00371968,0.00459684,-0.00323238,-0.943852,0.00701274,1278,741,2.19616,-1.92234,20.6373,-6.75572,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.185143,0.190976,0.102748,-0.00125807,0.00162315,-0.00356121,0.0040241,-0.00365902,-0.9776,0.00679695,1285,741,2.18245,-1.94431,20.9415,-6.95312,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.183746,0.192829,0.100476,-0.00195904,0.00133049,-0.00342282,0.00348321,-0.00411176,-1.00937,0.00659518,1292,741,2.16098,-1.96293,21.2682,-7.14124,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.181374,0.194461,0.0987089,-0.0026196,0.00103146,-0.00330157,0.00297858,-0.00456672,-1.03794,0.00660051,1299,741,2.13168,-1.97969,21.6004,-7.33153,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.17781,0.195607,0.0967656,-0.00321509,0.000733476,-0.00318591,0.00250723,-0.00498884,-1.06278,0.00678206,1306,741,2.09006,-1.98844,21.9463,-7.52875,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.173847,0.195809,0.0976693,-0.00371753,0.00047255,-0.00307377,0.00209735,-0.00534233,-1.08453,0.00738805,1313,741,2.05426,-1.9846,22.2983,-7.72486,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.17142,0.19506,0.0943879,-0.00412585,0.000258745,-0.0029577,0.00174804,-0.00561516,-1.10433,0.00771009,1320,741,2.01884,-1.97271,22.63,-7.92322,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.169526,0.193076,0.08954,-0.00446212,9.86866e-05,-0.00282789,0.00145108,-0.00581452,-1.12471,0.0072998,1327,741,1.98299,-1.95471,22.9678,-8.09096,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.167845,0.190769,0.0818053,-0.00472621,6.16328e-06,-0.00268563,0.00121929,-0.00593933,-1.14652,0.00678009,1334,741,1.93893,-1.93372,23.3529,-8.24938,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.16365,0.187894,0.0770677,-0.00491099,-1.42901e-05,-0.0025447,0.00106863,-0.00599392,-1.16845,0.00660731,1341,741,1.88078,-1.90502,23.7577,-8.3924,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.158429,0.183833,0.0740692,-0.00501362,3.01839e-05,-0.00240885,0.000995768,-0.00597921,-1.18956,0.00670131,1348,741,1.81861,-1.86298,24.1471,-8.52041,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.154184,0.178605,0.0692719,-0.00502619,0.000117192,-0.00227932,0.00098191,-0.00589091,-1.2082,0.00705178,1355,741,1.75942,-1.81079,24.5337,-8.64287,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.151138,0.171853,0.0624606,-0.00495888,0.000239493,-0.00214525,0.00101045,-0.00572984,-1.22579,0.00717867,1362,741,1.70433,-1.74199,24.9984,-8.76334,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.148574,0.164165,0.0537821,-0.00485275,0.000404122,-0.00200374,0.00108078,-0.00552941,-1.24512,0.00724289,1369,741,1.64701,-1.66354,25.4504,-8.86631,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.145775,0.156039,0.0448095,-0.00471624,0.000593175,-0.00187299,0.0011874,-0.00531046,-1.26358,0.00728098,1376,741,1.58617,-1.57974,25.8806,-8.97332,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.142565,0.147543,0.0370574,-0.00454091,0.000775611,-0.0017505,0.00130021,-0.00506551,-1.27963,0.00730224,1383,741,1.52552,-1.49118,26.3237,-9.07862,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.139143,0.139184,0.0321867,-0.00430059,0.000922597,-0.00161002,0.001379,-0.00475699,-1.29457,0.00710965,1390,741,1.47305,-1.40362,26.7928,-9.17939,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.135607,0.131396,0.0291276,-0.00398787,0.00104181,-0.00144475,0.00142726,-0.00437333,-1.31007,0.00670756,1397,741,1.426,-1.31989,27.3038,-9.29387,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.133115,0.124631,0.0267885,-0.00363399,0.00112863,-0.00128538,0.0014534,-0.00395875,-1.32332,0.00652194,1404,741,1.39179,-1.25158,27.8271,-9.41149,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.131183,0.118346,0.0225452,-0.003273,0.00117753,-0.00113792,0.0014516,-0.00354707,-1.33445,0.00628037,1411,741,1.35609,-1.18814,28.3392,-9.53421,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.129319,0.112883,0.0172367,-0.00292831,0.00118423,-0.00100162,0.00141521,-0.00315928,-1.34416,0.00607977,1418,741,1.3172,-1.13102,28.8619,-9.65522,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.127239,0.108276,0.0123765,-0.00260911,0.00115547,-0.000872314,0.00134777,-0.00280141,-1.35381,0.00617147,1425,741,1.27786,-1.08073,29.402,-9.78142,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.125666,0.104124,0.00775614,-0.00232173,0.0011034,-0.00075295,0.00126162,-0.00247995,-1.36368,0.0065845,1432,741,1.24425,-1.03846,29.9993,-9.90647,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.124991,0.100758,0.0022406,-0.00207686,0.00103604,-0.000649709,0.0011662,-0.00220702,-1.37308,0.00709937,1439,741,1.21601,-1.00707,30.6195,-10.0585,29.314,-9.00026
8.05486,18.8199,-3.32527,0.123874,0.0977464,-0.00202979,-0.00187945,0.000951043,-0.000555862,0.00105629,-0.0019847,-1.38367,0.00731299,1446,741,1.18807,-0.979122,31.2466,-10.2214,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.122129,0.0953387,-0.00317559,-0.00172986,0.000855326,-0.000465102,0.000936457,-0.00181099,-1.3981,0.00714245,1453,741,1.16573,-0.959042,31.8651,-10.3821,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.120203,0.094075,-0.00326662,-0.00162045,0.00076073,-0.000384292,0.000821214,-0.00168094,-1.41469,0.00687145,1460,741,1.14567,-0.945797,32.515,-10.5386,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.119386,0.0935,-0.00578203,-0.00153986,0.000674101,-0.000316883,0.000718563,-0.00158433,-1.43139,0.00664098,1467,741,1.12717,-0.933715,33.1868,-10.717,31.939,-9.74003
10.9803,18.8803,-3.2888,0.119211,0.0935056,-0.00999183,-0.00148223,0.00056817,-0.000267192,0.000602417,-0.00151647,-1.44332,0.00663969,1474,741,1.10852,-0.92849,33.8388,-10.9224,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.118329,0.0937903,-0.0123211,-0.00143324,0.000441446,-0.00021044,0.000464778,-0.00145657,-1.46037,0.00656209,1481,741,1.09018,-0.92729,34.454,-11.1275,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.117233,0.0942164,-0.0126492,-0.00138781,0.000310879,-0.000139129,0.000322199,-0.00139913,-1.48961,0.0063317,1488,741,1.07739,-0.933582,35.0829,-11.316,33.8579,-10.328
13.1726,18.9256,-3.23772,0.115523,0.0943691,-0.0109378,-0.00133115,0.000182958,-5.17946e-05,0.000184727,-0.00133292,-1.53664,0.00692299,1495,741,1.06641,-0.936667,35.7695,-11.4916,34.5624,-10.503
13.9126,18.9422,-3.24047,0.113657,0.0944565,-0.0102529,-0.00124609,5.3081e-05,5.45731e-05,5.53695e-05,-0.00124838,1.52889,0.00752469,1502,741,1.05006,-0.935805,36.5045,-11.7011,35.317,-10.7097
14.6445,18.9586,-3.22068,0.113247,0.0951412,-0.0139367,-0.00113562,-6.32007e-05,0.000167757,-3.75714e-05,-0.00116125,1.41919,0.00761671,1509,741,1.03104,-0.936741,37.1697,-11.9252,35.987,-10.9227
15.3735,18.9742,-3.19207,0.113136,0.0963556,-0.01868,-0.000997856,-0.000146673,0.000281484,-6.20085e-05,-0.00108252,1.27862,0.00742532,1516,741,1.01086,-0.944269,37.8099,-12.1404,36.6288,-11.1229
