 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0596689,0.0184787,0.0259415,-0.00103688,-0.000326514,-0.000693548,9.75096e-05,-0.00146091,-1.02205,0.00665538,1418,720,-0.473005,-0.197474,33.5085,-9.18509,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0590877,0.0148572,0.019552,-0.00105215,-0.00025455,-0.000649741,0.000109017,-0.00141572,-1.06064,0.00699405,1425,720,-0.49031,-0.163111,34.0895,-9.35146,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0589539,0.0113426,0.0134345,-0.00105248,-0.000188145,-0.000607206,0.000124983,-0.00136561,-1.09468,0.0078784,1432,720,-0.511035,-0.129114,34.6942,-9.50827,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.060483,0.00784974,0.0124116,-0.00106898,-7.29927e-05,-0.000583067,0.000195802,-0.00133778,-1.13883,0.00890535,1439,720,-0.529082,-0.0952443,35.3053,-9.66765,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0612077,0.00470005,0.0107532,-0.00110664,8.35176e-05,-0.000565623,0.000309443,-0.00133256,-1.19078,0.00880918,1446,720,-0.541816,-0.0615205,35.9146,-9.83421,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0615671,0.0018513,0.0089008,-0.00115733,0.000239372,-0.000536859,0.00042188,-0.00133983,-1.2431,0.00859834,1453,720,-0.551835,-0.0271189,36.5421,-9.99889,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0618108,-0.000776956,0.00717074,-0.00121522,0.00038137,-0.000508425,0.000529527,-0.00136337,-1.28724,0.00729439,1460,720,-0.560252,0.00193965,37.1969,-10.1438,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0632528,-0.00346247,0.008646,-0.00127638,0.000520049,-0.000485075,0.000642662,-0.00139899,-1.32321,0.00681121,1467,720,-0.568155,0.0280336,37.801,-10.2974,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0647467,-0.00565668,0.00833388,-0.00135078,0.000616168,-0.000479685,0.000726915,-0.00146152,-1.3439,0.00708359,1474,720,-0.583041,0.0476758,38.4044,-10.4795,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0658178,-0.00743661,0.00664676,-0.00141066,0.000669282,-0.000452861,0.000763605,-0.00150498,-1.36545,0.00708871,1481,720,-0.59904,0.0669254,39.0048,-10.662,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0663394,-0.00886223,0.00452802,-0.00143544,0.000679116,-0.000380161,0.000745386,-0.00150171,-1.39821,0.00691673,1488,720,-0.611444,0.0838561,39.6187,-10.8384,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.067103,-0.010384,0.0043098,-0.00143179,0.000660168,-0.000272249,0.000695018,-0.00146664,-1.44348,0.00695397,1495,720,-0.619039,0.100783,40.2553,-11.0143,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0481092,0.0477852,0.037252,-0.000673154,-0.000909454,8.56262e-05,-0.000645389,-0.000937219,0.313564,0.00699636,1285,727,-0.33427,-0.501091,22.7796,-5.62341,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0490002,0.0492268,0.0374776,-0.000642106,-0.00116373,6.64609e-05,-0.000633772,-0.00117206,0.124756,0.00658927,1292,727,-0.341211,-0.508995,23.1032,-5.8309,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0497029,0.0503958,0.0387986,-0.000602733,-0.00143029,5.03171e-05,-0.000599685,-0.00143334,0.0605051,0.00665591,1299,727,-0.342528,-0.51739,23.4549,-6.04899,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0500663,0.0517174,0.041475,-0.000556111,-0.00171871,5.07956e-05,-0.000553895,-0.00172092,0.0435808,0.00706053,1306,727,-0.335765,-0.53088,23.8275,-6.27199,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0501998,0.0528172,0.0438705,-0.00050062,-0.00196616,6.09499e-05,-0.00049809,-0.00196869,0.0414931,0.00755245,1313,727,-0.327629,-0.547183,24.1963,-6.47296,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0504595,0.053961,0.0451583,-0.000455049,-0.00214168,5.85514e-05,-0.000453019,-0.00214371,0.0346594,0.00759161,1320,727,-0.324488,-0.5647,24.53,-6.68695,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0509977,0.0550302,0.0450726,-0.000438227,-0.00222201,4.57543e-05,-0.000437054,-0.00222319,0.0256276,0.00739569,1327,727,-0.328863,-0.57728,24.8419,-6.89626,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0515817,0.0561769,0.0444963,-0.00044037,-0.00221064,2.56279e-05,-0.000439999,-0.00221101,0.0144728,0.00702747,1334,727,-0.335426,-0.587391,25.162,-7.0928,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0518436,0.0565572,0.0438627,-0.000448732,-0.00210876,-1.42702e-05,-0.00044861,-0.00210888,-0.00859554,0.00691009,1341,727,-0.339206,-0.587782,25.5479,-7.26776,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0524471,0.0561654,0.0449274,-0.000485436,-0.00192156,-0.00010552,-0.000477724,-0.00192928,-0.072953,0.0069096,1348,727,-0.340384,-0.582774,25.9817,-7.44667,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0530364,0.0550738,0.0447292,-0.000547903,-0.00167491,-0.000232941,-0.000501654,-0.00172116,-0.195994,0.00703447,1355,727,-0.345945,-0.570099,26.4374,-7.62572,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0529834,0.052888,0.0413866,-0.000632554,-0.00143298,-0.000369037,-0.000488378,-0.00157715,-0.372446,0.00743736,1362,727,-0.356515,-0.550887,26.9326,-7.81592,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0524749,0.0497884,0.0367873,-0.000713146,-0.00119449,-0.000467367,-0.000428124,-0.00147952,-0.547628,0.00805421,1369,727,-0.367371,-0.521931,27.4541,-7.99125,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0526241,0.0462168,0.033737,-0.000781106,-0.000965784,-0.00054667,-0.000319031,-0.00142786,-0.701732,0.00844351,1376,727,-0.379215,-0.487462,28.0274,-8.14142,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.053827,0.0431611,0.0324594,-0.000844522,-0.000757365,-0.000624777,-0.000174649,-0.00142724,-0.820217,0.0079914,1383,727,-0.394932,-0.453134,28.5517,-8.30035,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0547308,0.039743,0.0302196,-0.000909823,-0.000619331,-0.0007021,-4.76109e-05,-0.00148154,-0.887396,0.00713355,1390,727,-0.411292,-0.415219,29.0451,-8.46313,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0562785,0.0353923,0.0295638,-0.000965023,-0.000533696,-0.00075349,3.43869e-05,-0.00153311,-0.924782,0.00654527,1397,727,-0.428262,-0.370057,29.5332,-8.61611,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0578064,0.0305185,0.0311714,-0.000999859,-0.000449277,-0.000774014,9.69448e-05,-0.00154608,-0.956255,0.00643052,1404,727,-0.436883,-0.322426,30.0579,-8.76014,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0592678,0.0260055,0.0327446,-0.0010229,-0.000353274,-0.000777476,0.000158418,-0.00153459,-0.988717,0.0064155,1411,727,-0.444929,-0.274921,30.6123,-8.90161,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0602063,0.0218468,0.0310659,-0.00104585,-0.000283057,-0.00076522,0.000190547,-0.00151945,-1.01659,0.0063675,1418,727,-0.459663,-0.231567,31.1742,-9.05077,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0598284,0.0178904,0.02377,-0.00105602,-0.000231468,-0.000729681,0.000194351,-0.00148184,-1.04255,0.00657069,1425,727,-0.482253,-0.192123,31.7249,-9.20723,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0593172,0.0142051,0.0162697,-0.00105552,-0.000169326,-0.000693774,0.000210777,-0.00143562,-1.06958,0.00753329,1432,727,-0.504456,-0.155312,32.2817,-9.36484,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0598891,0.0104256,0.0128745,-0.00107368,-5.90337e-05,-0.000674912,0.000277968,-0.00141068,-1.10769,0.0089299,1439,727,-0.522109,-0.118626,32.8603,-9.52994,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0610993,0.00670902,0.0126364,-0.0011147,8.84214e-05,-0.000660881,0.000380527,-0.0014068,-1.15462,0.00909359,1446,727,-0.534273,-0.0827835,33.5027,-9.68273,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0628804,0.003372,0.0150412,-0.00116536,0.000238058,-0.000630543,0.000479736,-0.00140704,-1.20478,0.00836423,1453,727,-0.542129,-0.045888,34.1569,-9.82983,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0629923,0.000533179,0.0130309,-0.00121699,0.000378148,-0.000592154,0.000573938,-0.00141278,-1.25147,0.00705239,1460,727,-0.55028,-0.0144841,34.8521,-9.96409,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0639736,-0.00231172,0.0125646,-0.00126949,0.000519821,-0.00055522,0.000678103,-0.00142777,-1.29308,0.00667531,1467,727,-0.560997,0.0161181,35.5101,-10.108,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0649881,-0.00460422,0.0104192,-0.00133263,0.000630893,-0.000530999,0.000765292,-0.00146703,-1.3229,0.00653962,1474,727,-0.578157,0.0382669,36.1434,-10.2782,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0657607,-0.00642135,0.00774249,-0.00138215,0.000700243,-0.000485494,0.00080787,-0.00148978,-1.35264,0.0064054,1481,727,-0.595013,0.0577063,36.7514,-10.4622,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0667011,-0.00781747,0.00678815,-0.00140175,0.000726677,-0.000400221,0.000799445,-0.00147452,-1.39094,0.00626322,1488,727,-0.607005,0.0732775,37.3661,-10.6464,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0678884,-0.00947701,0.00817295,-0.00139239,0.000726001,-0.000281332,0.000762726,-0.00142911,-1.44099,0.00674732,1495,727,-0.612562,0.0903592,38.0129,-10.8298,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0690972,-0.0110042,0.00874483,-0.00136356,0.00068219,-0.000161775,0.000694904,-0.00137627,-1.49237,0.00705549,1502,727,-0.621276,0.104063,38.6741,-11.0262,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.045747,0.0427526,0.0364388,-0.000769421,-4.74977e-05,0.000282066,4.96395e-05,-0.000866558,1.23914,0.00718945,1264,734,-0.31764,-0.445766,19.7169,-4.93127,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0460075,0.0455145,0.0370733,-0.00077204,-0.000146628,0.000227638,-7.25473e-05,-0.000846121,1.25617,0.00696004,1271,734,-0.316813,-0.474951,20.0365,-5.16404,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0465094,0.0477678,0.0379317,-0.000771777,-0.000295216,0.000192361,-0.000227261,-0.000839732,1.23121,0.00678973,1278,734,-0.317604,-0.501115,20.3096,-5.35584,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.047114,0.0497977,0.0387793,-0.000765801,-0.000497828,0.000164526,-0.000419633,-0.000843997,1.12712,0.00672863,1285,734,-0.319505,-0.519856,20.6131,-5.54284,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0483854,0.051511,0.040213,-0.000756053,-0.000731894,0.000136943,-0.000606499,-0.000881448,0.829388,0.00661736,1292,734,-0.325908,-0.534615,20.9321,-5.74229,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0495801,0.0532104,0.0419885,-0.000737255,-0.000975422,0.000108272,-0.000695392,-0.00101728,0.368941,0.0067822,1299,734,-0.33034,-0.548988,21.2679,-5.95694,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0505763,0.0547432,0.0451269,-0.000712532,-0.00123233,8.96788e-05,-0.000697495,-0.00124737,0.16613,0.00734578,1306,734,-0.328019,-0.566964,21.6425,-6.17475,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0507947,0.0561659,0.0473819,-0.000684735,-0.00145073,7.20171e-05,-0.000678023,-0.00145745,0.0929321,0.00783545,1313,734,-0.321141,-0.583046,22.0263,-6.37758,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0504788,0.0574183,0.0471532,-0.000667166,-0.00160761,4.01439e-05,-0.000665455,-0.00160933,0.0425826,0.00794726,1320,734,-0.317653,-0.599054,22.3912,-6.58577,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0505932,0.0585853,0.04577,-0.000672237,-0.00168747,-2.774e-06,-0.000672229,-0.00168747,-0.00273236,0.00763089,1327,734,-0.322412,-0.612499,22.713,-6.7921,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0512669,0.059693,0.0443923,-0.000690821,-0.00168935,-5.25958e-05,-0.000688059,-0.00169211,-0.0524797,0.00695127,1334,734,-0.332629,-0.6236,23.0425,-6.99874,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0521405,0.0603078,0.0441962,-0.000709974,-0.00161142,-0.00011549,-0.000695413,-0.00162598,-0.125418,0.00650393,1341,734,-0.340764,-0.626079,23.4493,-7.18951,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0529562,0.0600657,0.0455688,-0.000744604,-0.00146439,-0.000212814,-0.000686391,-0.0015226,-0.267009,0.00648099,1348,734,-0.342913,-0.620388,23.8996,-7.37179,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0532268,0.0592191,0.0451242,-0.000791523,-0.00127573,-0.000333343,-0.000621641,-0.00144561,-0.471321,0.0067843,1355,734,-0.34624,-0.609343,24.3528,-7.54323,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0534794,0.0573341,0.0436681,-0.000846929,-0.00109011,-0.000453992,-0.000498528,-0.00143851,-0.654555,0.00712625,1362,734,-0.353058,-0.592047,24.8376,-7.72048,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.053207,0.0542734,0.0406279,-0.000898883,-0.000904879,-0.000546157,-0.000355716,-0.00144805,-0.782654,0.00751846,1369,734,-0.360592,-0.566131,25.3199,-7.88035,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.053645,0.0504899,0.0380476,-0.000940754,-0.000725501,-0.000622409,-0.000201482,-0.00146477,-0.871011,0.00782485,1376,734,-0.373493,-0.532987,25.8186,-8.03853,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0546315,0.046864,0.0357915,-0.000974039,-0.000563364,-0.000688591,-5.01462e-05,-0.00148726,-0.9303,0.00781392,1383,734,-0.39061,-0.49707,26.3113,-8.19327,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0553577,0.0433381,0.0340664,-0.00100492,-0.000457349,-0.000744501,6.21136e-05,-0.00152438,-0.961594,0.00731621,1390,734,-0.403423,-0.456757,26.8074,-8.3486,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0567374,0.0391692,0.0340442,-0.00102974,-0.000394324,-0.000780333,0.000130498,-0.00155456,-0.978723,0.00664265,1397,734,-0.416489,-0.410057,27.322,-8.50288,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0579016,0.0342609,0.0348064,-0.00104295,-0.000334353,-0.000798796,0.000185191,-0.0015625,-0.994134,0.0062337,1404,734,-0.424654,-0.36068,27.8644,-8.63903,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0587626,0.0295023,0.0333626,-0.00104871,-0.000262519,-0.000805873,0.000241021,-0.00155225,-1.01231,0.00606195,1411,734,-0.437875,-0.310964,28.4223,-8.77538,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0594585,0.0252301,0.0301138,-0.00105566,-0.000204038,-0.000798023,0.000274669,-0.00153437,-1.03047,0.00599898,1418,734,-0.456061,-0.2643,28.9766,-8.91512,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.059847,0.0209866,0.0246213,-0.00105599,-0.000151734,-0.00077132,0.000290205,-0.00149793,-1.05049,0.00617184,1425,734,-0.479523,-0.219907,29.5132,-9.05105,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.05986,0.016814,0.018673,-0.00105241,-8.15875e-05,-0.000743398,0.000320845,-0.00145484,-1.07462,0.00671436,1432,734,-0.501103,-0.180842,30.0616,-9.18745,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0597966,0.0128054,0.0137349,-0.00106842,3.02409e-05,-0.000729664,0.000394241,-0.00143242,-1.10806,0.00753515,1439,734,-0.518352,-0.14315,30.66,-9.34225,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0611635,0.00889676,0.0141864,-0.00110713,0.000170882,-0.00071907,0.000493849,-0.00143009,-1.14865,0.00773494,1446,734,-0.529526,-0.103883,31.3046,-9.49885,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0630429,0.00485296,0.0165556,-0.00115315,0.000311373,-0.00068957,0.000584951,-0.00142673,-1.19311,0.00741802,1453,734,-0.538473,-0.0639407,31.9554,-9.64766,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0640193,0.0015323,0.0166453,-0.00119607,0.000441993,-0.000646145,0.000666186,-0.00142026,-1.23682,0.00690024,1460,734,-0.547118,-0.028725,32.6318,-9.78243,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0643015,-0.00125138,0.0135931,-0.00123844,0.00057326,-0.000600494,0.00075422,-0.0014194,-1.2781,0.00663033,1467,734,-0.560781,0.00386413,33.3217,-9.93204,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0646524,-0.00337554,0.00990887,-0.00128893,0.000679892,-0.000562799,0.000829416,-0.00143846,-1.31112,0.00659173,1474,734,-0.577385,0.0268414,33.9934,-10.0982,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0652302,-0.00538531,0.00687335,-0.00132549,0.000747047,-0.000504126,0.000863165,-0.00144161,-1.34441,0.00641326,1481,734,-0.593816,0.0502046,34.6196,-10.2785,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0663633,-0.00697201,0.00682731,-0.00133708,0.000774385,-0.000411077,0.000851594,-0.00141429,-1.38514,0.00601845,1488,734,-0.604257,0.0662228,35.2468,-10.4621,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0681802,-0.00858837,0.00991135,-0.00132309,0.000777234,-0.000288851,0.000816235,-0.00136209,-1.43659,0.00662531,1495,734,-0.609355,0.0809196,35.9032,-10.6387,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.069906,-0.0103274,0.0114137,-0.00128771,0.000750404,-0.000161777,0.000763165,-0.00130047,-1.49208,0.00705555,1502,734,-0.619441,0.0956655,36.5893,-10.8263,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0704888,-0.0117579,0.00994502,-0.00122722,0.000691143,-4.45631e-05,0.000692178,-0.00122825,-1.54758,0.00716589,1509,734,-0.629919,0.110066,37.2181,-11.0229,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0413097,0.0344126,0.0365241,-0.000732959,0.000196148,0.000340534,0.000307593,-0.000844404,1.25452,0.00756383,1243,741,-0.277775,-0.362438,17.0233,-4.22715,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0421469,0.0368514,0.0350958,-0.000770355,0.000217169,0.000332047,0.000318433,-0.000871619,1.27479,0.00776747,1250,741,-0.289661,-0.386572,17.2595,-4.42084,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0435512,0.0393308,0.0359106,-0.000798457,0.000213731,0.000304951,0.000298506,-0.000883232,1.29965,0.00741597,1257,741,-0.299566,-0.410889,17.4545,-4.60917,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0443683,0.0421603,0.0364342,-0.000822897,0.000168302,0.000269537,0.000236856,-0.000891451,1.32174,0.00726446,1264,741,-0.304621,-0.438407,17.7123,-4.81977,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0451629,0.045347,0.0369188,-0.000840011,7.25813e-05,0.000243703,0.000133583,-0.000901012,1.32552,0.00715766,1271,741,-0.309479,-0.47158,18.0156,-5.05801,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0454753,0.0478586,0.0374019,-0.000853206,-6.33781e-05,0.000228494,-2.03945e-06,-0.000914545,1.30853,0.00673917,1278,741,-0.309696,-0.499135,18.2633,-5.2655,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0459524,0.0499733,0.0384949,-0.000865678,-0.000240939,0.0002103,-0.000176744,-0.000929873,1.27453,0.00670291,1285,741,-0.309499,-0.520191,18.5611,-5.45813,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0470762,0.052226,0.0405963,-0.000877322,-0.000444912,0.000184356,-0.000376984,-0.00094525,1.21777,0.00654281,1292,741,-0.312097,-0.54199,18.8875,-5.65363,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0482029,0.0545802,0.0422507,-0.000879128,-0.000658508,0.000153235,-0.000580007,-0.000957628,1.09737,0.0065966,1299,741,-0.31619,-0.56381,19.2299,-5.85554,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0494917,0.0567137,0.0444633,-0.000877085,-0.000881055,0.000126145,-0.00075291,-0.00100523,0.777532,0.00684502,1306,741,-0.319858,-0.586299,19.5967,-6.06143,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0502987,0.0582766,0.0470158,-0.000878218,-0.00107029,9.30016e-05,-0.000840567,-0.00110794,0.384676,0.00753227,1313,741,-0.317661,-0.603566,19.9798,-6.26549,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0500971,0.0597438,0.0463237,-0.000889846,-0.00120829,4.39251e-05,-0.000883899,-0.00121424,0.134589,0.00792583,1320,741,-0.316882,-0.620987,20.3368,-6.48176,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0498389,0.0609253,0.043348,-0.000917737,-0.00128579,-1.81287e-05,-0.000916846,-0.00128668,-0.0490971,0.0075477,1327,741,-0.323606,-0.633631,20.6952,-6.68547,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0501116,0.0620321,0.0410654,-0.000953848,-0.0012992,-8.84778e-05,-0.0009325,-0.00132055,-0.236756,0.0068878,1334,741,-0.333152,-0.643895,21.092,-6.88597,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0514135,0.0625246,0.0427435,-0.00098493,-0.00124646,-0.000168414,-0.000902475,-0.00132892,-0.455286,0.00654953,1341,741,-0.338898,-0.646616,21.524,-7.07017,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.052705,0.0621864,0.0449126,-0.0010201,-0.00113943,-0.000270225,-0.000803034,-0.0013565,-0.676747,0.00651853,1348,741,-0.342854,-0.641753,21.9519,-7.24023,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0530848,0.0614696,0.0443828,-0.00105643,-0.00100274,-0.000386268,-0.000642382,-0.00141678,-0.82009,0.0068588,1355,741,-0.347503,-0.634462,22.3768,-7.413,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0533067,0.0597514,0.0432326,-0.00109069,-0.00086631,-0.000498967,-0.000467077,-0.00148992,-0.895982,0.00697455,1362,741,-0.352935,-0.61862,22.8687,-7.58738,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0536699,0.0570698,0.0422284,-0.00111834,-0.000725451,-0.000589364,-0.000300656,-0.00154314,-0.946267,0.00702303,1369,741,-0.359342,-0.595031,23.3411,-7.74274,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0547062,0.0537111,0.0412357,-0.00113432,-0.000584531,-0.000664536,-0.000140276,-0.00157857,-0.981512,0.00712262,1376,741,-0.372306,-0.564847,23.7873,-7.89854,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.05554,0.0498822,0.0386636,-0.00113683,-0.00045468,-0.000723203,3.84182e-06,-0.00159535,-1.00574,0.00727677,1383,741,-0.389072,-0.528036,24.2537,-8.05116,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.056369,0.0459767,0.0376603,-0.00113173,-0.000365081,-0.000764982,0.000107244,-0.00160405,-1.01766,0.00703367,1390,741,-0.400283,-0.485345,24.7488,-8.20099,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0572501,0.0418978,0.0366403,-0.00112229,-0.000305576,-0.000789835,0.000175221,-0.00160309,-1.02398,0.00653907,1397,741,-0.412115,-0.438501,25.2869,-8.35631,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0582142,0.0372098,0.0367188,-0.00110739,-0.000247233,-0.000806008,0.000236261,-0.00159089,-1.03048,0.00629743,1404,741,-0.420782,-0.390941,25.8255,-8.49742,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0585914,0.0326158,0.0331208,-0.00108898,-0.000177585,-0.000816086,0.000301415,-0.00156798,-1.04003,0.00610948,1411,741,-0.437159,-0.342565,26.3536,-8.6405,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0588176,0.0283837,0.0277566,-0.00107352,-0.000113511,-0.000813012,0.000350621,-0.00153765,-1.05206,0.00602234,1418,741,-0.458564,-0.296437,26.8934,-8.77611,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0595394,0.023847,0.0232546,-0.00105793,-4.90795e-05,-0.000794711,0.000387775,-0.00149479,-1.06818,0.0061516,1425,741,-0.481699,-0.248924,27.4476,-8.90138,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0600515,0.0190957,0.0197598,-0.00104582,3.36684e-05,-0.000773856,0.000437416,-0.00144957,-1.08991,0.00661866,1432,741,-0.499176,-0.203875,28.0559,-9.01761,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0603891,0.0146409,0.0168277,-0.00105408,0.000147231,-0.00076409,0.00051849,-0.00142534,-1.1185,0.00713402,1439,741,-0.512936,-0.162485,28.6795,-9.15856,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0614402,0.0104872,0.0159784,-0.0010847,0.00027965,-0.000756175,0.000615887,-0.00142094,-1.1524,0.00734698,1446,741,-0.525886,-0.121665,29.3072,-9.31258,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0630284,0.00662686,0.0170642,-0.00112153,0.000407667,-0.000728113,0.00069889,-0.00141275,-1.19032,0.00711893,1453,741,-0.53679,-0.0823183,29.9272,-9.46376,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0641413,0.00334571,0.0173096,-0.00115299,0.000522961,-0.000681708,0.00076523,-0.00139526,-1.22933,0.0067835,1460,741,-0.546155,-0.0477943,30.5859,-9.60025,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0646974,0.00029695,0.0143165,-0.00118338,0.000634839,-0.000629535,0.00083153,-0.00138007,-1.26797,0.00666315,1467,741,-0.562233,-0.0138394,31.2607,-9.74972,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.064675,-0.00214088,0.00975533,-0.00122046,0.000724825,-0.000581747,0.000885524,-0.00138116,-1.30128,0.00672184,1474,741,-0.578623,0.0128826,31.9151,-9.92648,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.064784,-0.00418219,0.00601885,-0.00124405,0.000779102,-0.000513999,0.000902198,-0.00136714,-1.33574,0.00664379,1481,741,-0.593281,0.0385239,32.5386,-10.1076,33.2174,-10.1417
