 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0116573,0.049092,-0.0188282,0.000242634,0.000642513,0.000245509,0.000759197,0.00012595,1.12712,0.00641685,1418,720,0.0497698,-0.498387,34.2573,-9.48087,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0124854,0.0494883,-0.020451,0.000279214,0.000762448,0.000266911,0.000880859,0.000160803,1.15325,0.00675735,1425,720,0.0515175,-0.503452,34.8396,-9.69285,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.01294,0.0495201,-0.0209141,0.000292357,0.000839393,0.000259985,0.00094324,0.00018851,1.19078,0.00764828,1432,720,0.053877,-0.507347,35.4465,-9.88753,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0128086,0.0496488,-0.0207025,0.000276205,0.000936232,0.000222436,0.0010042,0.000208241,1.27426,0.00875218,1439,720,0.053098,-0.510808,36.0715,-10.0845,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0135176,0.0496963,-0.0225542,0.000236589,0.00104688,0.000159244,0.00107705,0.000206417,1.38354,0.00867192,1446,720,0.0526501,-0.508309,36.6952,-10.2851,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0144587,0.0498803,-0.0252638,0.000183365,0.00114477,8.41942e-05,0.00115209,0.000176048,1.4841,0.00850017,1453,720,0.0511851,-0.505576,37.3357,-10.4798,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0154447,0.0499029,-0.0272497,0.000118914,0.00123399,1.2597e-05,0.00123413,0.000118772,1.5595,0.00727197,1460,720,0.052755,-0.503496,38.0028,-10.6518,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0152522,0.0493384,-0.0256416,3.97822e-05,0.00131978,-6.06868e-05,0.00132265,3.69115e-05,-1.52353,0.00677672,1467,720,0.0563567,-0.497415,38.6195,-10.8286,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.014495,0.0487349,-0.0229879,-4.6583e-05,0.00138604,-0.000131799,0.00139806,-5.86075e-05,-1.47982,0.00691856,1474,720,0.0585883,-0.494518,39.23,-11.0279,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0131746,0.0484216,-0.0194226,-0.000102017,0.00140861,-0.000156699,0.0014247,-0.000118101,-1.46852,0.00683574,1481,720,0.0590294,-0.496185,39.8275,-11.2223,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0126756,0.0482678,-0.0177908,-0.00010198,0.00138806,-0.000109446,0.00139606,-0.000109976,-1.49787,0.0066826,1488,720,0.0600617,-0.495035,40.4415,-11.4108,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0128579,0.0486728,-0.0177034,-4.41619e-05,0.00132186,4.79776e-06,0.00132188,-4.41787e-05,1.56728,0.00681262,1495,720,0.061754,-0.493189,41.0876,-11.6109,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0121457,0.0497118,-0.0239585,5.71205e-06,-0.000253231,0.000119509,5.24373e-05,-0.000299956,0.372703,0.00654286,1285,727,0.0433289,-0.509987,23.4327,-5.61583,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0120508,0.0499651,-0.0246565,1.33705e-05,-0.000379286,7.21804e-05,2.62187e-05,-0.000392134,0.176156,0.00602664,1292,727,0.0395404,-0.504032,23.7641,-5.81192,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0118383,0.0500395,-0.0235962,3.3489e-05,-0.000524572,1.38995e-05,3.3835e-05,-0.000524918,0.0248861,0.00614888,1299,727,0.0406573,-0.499685,24.1203,-6.01978,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0113895,0.0498381,-0.0217752,6.57665e-05,-0.000734948,-3.92461e-05,6.76854e-05,-0.000736867,-0.0488577,0.00663423,1306,727,0.042152,-0.496486,24.4916,-6.22746,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0111654,0.0494388,-0.0210109,0.000100712,-0.000965095,-8.29608e-05,0.000107131,-0.000971514,-0.0772186,0.00732083,1313,727,0.0422731,-0.496348,24.8592,-6.41301,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0115446,0.0490734,-0.0218822,0.000124701,-0.00116879,-0.000123186,0.000136328,-0.00118042,-0.0941078,0.00747313,1320,727,0.0426165,-0.498136,25.1996,-6.61029,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0121033,0.0490733,-0.0221541,0.000139546,-0.00130598,-0.000162896,0.000157676,-0.00132411,-0.110838,0.00720468,1327,727,0.0467962,-0.502988,25.5221,-6.80491,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0124959,0.0494248,-0.0215658,0.000156368,-0.0014041,-0.000189304,0.000179005,-0.00142673,-0.119013,0.00686228,1334,727,0.0523948,-0.510565,25.8514,-6.98793,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0125633,0.0498626,-0.0199971,0.000175342,-0.00146167,-0.000203242,0.000200198,-0.00148653,-0.121693,0.00673431,1341,727,0.0582146,-0.513055,26.2392,-7.16294,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0120778,0.0500369,-0.0177559,0.00017084,-0.00143057,-0.000209529,0.000197801,-0.00145753,-0.127971,0.00670434,1348,727,0.0610603,-0.512778,26.673,-7.34932,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0119608,0.0497971,-0.017061,0.000140068,-0.00131916,-0.000214524,0.000170952,-0.00135004,-0.142983,0.00677178,1355,727,0.0620013,-0.50786,27.1325,-7.53854,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0124131,0.049448,-0.018257,9.24921e-05,-0.00115856,-0.000218475,0.000129547,-0.00119561,-0.168011,0.00702504,1362,727,0.0617889,-0.505189,27.6304,-7.75109,27.498,-7.24341
0.490233,20.051,-4.62112,0.0125598,0.0493185,-0.0200449,5.72781e-05,-0.000952457,-0.000192528,9.27421e-05,-0.000987921,-0.18216,0.00757792,1369,727,0.0565174,-0.504112,28.1465,-7.9613,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0125839,0.0491787,-0.0206861,2.66066e-05,-0.000729427,-0.000159634,5.89307e-05,-0.000761751,-0.199787,0.00806296,1376,727,0.0540487,-0.499228,28.72,-8.15385,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0119355,0.049329,-0.0190371,1.42419e-06,-0.000513649,-0.00013044,3.25735e-05,-0.000544799,-0.234413,0.00779239,1383,727,0.0533115,-0.496147,29.2486,-8.34904,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0126316,0.0494805,-0.0211289,2.56393e-06,-0.000329209,-8.8732e-05,2.48043e-05,-0.000351449,-0.245587,0.0070513,1390,727,0.0521601,-0.495826,29.7579,-8.5478,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0132536,0.0494662,-0.022857,4.318e-05,-0.000168576,-2.39225e-05,4.5849e-05,-0.000171245,-0.111107,0.0064642,1397,727,0.051587,-0.497962,30.2681,-8.74225,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0129425,0.0493298,-0.0221398,0.000104565,-1.57998e-05,4.54298e-05,0.000119787,-3.10215e-05,0.323304,0.00631728,1404,727,0.0508744,-0.501589,30.8048,-8.93231,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0118314,0.0491965,-0.0188775,0.000159342,0.000139645,9.35675e-05,0.000243578,5.54091e-05,0.732965,0.00624314,1411,727,0.0516879,-0.501796,31.3617,-9.1173,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0110154,0.0491601,-0.0162347,0.000200581,0.00027705,0.000117807,0.000362671,0.000114959,0.942311,0.00623066,1418,727,0.0531726,-0.502448,31.9235,-9.30956,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0114739,0.0493534,-0.017392,0.000230643,0.000383236,0.000133189,0.000460434,0.000153446,1.04551,0.00647923,1425,727,0.0531144,-0.506564,32.4736,-9.51095,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0122338,0.0493617,-0.0187982,0.000242929,0.000460317,0.000126451,0.000518369,0.000184877,1.14041,0.0074051,1432,727,0.0549564,-0.508439,33.0318,-9.70887,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0125692,0.0493619,-0.0195469,0.000228123,0.00055348,8.98532e-05,0.000576645,0.000204957,1.31848,0.00870609,1439,727,0.0551139,-0.510226,33.619,-9.91447,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0131109,0.0492662,-0.0207206,0.000191632,0.000655402,3.10312e-05,0.000657469,0.000189565,1.50428,0.00881742,1446,727,0.0555847,-0.507805,34.2791,-10.1076,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.014045,0.0495712,-0.0230675,0.000146194,0.000741004,-3.13224e-05,0.000742649,0.000144549,-1.51833,0.00815602,1453,727,0.0554169,-0.505533,34.9614,-10.2923,34.815,-9.78741
9.92322,20.25,-4.40427,0.0151795,0.0498542,-0.0257195,9.86094e-05,0.000814326,-8.11345e-05,0.000823408,8.95272e-05,-1.45932,0.00694747,1460,727,0.0559892,-0.505352,35.669,-10.459,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0147629,0.0495599,-0.0235852,4.25351e-05,0.00088245,-0.000128399,0.00090164,2.33449e-05,-1.42244,0.00659872,1467,727,0.0594506,-0.500405,36.3322,-10.6307,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0138623,0.048947,-0.0206861,-2.27864e-05,0.000933411,-0.000177985,0.000965466,-5.48415e-05,-1.39261,0.00642873,1474,727,0.0612734,-0.497978,36.9661,-10.818,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0128174,0.0485212,-0.0177553,-6.28098e-05,0.000946994,-0.000187868,0.000980813,-9.6629e-05,-1.39269,0.00619546,1481,727,0.0619774,-0.498745,37.571,-11.0131,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0120123,0.0485022,-0.0150129,-5.52886e-05,0.000929579,-0.000133262,0.000947292,-7.30018e-05,-1.43865,0.00605262,1488,727,0.0643303,-0.500034,38.1868,-11.2104,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0121875,0.0486807,-0.0143974,2.5306e-06,0.000882245,-1.9437e-05,0.000882675,2.10133e-06,-1.54872,0.00654992,1495,727,0.0679743,-0.497483,38.8475,-11.4162,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0124131,0.0486648,-0.0142927,0.000116344,0.000811113,0.000147711,0.000841212,8.62443e-05,1.36977,0.00700227,1502,727,0.0701693,-0.493973,39.5233,-11.6326,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0113158,0.0495656,-0.0227608,6.15771e-05,-7.21917e-05,0.000192352,0.000198341,-0.000208956,0.618078,0.00673533,1264,734,0.0404726,-0.510335,20.3389,-4.973,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0116952,0.0495015,-0.0222361,5.1161e-05,-2.57232e-05,0.000180884,0.000197643,-0.000172205,0.680695,0.00656269,1271,734,0.0455884,-0.510369,20.6646,-5.17604,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0117479,0.0495865,-0.0213903,5.33714e-05,-5.91673e-06,0.000177443,0.000203629,-0.000156174,0.702631,0.00644046,1278,734,0.0486674,-0.513767,20.9428,-5.34545,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0120167,0.0498324,-0.022106,5.7938e-05,-4.23808e-05,0.000157481,0.000173055,-0.000157498,0.631222,0.00635842,1285,734,0.0484716,-0.512607,21.2554,-5.51444,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0119588,0.0499267,-0.0234178,6.27461e-05,-0.000132202,0.000119428,0.000119428,-0.000188884,0.443135,0.00614083,1292,734,0.0429451,-0.505265,21.5873,-5.70088,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0119778,0.0501177,-0.0241858,7.81065e-05,-0.000243524,7.23441e-05,9.36296e-05,-0.000259048,0.211368,0.00622071,1299,734,0.0400688,-0.502438,21.936,-5.90004,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.011187,0.0500815,-0.0228743,0.000104088,-0.000411127,2.93645e-05,0.000105756,-0.000412795,0.0567497,0.00676879,1306,734,0.0365031,-0.501021,22.3127,-6.10377,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0107354,0.0497623,-0.0219131,0.000130911,-0.000599817,-9.85315e-06,0.000131044,-0.000599949,-0.0134808,0.00747052,1313,734,0.0350741,-0.500095,22.6936,-6.28693,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0110079,0.0493501,-0.0223674,0.000145083,-0.000771107,-5.17616e-05,0.000147998,-0.000774022,-0.056258,0.00772231,1320,734,0.0357796,-0.498998,23.0573,-6.47756,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0116795,0.0493574,-0.0232108,0.000148385,-0.000895939,-9.82087e-05,0.000157541,-0.000905094,-0.0929546,0.00746122,1327,734,0.0390544,-0.503241,23.3863,-6.66914,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.012269,0.0495964,-0.0229405,0.000152858,-0.000990772,-0.000134094,0.000168371,-0.00100628,-0.115172,0.00679119,1334,734,0.0454204,-0.509166,23.7276,-6.86348,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0125317,0.049844,-0.0220187,0.00015957,-0.00105283,-0.000158009,0.000179824,-0.00107308,-0.127491,0.00630815,1341,734,0.0508354,-0.510375,24.1451,-7.04822,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0123609,0.0497486,-0.0205939,0.000150609,-0.00104955,-0.000171583,0.000174658,-0.0010736,-0.139251,0.00625664,1348,734,0.053776,-0.506331,24.6012,-7.23179,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0125373,0.0496327,-0.0202446,0.00012329,-0.000990368,-0.00018209,0.000152307,-0.00101938,-0.158026,0.00651476,1355,734,0.0563358,-0.50422,25.058,-7.40972,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0126494,0.049679,-0.0201236,8.44992e-05,-0.000894237,-0.00019218,0.000120882,-0.00093062,-0.187103,0.00675566,1362,734,0.0575223,-0.505678,25.5453,-7.60885,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.012646,0.0496479,-0.0202055,5.44964e-05,-0.000761341,-0.00017946,9.22272e-05,-0.000799072,-0.207228,0.0070687,1369,734,0.0568816,-0.507409,26.0229,-7.80511,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0125116,0.0495599,-0.0198055,2.9989e-05,-0.000611144,-0.000157528,6.66029e-05,-0.000647758,-0.228373,0.0073471,1376,734,0.0566377,-0.505231,26.523,-8.00998,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0124842,0.0495206,-0.0198287,1.30979e-05,-0.000464994,-0.000133607,4.79021e-05,-0.000499799,-0.254832,0.00747853,1383,734,0.0559221,-0.503174,27.0244,-8.20587,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0131014,0.0496121,-0.0213678,1.80421e-05,-0.000342066,-0.000100114,4.40032e-05,-0.000368027,-0.253727,0.00714189,1390,734,0.0559808,-0.502752,27.5336,-8.39607,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0131193,0.0495471,-0.0215503,5.35017e-05,-0.000234135,-5.22631e-05,6.27034e-05,-0.000243337,-0.174279,0.00654424,1397,734,0.0551117,-0.501278,28.062,-8.58978,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0127092,0.0494708,-0.0201825,0.000103867,-0.000126458,-5.16442e-06,0.000103982,-0.000126574,-0.0224073,0.0061296,1404,734,0.0557993,-0.503955,28.6113,-8.77402,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0118879,0.0495272,-0.0177539,0.000146732,-9.94955e-06,2.42738e-05,0.000150406,-1.3624e-05,0.150234,0.00593685,1411,734,0.0564155,-0.50582,29.1681,-8.96009,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0113105,0.0495719,-0.0159688,0.000177213,9.64396e-05,3.80279e-05,0.000192299,8.13537e-05,0.377663,0.00588684,1418,734,0.0571051,-0.508125,29.7222,-9.14239,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0112366,0.0494785,-0.0163035,0.000200155,0.000180342,4.76718e-05,0.000238939,0.000141558,0.682953,0.00610468,1425,734,0.0549257,-0.509951,30.2607,-9.32013,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0118587,0.0492251,-0.0181351,0.000209607,0.000245645,4.01097e-05,0.000271597,0.000183655,0.996508,0.00663273,1432,734,0.05389,-0.510118,30.8147,-9.49993,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0127078,0.0491176,-0.0195119,0.000194777,0.000324038,4.63805e-06,0.000324204,0.000194611,1.53498,0.00737227,1439,734,0.0566247,-0.509765,31.4203,-9.69929,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0134111,0.0492003,-0.0216186,0.000159654,0.000407479,-5.02272e-05,0.000417272,0.000149861,-1.37824,0.00749862,1446,734,0.0552359,-0.509814,32.0862,-9.89739,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0138077,0.0492654,-0.0220436,0.000118943,0.000473507,-0.000103615,0.000501567,9.08841e-05,-1.30634,0.00721214,1453,734,0.0570559,-0.508609,32.7603,-10.0905,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0143306,0.0495695,-0.0224835,8.27097e-05,0.000525843,-0.00013984,0.000566283,4.22704e-05,-1.28929,0.0067847,1460,734,0.0599978,-0.507205,33.4518,-10.2655,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0140595,0.0493711,-0.0204366,4.36803e-05,0.000573901,-0.00016967,0.000623547,-5.96541e-06,-1.28614,0.00650185,1467,734,0.0645308,-0.500104,34.141,-10.4451,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0134174,0.0488612,-0.0184839,-3.97935e-06,0.000608557,-0.000203154,0.00066981,-6.52322e-05,-1.27796,0.00643837,1474,734,0.0653051,-0.496536,34.8091,-10.6275,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0127828,0.0484423,-0.0168783,-3.16385e-05,0.000613879,-0.000203439,0.000672644,-9.04039e-05,-1.28959,0.00621518,1481,734,0.0649451,-0.495284,35.4343,-10.8205,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.012111,0.0484712,-0.0144708,-2.13663e-05,0.000601002,-0.000148242,0.000634508,-5.48721e-05,-1.34851,0.00588756,1488,734,0.0673476,-0.498544,36.0661,-11.019,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0116749,0.0486451,-0.0119715,3.06553e-05,0.00057148,-4.21132e-05,0.000574739,2.73956e-05,-1.49355,0.00654022,1495,734,0.0723504,-0.499281,36.7366,-11.2163,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0118335,0.0485936,-0.0119551,0.000128473,0.000532004,0.000107279,0.000558752,0.000101725,1.32645,0.00705154,1502,734,0.0736337,-0.496879,37.4419,-11.425,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0128756,0.0489322,-0.0154478,0.00027918,0.000512606,0.000300396,0.000718165,7.36202e-05,0.970689,0.00723412,1509,734,0.0700323,-0.497657,38.0873,-11.6414,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0104613,0.0489183,-0.0161534,0.000131939,-0.00025314,0.00021398,0.000227252,-0.000348453,0.419046,0.00694262,1243,741,0.0553611,-0.512857,17.5896,-4.34865,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0104451,0.0490785,-0.0186892,0.000118013,-0.000128677,0.000194761,0.000225202,-0.000235865,0.50312,0.00708316,1250,741,0.0464113,-0.512639,17.8344,-4.51868,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0106747,0.0490438,-0.0213834,9.45586e-05,-4.22903e-05,0.000176681,0.000215602,-0.000163334,0.600653,0.00675413,1257,741,0.039217,-0.508503,18.0475,-4.68143,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0110471,0.0491979,-0.0224628,7.68465e-05,2.18445e-05,0.000171347,0.000222885,-0.000124194,0.705827,0.00669029,1264,741,0.0388874,-0.510144,18.3179,-4.86141,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0112836,0.0493296,-0.022215,7.37082e-05,6.1263e-05,0.00017657,0.000244165,-0.000109194,0.767785,0.00667658,1271,741,0.0416928,-0.511147,18.6314,-5.068,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0114831,0.0496164,-0.0210662,8.13773e-05,8.94284e-05,0.000184803,0.00027025,-9.94441e-05,0.796288,0.00637174,1278,741,0.0472287,-0.513671,18.8835,-5.25441,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0116371,0.0497952,-0.0208192,8.91105e-05,7.79822e-05,0.000177061,0.000260695,-9.36023e-05,0.769691,0.00632976,1285,741,0.0492034,-0.512016,19.1876,-5.42902,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0117398,0.0499995,-0.0222574,9.48611e-05,2.15192e-05,0.000152643,0.000215177,-9.87963e-05,0.667513,0.00614428,1292,741,0.044857,-0.507103,19.5274,-5.6069,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.011978,0.0504095,-0.0239889,0.00010932,-5.74195e-05,0.000119453,0.000171619,-0.000119719,0.48073,0.00611357,1299,741,0.0408721,-0.508525,19.8847,-5.78717,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.011696,0.0506649,-0.0250267,0.000132108,-0.000183569,8.76241e-05,0.0001548,-0.00020626,0.253395,0.00623731,1306,741,0.0341987,-0.511237,20.2624,-5.9723,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.011181,0.0504212,-0.0244731,0.000153039,-0.000329164,5.43429e-05,0.000159087,-0.000335213,0.110845,0.00702588,1313,741,0.0307142,-0.510669,20.6485,-6.15578,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0112163,0.0501122,-0.0241712,0.000159831,-0.000462972,1.39e-05,0.000160142,-0.000463282,0.0223036,0.00763359,1320,741,0.0316965,-0.508572,21.0025,-6.35507,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0120242,0.0499872,-0.0251614,0.000154748,-0.000565524,-3.47342e-05,0.00015642,-0.000567195,-0.048075,0.00735836,1327,741,0.0356954,-0.508263,21.3651,-6.5453,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0127519,0.0499465,-0.025472,0.000150021,-0.000647482,-7.64478e-05,0.000157283,-0.000654744,-0.0947099,0.00667538,1334,741,0.0412668,-0.50856,21.7708,-6.7326,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0126871,0.0498876,-0.0239011,0.000148326,-0.000706606,-0.000108268,0.000161824,-0.000720104,-0.124032,0.00627825,1341,741,0.0457251,-0.506896,22.215,-6.9095,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0126654,0.0497103,-0.0231142,0.000137206,-0.000720813,-0.000128975,0.000156174,-0.000739781,-0.146019,0.00622719,1348,741,0.0478498,-0.503376,22.6557,-7.08076,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0131154,0.0498783,-0.0246062,0.000113919,-0.000696615,-0.000145707,0.000139316,-0.000722013,-0.172571,0.00655556,1355,741,0.0466146,-0.508246,23.0886,-7.25923,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0131633,0.0501235,-0.0243305,8.33236e-05,-0.000645147,-0.000163672,0.000118408,-0.000680231,-0.21116,0.00667774,1362,741,0.0477054,-0.511966,23.5819,-7.45531,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0132389,0.0502728,-0.0233015,5.93808e-05,-0.00056573,-0.000164606,0.000100076,-0.000606425,-0.242368,0.00670425,1369,741,0.0517165,-0.513229,24.0573,-7.64521,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0125829,0.0500741,-0.0201966,4.10658e-05,-0.000470928,-0.000153851,8.37403e-05,-0.000513603,-0.270573,0.00677273,1376,741,0.0560498,-0.509901,24.5055,-7.84119,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0126752,0.0498095,-0.0199767,3.09627e-05,-0.000377992,-0.000135499,7.17834e-05,-0.000418812,-0.292613,0.00688538,1383,741,0.0573503,-0.507472,24.98,-8.03425,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0129277,0.0495292,-0.0204896,3.85896e-05,-0.00030109,-0.000108086,7.00656e-05,-0.000332566,-0.283377,0.00668353,1390,741,0.057572,-0.505726,25.4854,-8.21834,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0126994,0.0493686,-0.0203236,6.91906e-05,-0.000232746,-7.16911e-05,8.53481e-05,-0.000248903,-0.221673,0.00623157,1397,741,0.0555773,-0.502319,26.0292,-8.41183,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0123841,0.0494814,-0.0191099,0.000109688,-0.000160732,-3.91921e-05,0.000115254,-0.000166298,-0.141064,0.00601725,1404,741,0.0566455,-0.505878,26.5736,-8.60165,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0117911,0.0497969,-0.0169963,0.000141848,-7.80554e-05,-2.15628e-05,0.000143942,-8.01498e-05,-0.0968269,0.00589568,1411,741,0.0583598,-0.510241,27.0976,-8.79608,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0117155,0.0501252,-0.01674,0.000163396,-1.18892e-06,-1.39555e-05,0.000164571,-2.36386e-06,-0.0839933,0.00589857,1418,741,0.058348,-0.515724,27.6374,-8.97686,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0119013,0.0500622,-0.0181066,0.000180162,5.95866e-05,-8.31447e-06,0.000180733,5.9016e-05,-0.0685244,0.00605954,1425,741,0.0548343,-0.515225,28.2,-9.14884,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0123088,0.0496109,-0.0204144,0.000186573,0.000109846,-1.68916e-05,0.000190128,0.000106292,-0.207379,0.00649004,1432,741,0.0498909,-0.50986,28.8171,-9.31454,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0129917,0.0493832,-0.0220152,0.000171684,0.000170976,-5.10755e-05,0.000222406,0.000120253,-0.78193,0.00695637,1439,741,0.0501605,-0.507691,29.4505,-9.50391,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0133591,0.0493584,-0.0226236,0.000137808,0.000234788,-0.000102125,0.00029935,7.32457e-05,-1.00705,0.00710872,1446,741,0.0510657,-0.508275,30.0923,-9.70165,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0136694,0.0494589,-0.0220435,0.000100999,0.000281337,-0.000148936,0.000365272,1.70633e-05,-1.0576,0.00689782,1453,741,0.0558149,-0.509908,30.7316,-9.8931,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0136419,0.0496444,-0.0201106,7.29197e-05,0.000313706,-0.000177306,0.00040763,-2.1004e-05,-1.08365,0.00664871,1460,741,0.062362,-0.511218,31.4009,-10.0658,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0132847,0.0493671,-0.017663,4.5828e-05,0.000343325,-0.000197053,0.000441469,-5.23165e-05,-1.1087,0.00650778,1467,741,0.0676102,-0.504161,32.077,-10.2476,31.939,-9.74003
10.9803,18.8803,-3.2888,0.013186,0.0489307,-0.0176104,1.15308e-05,0.00036396,-0.000219995,0.000469614,-9.41224e-05,-1.12307,0.00655557,1474,741,0.0664695,-0.498635,32.7296,-10.4463,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0130214,0.0486044,-0.0173391,-7.31355e-06,0.000363589,-0.00021513,0.000462168,-0.000105893,-1.14112,0.00651491,1481,741,0.0655741,-0.496347,33.3522,-10.6411,33.2174,-10.1417
