Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0000_1.tif,41.5951,41.5952,0.0001,0.0352,0.0369,0.0739,0.0465,0.0832,0.0832,0.1203,0.0001,0.0352,0.0369,0.0739,0.0465,0.0832,0.0832,0.1203
1,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0001_1.tif,41.6287,41.6287,0.0005,0.0323,0.0249,0.0642,0.0356,0.0774,0.0707,0.1103,0.0005,0.0323,0.0249,0.0642,0.0356,0.0774,0.0707,0.1103
2,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0002_1.tif,41.6618,41.6618,0.0005,0.0295,0.0175,0.0565,0.0249,0.0700,0.0604,0.1010,0.0005,0.0295,0.0175,0.0565,0.0249,0.0700,0.0604,0.1010
3,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0003_1.tif,41.6951,41.6950,0.0001,0.0304,0.0140,0.0501,0.0169,0.0617,0.0517,0.0913,0.0001,0.0304,0.0140,0.0501,0.0169,0.0617,0.0517,0.0913
4,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0004_1.tif,41.7290,41.7290,-0.0002,0.0298,0.0117,0.0465,0.0104,0.0549,0.0427,0.0820,-0.0002,0.0298,0.0117,0.0465,0.0104,0.0549,0.0427,0.0820
5,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0005_1.tif,41.7620,41.7620,0.0649,0.0572,0.0243,0.0497,0.0085,0.0510,0.0369,0.0739,0.0649,0.0572,0.0243,0.0497,0.0085,0.0510,0.0369,0.0739
6,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0006_1.tif,41.7948,41.7948,0.3383,0.2053,0.1016,0.0887,0.0266,0.0568,0.0359,0.0700,0.3383,0.2053,0.1016,0.0887,0.0266,0.0568,0.0359,0.0700
7,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0007_1.tif,41.8289,41.8288,0.3921,0.3036,0.1870,0.1467,0.0620,0.0771,0.0452,0.0729,0.3921,0.3036,0.1870,0.1467,0.0620,0.0771,0.0452,0.0729
8,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0008_1.tif,41.8619,41.8619,0.1241,0.2272,0.1928,0.1795,0.0935,0.1013,0.0617,0.0813,0.1241,0.2272,0.1928,0.1795,0.0935,0.1013,0.0617,0.0813
9,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0009_1.tif,41.8950,41.8950,0.0008,0.1348,0.1544,0.1792,0.1106,0.1212,0.0794,0.0939,0.0008,0.1348,0.1544,0.1792,0.1106,0.1212,0.0794,0.0939
10,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0010_1.tif,41.9289,41.9290,-0.0005,0.0871,0.1145,0.1615,0.1116,0.1322,0.0945,0.1074,-0.0005,0.0871,0.1145,0.1615,0.1116,0.1322,0.0945,0.1074
11,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0011_1.tif,41.9620,41.9619,-0.0002,0.0607,0.0797,0.1370,0.1026,0.1345,0.1026,0.1180,-0.0002,0.0607,0.0797,0.1370,0.1026,0.1345,0.1026,0.1180
12,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0012_1.tif,41.9950,41.9949,-0.0005,0.0481,0.0559,0.1129,0.0868,0.1290,0.1045,0.1245,-0.0005,0.0481,0.0559,0.1129,0.0868,0.1290,0.1045,0.1245
13,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0013_1.tif,42.0289,42.0289,0.0005,0.0391,0.0385,0.0923,0.0697,0.1177,0.1000,0.1264,0.0005,0.0391,0.0385,0.0923,0.0697,0.1177,0.1000,0.1264
14,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0014_1.tif,42.0619,42.0618,0.0642,0.0652,0.0420,0.0832,0.0562,0.1061,0.0926,0.1235,0.0642,0.0652,0.0420,0.0832,0.0562,0.1061,0.0926,0.1235
15,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0015_1.tif,42.0960,42.0960,0.3470,0.2108,0.1138,0.1122,0.0636,0.1045,0.0884,0.1206,0.3470,0.2108,0.1138,0.1122,0.0636,0.1045,0.0884,0.1206
16,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0016_1.tif,42.1287,42.1288,0.3925,0.3032,0.1924,0.1631,0.0897,0.1154,0.0910,0.1203,0.3925,0.3032,0.1924,0.1631,0.0897,0.1154,0.0910,0.1203
17,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0017_1.tif,42.1620,42.1620,0.1309,0.2291,0.1969,0.1902,0.1142,0.1319,0.1000,0.1235,0.1309,0.2291,0.1969,0.1902,0.1142,0.1319,0.1000,0.1235
18,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0018_1.tif,42.1949,42.1948,-0.0002,0.1370,0.1580,0.1866,0.1248,0.1448,0.1106,0.1309,-0.0002,0.1370,0.1580,0.1866,0.1248,0.1448,0.1106,0.1309
19,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0019_1.tif,42.2289,42.2288,0.0001,0.0910,0.1174,0.1673,0.1225,0.1502,0.1190,0.1390,0.0001,0.0910,0.1174,0.1673,0.1225,0.1502,0.1190,0.1390
20,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0020_1.tif,42.2620,42.2619,0.0001,0.0620,0.0826,0.1412,0.1097,0.1480,0.1219,0.1438,0.0001,0.0620,0.0826,0.1412,0.1097,0.1480,0.1219,0.1438
21,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0021_1.tif,42.2949,42.2949,-0.0005,0.0504,0.0578,0.1174,0.0932,0.1390,0.1196,0.1454,-0.0005,0.0504,0.0578,0.1174,0.0932,0.1390,0.1196,0.1454
22,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0022_1.tif,42.3288,42.3288,-0.0002,0.0388,0.0401,0.0952,0.0736,0.1251,0.1113,0.1428,-0.0002,0.0388,0.0401,0.0952,0.0736,0.1251,0.1113,0.1428
23,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0023_1.tif,42.3620,42.3619,0.0001,0.0343,0.0278,0.0778,0.0559,0.1103,0.1006,0.1364,0.0001,0.0343,0.0278,0.0778,0.0559,0.1103,0.1006,0.1364
24,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0024_1.tif,42.3949,42.3948,0.0005,0.0304,0.0195,0.0649,0.0398,0.0952,0.0881,0.1270,0.0005,0.0304,0.0195,0.0649,0.0398,0.0952,0.0881,0.1270
25,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0025_1.tif,42.4288,42.4288,-0.0002,0.0311,0.0153,0.0562,0.0272,0.0810,0.0745,0.1158,-0.0002,0.0311,0.0153,0.0562,0.0272,0.0810,0.0745,0.1158
26,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0026_1.tif,42.4620,42.4620,0.0001,0.0330,0.0140,0.0497,0.0182,0.0691,0.0623,0.1035,0.0001,0.0330,0.0140,0.0497,0.0182,0.0691,0.0623,0.1035
27,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0027_1.tif,42.4961,42.4960,0.0005,0.0314,0.0121,0.0459,0.0104,0.0591,0.0510,0.0919,0.0005,0.0314,0.0121,0.0459,0.0104,0.0591,0.0510,0.0919
28,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0028_1.tif,42.5289,42.5288,0.0005,0.0307,0.0111,0.0433,0.0053,0.0517,0.0414,0.0816,0.0005,0.0307,0.0111,0.0433,0.0053,0.0517,0.0414,0.0816
29,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0029_1.tif,42.5618,42.5618,0.0642,0.0600,0.0253,0.0485,0.0056,0.0478,0.0340,0.0729,0.0642,0.0600,0.0253,0.0485,0.0056,0.0478,0.0340,0.0729
30,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0030_1.tif,42.5958,42.5958,0.3387,0.2063,0.1026,0.0881,0.0243,0.0549,0.0340,0.0684,0.3387,0.2063,0.1026,0.0881,0.0243,0.0549,0.0340,0.0684
31,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0031_1.tif,42.6288,42.6287,0.3925,0.3045,0.1876,0.1470,0.0613,0.0752,0.0433,0.0707,0.3925,0.3045,0.1876,0.1470,0.0613,0.0752,0.0433,0.0707
32,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0032_1.tif,42.6617,42.6617,0.1393,0.2324,0.1960,0.1812,0.0942,0.1010,0.0600,0.0794,0.1393,0.2324,0.1960,0.1812,0.0942,0.1010,0.0600,0.0794
33,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0033_1.tif,42.6947,42.6947,-0.0002,0.1370,0.1570,0.1812,0.1116,0.1212,0.0784,0.0929,-0.0002,0.1370,0.1570,0.1812,0.1116,0.1212,0.0784,0.0929
34,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0034_1.tif,42.7288,42.7288,0.0011,0.0916,0.1171,0.1638,0.1135,0.1335,0.0942,0.1061,0.0011,0.0916,0.1171,0.1638,0.1135,0.1335,0.0942,0.1061
35,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0035_1.tif,42.7619,42.7619,-0.0002,0.0639,0.0829,0.1399,0.1042,0.1361,0.1032,0.1180,-0.0002,0.0639,0.0829,0.1399,0.1042,0.1361,0.1032,0.1180
36,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0036_1.tif,42.7950,42.7950,0.0001,0.0459,0.0565,0.1148,0.0887,0.1306,0.1058,0.1251,0.0001,0.0459,0.0565,0.1148,0.0887,0.1306,0.1058,0.1251
37,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0037_1.tif,42.8290,42.8290,-0.0002,0.0404,0.0398,0.0942,0.0713,0.1200,0.1019,0.1270,-0.0002,0.0404,0.0398,0.0942,0.0713,0.1200,0.1019,0.1270
38,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0038_1.tif,42.8618,42.8617,0.0646,0.0671,0.0436,0.0852,0.0581,0.1084,0.0945,0.1245,0.0646,0.0671,0.0436,0.0852,0.0581,0.1084,0.0945,0.1245
39,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0039_1.tif,42.8947,42.8947,0.3383,0.2098,0.1142,0.1132,0.0649,0.1058,0.0900,0.1216,0.3383,0.2098,0.1142,0.1132,0.0649,0.1058,0.0900,0.1216
40,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0040_1.tif,42.9287,42.9287,0.3921,0.3052,0.1934,0.1638,0.0906,0.1167,0.0923,0.1212,0.3921,0.3052,0.1934,0.1638,0.0906,0.1167,0.0923,0.1212
41,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0041_1.tif,42.9618,42.9617,0.1316,0.2304,0.1982,0.1911,0.1148,0.1322,0.1013,0.1254,0.1316,0.2304,0.1982,0.1911,0.1148,0.1322,0.1013,0.1254
42,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0042_1.tif,42.9947,42.9947,-0.0008,0.1361,0.1580,0.1870,0.1258,0.1454,0.1116,0.1322,-0.0008,0.1361,0.1580,0.1870,0.1258,0.1454,0.1116,0.1322
43,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0043_1.tif,43.0287,43.0287,0.0008,0.0881,0.1161,0.1667,0.1225,0.1512,0.1196,0.1399,0.0008,0.0881,0.1161,0.1667,0.1225,0.1512,0.1196,0.1399
44,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0044_1.tif,43.0618,43.0617,0.0001,0.0610,0.0813,0.1409,0.1103,0.1486,0.1222,0.1451,0.0001,0.0610,0.0813,0.1409,0.1103,0.1486,0.1222,0.1451
45,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0045_1.tif,43.0948,43.0947,0.0005,0.0443,0.0549,0.1148,0.0919,0.1390,0.1196,0.1457,0.0005,0.0443,0.0549,0.1148,0.0919,0.1390,0.1196,0.1457
46,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0046_1.tif,43.1288,43.1287,0.0001,0.0381,0.0381,0.0939,0.0726,0.1248,0.1113,0.1428,0.0001,0.0381,0.0381,0.0939,0.0726,0.1248,0.1113,0.1428
47,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0047_1.tif,43.1618,43.1617,0.0642,0.0642,0.0410,0.0832,0.0578,0.1109,0.1010,0.1361,0.0642,0.0642,0.0410,0.0832,0.0578,0.1109,0.1010,0.1361
48,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0048_1.tif,43.1948,43.1948,0.3274,0.2056,0.1109,0.1106,0.0639,0.1071,0.0935,0.1296,0.3274,0.2056,0.1109,0.1106,0.0639,0.1071,0.0935,0.1296
49,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0049_1.tif,43.2289,43.2289,0.3780,0.2981,0.1889,0.1602,0.0887,0.1158,0.0945,0.1274,0.3780,0.2981,0.1889,0.1602,0.0887,0.1158,0.0945,0.1274
50,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0050_1.tif,43.2619,43.2618,0.1309,0.2262,0.1940,0.1873,0.1126,0.1309,0.1013,0.1287,0.1309,0.2262,0.1940,0.1873,0.1126,0.1309,0.1013,0.1287
51,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0051_1.tif,43.2958,43.2957,0.0008,0.1335,0.1547,0.1844,0.1222,0.1435,0.1106,0.1335,0.0008,0.1335,0.1547,0.1844,0.1222,0.1435,0.1106,0.1335
52,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0052_1.tif,43.3288,43.3288,-0.0002,0.0919,0.1164,0.1647,0.1206,0.1493,0.1187,0.1403,-0.0002,0.0919,0.1164,0.1647,0.1206,0.1493,0.1187,0.1403
53,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0053_1.tif,43.3619,43.3618,-0.0002,0.0636,0.0820,0.1403,0.1090,0.1457,0.1209,0.1441,-0.0002,0.0636,0.0820,0.1403,0.1090,0.1457,0.1209,0.1441
54,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0054_1.tif,43.3959,43.3958,-0.0005,0.0514,0.0588,0.1161,0.0919,0.1374,0.1180,0.1451,-0.0005,0.0514,0.0588,0.1161,0.0919,0.1374,0.1180,0.1451
55,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0055_1.tif,43.4288,43.4288,0.0001,0.0417,0.0407,0.0952,0.0736,0.1245,0.1106,0.1419,0.0001,0.0417,0.0407,0.0952,0.0736,0.1245,0.1106,0.1419
56,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0056_1.tif,43.4620,43.4621,-0.0005,0.0375,0.0298,0.0794,0.0562,0.1097,0.1006,0.1357,-0.0005,0.0375,0.0298,0.0794,0.0562,0.1097,0.1006,0.1357
57,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0057_1.tif,43.4961,43.4960,0.0001,0.0311,0.0208,0.0658,0.0407,0.0952,0.0874,0.1261,0.0001,0.0311,0.0208,0.0658,0.0407,0.0952,0.0874,0.1261
58,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0058_1.tif,43.5290,43.5290,-0.0005,0.0327,0.0169,0.0575,0.0285,0.0820,0.0742,0.1148,-0.0005,0.0327,0.0169,0.0575,0.0285,0.0820,0.0742,0.1148
59,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0059_1.tif,43.5619,43.5619,-0.0002,0.0295,0.0130,0.0504,0.0188,0.0694,0.0623,0.1032,-0.0002,0.0295,0.0130,0.0504,0.0188,0.0694,0.0623,0.1032
60,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0060_1.tif,43.5959,43.5958,0.0005,0.0278,0.0108,0.0456,0.0111,0.0594,0.0510,0.0923,0.0005,0.0278,0.0108,0.0456,0.0111,0.0594,0.0510,0.0923
61,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0061_1.tif,43.6288,43.6287,0.0001,0.0282,0.0098,0.0423,0.0059,0.0517,0.0417,0.0823,0.0001,0.0282,0.0098,0.0423,0.0059,0.0517,0.0417,0.0823
62,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0062_1.tif,43.6619,43.6619,-0.0002,0.0311,0.0101,0.0410,0.0014,0.0456,0.0336,0.0729,-0.0002,0.0311,0.0101,0.0410,0.0014,0.0456,0.0336,0.0729
63,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0063_1.tif,43.6959,43.6958,0.0001,0.0323,0.0111,0.0407,-0.0008,0.0410,0.0269,0.0652,0.0001,0.0323,0.0111,0.0407,-0.0008,0.0410,0.0269,0.0652
64,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0064_1.tif,43.7289,43.7289,-0.0002,0.0291,0.0098,0.0401,-0.0021,0.0378,0.0224,0.0581,-0.0002,0.0291,0.0098,0.0401,-0.0021,0.0378,0.0224,0.0581
