 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0659295,0.133345,0.0351356,-0.00165592,0.00105562,-0.0011881,0.00150254,-0.00210284,-1.21101,0.00685034,1418,720,0.775169,-1.34936,34.8141,-10.3859,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0653935,0.127705,0.0308108,-0.00169095,0.00116684,-0.0010995,0.0015409,-0.00206501,-1.24287,0.00716542,1425,720,0.753252,-1.28638,35.3834,-10.5397,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0647686,0.121915,0.0264627,-0.00168891,0.00124502,-0.00100141,0.00155423,-0.00199812,-1.27131,0.00801232,1432,720,0.73037,-1.2273,35.9804,-10.6751,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0637614,0.115909,0.0218328,-0.00167038,0.00133222,-0.000909145,0.00158604,-0.0019242,-1.29854,0.00912701,1439,720,0.702776,-1.17113,36.5977,-10.8026,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0626597,0.110235,0.0160687,-0.00164986,0.0014129,-0.000832508,0.00162456,-0.00186152,-1.32183,0.00895727,1446,720,0.670054,-1.1166,37.2037,-10.9355,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0617622,0.105518,0.0103143,-0.0016388,0.00148548,-0.000773741,0.0016666,-0.00181992,-1.34085,0.00869805,1453,720,0.639207,-1.0644,37.826,-11.0771,37.1853,-9.97185
10.1469,20.954,-5.00451,0.061841,0.10161,0.00466657,-0.00164313,0.0015436,-0.00074653,0.00170981,-0.00180934,-1.35172,0.00737421,1460,720,0.617998,-1.01955,38.4845,-11.2088,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0604079,0.0979209,0.00522859,-0.00165353,0.00157715,-0.000747662,0.00174179,-0.00181817,-1.35405,0.00690967,1467,720,0.605402,-0.97815,39.0888,-11.356,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0582687,0.0945571,0.00748628,-0.00166491,0.00156642,-0.000762638,0.00173737,-0.00183586,-1.35029,0.00719552,1474,720,0.592578,-0.944558,39.6855,-11.5288,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0559866,0.0916874,0.00958227,-0.00166754,0.00149954,-0.000775026,0.00167903,-0.00184702,-1.34322,0.00722377,1481,720,0.578052,-0.921434,40.2735,-11.6946,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0548826,0.0890316,0.00907407,-0.00164908,0.00138667,-0.000761197,0.00156684,-0.00182926,-1.33838,0.00714105,1488,720,0.564985,-0.897021,40.8818,-11.8538,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0545279,0.0865261,0.00728375,-0.00158927,0.00124114,-0.000701618,0.00140551,-0.00175365,-1.34067,0.00723041,1495,720,0.554092,-0.867164,41.5227,-12.021,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0810377,0.1839,0.0688069,-0.000457329,-0.00110978,0.000316037,-0.000329349,-0.00123776,0.384767,0.00700832,1285,727,1.04816,-1.88217,24.1069,-7.05695,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0798264,0.18657,0.0710177,-0.00047389,-0.00130192,0.000186359,-0.00043388,-0.00134193,0.211479,0.00668344,1292,727,1.04442,-1.90569,24.4271,-7.27489,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.079331,0.188619,0.0728905,-0.00049317,-0.00150901,5.86743e-05,-0.000489792,-0.00151238,0.0575047,0.00673108,1299,727,1.04652,-1.92731,24.7816,-7.49785,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0792406,0.190848,0.0733768,-0.000515437,-0.00173594,-6.56671e-05,-0.000511914,-0.00173947,-0.053597,0.00698779,1306,727,1.04783,-1.95052,25.1585,-7.72842,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0791832,0.192782,0.0729641,-0.000527453,-0.00191797,-0.000173815,-0.000506056,-0.00193937,-0.122489,0.00739539,1313,727,1.04635,-1.9722,25.5298,-7.93949,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0790118,0.194058,0.0719288,-0.000538953,-0.00205282,-0.000283052,-0.000487761,-0.00210401,-0.178923,0.00737808,1320,727,1.04157,-1.98971,25.866,-8.15472,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0774767,0.194819,0.0741315,-0.000568166,-0.00210851,-0.000387957,-0.000475971,-0.00220071,-0.233312,0.00711674,1327,727,1.03478,-2.00161,26.1674,-8.35926,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0759055,0.195557,0.0760209,-0.000600862,-0.00208419,-0.000478958,-0.000459652,-0.0022254,-0.286704,0.00673222,1334,727,1.02656,-2.00926,26.4773,-8.55081,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0748792,0.195828,0.0772339,-0.000630305,-0.001973,-0.000561578,-0.000426394,-0.00217691,-0.3483,0.00662351,1341,727,1.0211,-2.00582,26.8554,-8.72788,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0742187,0.195296,0.0771421,-0.000689488,-0.00173767,-0.00066299,-0.000368459,-0.0020587,-0.450939,0.00651498,1348,727,1.01453,-1.99605,27.2896,-8.90757,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0736365,0.193305,0.0744013,-0.000762689,-0.00142373,-0.000786608,-0.000239982,-0.00194643,-0.586506,0.00653314,1355,727,0.999168,-1.97188,27.7468,-9.07775,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0738276,0.189502,0.0678628,-0.000852264,-0.0011013,-0.000928831,-3.9642e-05,-0.00191392,-0.718766,0.0068954,1362,727,0.977547,-1.93322,28.2449,-9.25177,27.498,-7.24341
0.490233,20.051,-4.62112,0.0740756,0.18421,0.06073,-0.000990187,-0.000786255,-0.00107381,0.000190414,-0.00196686,-0.832735,0.00778814,1369,727,0.953968,-1.87763,28.7649,-9.40654,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0735991,0.178491,0.0559781,-0.00114755,-0.000473972,-0.00119587,0.000431629,-0.00205315,-0.922657,0.0084489,1376,727,0.931672,-1.81892,29.3357,-9.53507,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0723071,0.172933,0.0534506,-0.00128348,-0.000171788,-0.00126912,0.000657874,-0.00211315,-0.991804,0.00812384,1383,727,0.909417,-1.76065,29.8599,-9.66505,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0716683,0.166985,0.0496259,-0.00140715,6.33709e-05,-0.00131708,0.000836524,-0.00218031,-1.03998,0.00726886,1390,727,0.888733,-1.7002,30.3571,-9.7968,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0701309,0.159855,0.0471405,-0.00152006,0.00025742,-0.00134346,0.000979502,-0.00224214,-1.07762,0.00666366,1397,727,0.864045,-1.62978,30.8463,-9.91625,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0684299,0.152559,0.0462578,-0.00159366,0.00042569,-0.00133687,0.00109133,-0.0022593,-1.10882,0.00658679,1404,727,0.843502,-1.55734,31.3701,-10.0334,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0668937,0.145448,0.0447133,-0.00163241,0.000600274,-0.00129332,0.00119241,-0.00222455,-1.14144,0.00663253,1411,727,0.822085,-1.48176,31.9245,-10.1472,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0653984,0.138641,0.0422957,-0.00165374,0.00072228,-0.00123243,0.00124607,-0.00217753,-1.16892,0.00662202,1418,727,0.797926,-1.40958,32.4811,-10.2696,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0642807,0.132352,0.0380313,-0.00165882,0.000805236,-0.00115783,0.00126391,-0.0021175,-1.19362,0.00686557,1425,727,0.770688,-1.3421,33.0162,-10.407,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0636065,0.126382,0.0330808,-0.00164259,0.000876392,-0.00107558,0.00127316,-0.00203935,-1.2174,0.00782949,1432,727,0.745162,-1.27936,33.5609,-10.5442,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0633385,0.120252,0.0270704,-0.00161881,0.000964919,-0.000995974,0.00130427,-0.00195816,-1.24241,0.00920527,1439,727,0.71956,-1.21957,34.1433,-10.6821,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0614906,0.11405,0.0238094,-0.00159604,0.00105756,-0.000924072,0.00134764,-0.00188613,-1.26662,0.00925891,1446,727,0.688888,-1.16079,34.7796,-10.8047,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0605326,0.108669,0.019112,-0.00158175,0.00114739,-0.00086049,0.00139604,-0.00183041,-1.28949,0.00844799,1453,727,0.661338,-1.10318,35.4432,-10.9262,34.815,-9.78741
9.92322,20.25,-4.40427,0.0605769,0.104314,0.0140967,-0.00158125,0.00123079,-0.000816423,0.00145063,-0.00180109,-1.30776,0.00713563,1460,727,0.642139,-1.05307,36.1403,-11.0458,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0598404,0.100253,0.0115072,-0.00158642,0.0012962,-0.000792589,0.00149975,-0.00178997,-1.31941,0.00679294,1467,727,0.624494,-1.00766,36.801,-11.1778,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0580458,0.096676,0.0113606,-0.00158929,0.00132727,-0.000777252,0.00152147,-0.00178349,-1.32595,0.00668113,1474,727,0.606009,-0.971631,37.4263,-11.336,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0557346,0.0938061,0.0125003,-0.00158228,0.00131184,-0.000754478,0.00149672,-0.00176716,-1.33049,0.00648639,1481,727,0.587594,-0.944308,38.0185,-11.5078,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.054175,0.0912546,0.0129283,-0.00155991,0.00125398,-0.000708422,0.00142227,-0.0017282,-1.33757,0.00636074,1488,727,0.573709,-0.918341,38.6269,-11.679,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0534257,0.0885909,0.0121311,-0.00150561,0.0011622,-0.000622457,0.00130028,-0.0016437,-1.35249,0.00688318,1495,727,0.562849,-0.888208,39.2785,-11.8531,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0530228,0.0860539,0.00967573,-0.00142223,0.00102821,-0.000504537,0.00112803,-0.00152205,-1.37548,0.00731416,1502,727,0.549085,-0.863167,39.9481,-12.0379,39.396,-11.132
-10.3283,19.1426,-4.63093,0.084434,0.176022,0.076844,-0.00058023,-0.000339166,0.000267228,-0.000166545,-0.000752851,0.99726,0.00716366,1264,734,1.10824,-1.80974,21.05,-6.33079,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0843674,0.180106,0.0756916,-0.00057717,-0.000421061,0.000263876,-0.000223937,-0.000774294,0.929197,0.00695037,1271,734,1.10448,-1.85228,21.3733,-6.57644,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0837278,0.184085,0.0745925,-0.000601156,-0.000531132,0.000215119,-0.000348195,-0.000784094,0.866069,0.00678859,1278,734,1.09531,-1.89409,21.6466,-6.78721,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0831241,0.18797,0.0736437,-0.00064743,-0.000671068,0.000133073,-0.000525652,-0.000792846,0.741105,0.00681191,1285,734,1.08686,-1.92795,21.9517,-6.99637,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.082231,0.191397,0.0744859,-0.000710085,-0.000837319,3.5643e-05,-0.000700781,-0.000846624,0.255348,0.00673869,1292,734,1.08165,-1.95741,22.2755,-7.21593,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0811501,0.193886,0.0772777,-0.000774196,-0.0010119,-6.5782e-05,-0.000757206,-0.00102889,-0.252757,0.00688279,1299,734,1.08129,-1.98287,22.6129,-7.43593,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.079998,0.196387,0.0796618,-0.000846013,-0.0011958,-0.000171499,-0.000775958,-0.00126586,-0.387799,0.00733479,1306,734,1.07892,-2.00937,22.9871,-7.66452,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0797323,0.198573,0.0788926,-0.00091575,-0.00134337,-0.000269662,-0.00078542,-0.0014737,-0.450205,0.00772169,1313,734,1.07428,-2.03366,23.3721,-7.8732,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0801598,0.200495,0.0761946,-0.000982194,-0.00145329,-0.000365241,-0.000783133,-0.00165235,-0.499005,0.00778392,1320,734,1.06961,-2.05436,23.7398,-8.08901,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.079733,0.201736,0.0755509,-0.00105549,-0.00150693,-0.00045738,-0.000771167,-0.00179125,-0.556182,0.00742748,1327,734,1.06373,-2.07085,24.0588,-8.29387,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0778643,0.202291,0.078183,-0.00112255,-0.00149782,-0.000540577,-0.000737971,-0.0018824,-0.618351,0.00670742,1334,734,1.05525,-2.08085,24.3754,-8.49183,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0759302,0.202642,0.0804924,-0.00117612,-0.00141564,-0.000619967,-0.000664449,-0.00192731,-0.689987,0.00620583,1341,734,1.04488,-2.07899,24.7711,-8.68228,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0744541,0.202109,0.0813008,-0.00124017,-0.00123828,-0.000713237,-0.000525987,-0.00195246,-0.786061,0.00607083,1348,734,1.03358,-2.0673,25.2154,-8.86381,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0737575,0.200371,0.0787235,-0.00129824,-0.00100319,-0.0008174,-0.000320106,-0.00198132,-0.874677,0.00632692,1355,734,1.01774,-2.04448,25.6655,-9.02711,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.073433,0.19683,0.0743485,-0.00135032,-0.000762608,-0.00092692,-8.40786e-05,-0.00202885,-0.938898,0.00668657,1362,734,0.998875,-2.00771,26.1511,-9.18763,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0733963,0.191565,0.0687661,-0.00142862,-0.000529658,-0.00103924,0.000153138,-0.00211142,-0.989505,0.00728504,1369,734,0.978175,-1.95469,26.6315,-9.32724,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0727186,0.185457,0.0643189,-0.00151662,-0.000303181,-0.00114176,0.000383051,-0.00220285,-1.02962,0.00777859,1376,734,0.955121,-1.89462,27.1287,-9.46276,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0715985,0.179225,0.0601913,-0.00158134,-8.86288e-05,-0.00120857,0.000585469,-0.00225544,-1.06201,0.00787293,1383,734,0.92887,-1.83452,27.6212,-9.58641,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0708821,0.172942,0.0565687,-0.00163069,7.4647e-05,-0.00125139,0.000736252,-0.00229229,-1.08446,0.00735609,1390,734,0.908179,-1.77064,28.1185,-9.70694,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0694298,0.166021,0.053922,-0.00167204,0.000203894,-0.00127872,0.00085177,-0.00231992,-1.10183,0.00663234,1397,734,0.883753,-1.69923,28.6335,-9.82733,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0677639,0.158503,0.0537537,-0.0016881,0.000315742,-0.00128652,0.000944457,-0.00231681,-1.11623,0.00629638,1404,734,0.866112,-1.62188,29.1713,-9.93655,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0664968,0.151259,0.051159,-0.00167802,0.000437603,-0.00126367,0.00102777,-0.00226819,-1.13388,0.00622698,1411,734,0.843509,-1.54448,29.7256,-10.0481,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0653312,0.144261,0.0470148,-0.0016529,0.000530445,-0.00121793,0.00107435,-0.0021968,-1.15079,0.00624011,1418,734,0.816251,-1.47025,30.2757,-10.1582,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0639247,0.137299,0.0424638,-0.00162325,0.000602203,-0.00115976,0.00109671,-0.00211776,-1.16775,0.0065219,1425,734,0.785187,-1.39899,30.802,-10.2648,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0626049,0.130699,0.0380093,-0.00158983,0.000675846,-0.00109515,0.00111866,-0.00203264,-1.18655,0.00709328,1432,734,0.755299,-1.33323,31.3372,-10.3781,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0623485,0.124313,0.0317808,-0.00155813,0.000770005,-0.00103083,0.00116082,-0.00194894,-1.20841,0.00789787,1439,734,0.72898,-1.2696,31.9327,-10.5086,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0611935,0.117958,0.0283365,-0.00153044,0.0008737,-0.000968212,0.00121513,-0.00187188,-1.23177,0.00805087,1446,734,0.704164,-1.20446,32.5803,-10.6381,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.059628,0.111773,0.0270676,-0.00150955,0.000976825,-0.000905713,0.00127176,-0.00180448,-1.25598,0.00761332,1453,734,0.683447,-1.14148,33.235,-10.7634,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0590282,0.106882,0.0233499,-0.00150012,0.00107491,-0.000852951,0.00133181,-0.00175702,-1.27825,0.00711116,1460,734,0.662941,-1.0866,33.9158,-10.883,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0590304,0.102907,0.0173944,-0.00149661,0.00115668,-0.000812897,0.00138593,-0.00172585,-1.29593,0.00683317,1467,734,0.639854,-1.0385,34.6089,-11.0215,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0581547,0.099201,0.0140281,-0.00148993,0.00121018,-0.000775783,0.0014172,-0.00169695,-1.31002,0.00677749,1474,734,0.618123,-1.0014,35.2753,-11.1689,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0561833,0.0960242,0.013678,-0.0014724,0.00122613,-0.00072582,0.00140897,-0.00165524,-1.32403,0.00650622,1481,734,0.597288,-0.968785,35.8872,-11.3353,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0542535,0.093398,0.0149855,-0.00144388,0.00120585,-0.000653178,0.00135812,-0.00159615,-1.34177,0.0060218,1488,734,0.583126,-0.939268,36.5064,-11.5112,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0528519,0.0907764,0.0154185,-0.00139285,0.0011553,-0.000546015,0.00126737,-0.00150492,-1.36836,0.00666774,1495,734,0.570703,-0.907928,37.1672,-11.6818,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0521718,0.087727,0.0134089,-0.00131645,0.00107117,-0.000407418,0.00113877,-0.00138406,-1.40636,0.00719989,1502,734,0.555983,-0.88,37.8642,-11.8533,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0519225,0.0852489,0.0103068,-0.00122491,0.000972898,-0.000242361,0.000999307,-0.00125132,-1.46226,0.00745722,1509,734,0.541214,-0.854514,38.4966,-12.0382,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0900978,0.16208,0.0739778,-0.000505503,0.000143168,-0.000207845,0.000204051,-0.000566386,-1.28584,0.00736486,1243,741,1.15274,-1.6752,18.3694,-5.56339,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0888086,0.166854,0.0765431,-0.000547459,7.43596e-05,-0.000128467,9.98554e-05,-0.000572955,-1.37488,0.00760457,1250,741,1.14953,-1.72035,18.5997,-5.78601,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0876389,0.171534,0.0780828,-0.00059276,-6.90165e-06,-5.89706e-05,-1.02477e-06,-0.000598637,-1.47147,0.00729169,1257,741,1.14413,-1.76517,18.7976,-5.99957,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0869557,0.176255,0.0790683,-0.000638097,-9.50337e-05,-5.21922e-06,-9.49836e-05,-0.000638147,-1.56119,0.00729246,1264,741,1.14169,-1.81362,19.0575,-6.22841,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0861558,0.181061,0.0789697,-0.000688815,-0.000181578,1.63583e-05,-0.000181051,-0.000689342,1.53859,0.007255,1271,741,1.13444,-1.86271,19.3619,-6.48375,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0856949,0.185536,0.0780665,-0.000765619,-0.000279515,1.30831e-06,-0.000279511,-0.000765623,1.5681,0.00681357,1278,741,1.12781,-1.91141,19.6095,-6.71005,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0852131,0.189714,0.0775283,-0.000864805,-0.000396673,-4.63945e-05,-0.000392119,-0.000869358,-1.47296,0.00674027,1285,741,1.12207,-1.95186,19.9089,-6.92512,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0848514,0.19391,0.0765728,-0.000978117,-0.000533498,-0.000113346,-0.00050627,-0.00100534,-1.33505,0.00657625,1292,741,1.11596,-1.98737,20.2452,-7.14541,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0840263,0.197293,0.0776617,-0.00109286,-0.000677137,-0.00018917,-0.000603943,-0.00116605,-1.20162,0.00664866,1299,741,1.1123,-2.01781,20.5917,-7.35933,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.082362,0.200031,0.0806868,-0.00121982,-0.000825671,-0.000273767,-0.000685424,-0.00136007,-1.09737,0.00677849,1306,741,1.10718,-2.04659,20.9551,-7.57142,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0807437,0.202064,0.0838619,-0.00135331,-0.000946542,-0.000356962,-0.00073909,-0.00156077,-1.04435,0.00738416,1313,741,1.10306,-2.07087,21.3304,-7.77819,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.080856,0.204303,0.0819303,-0.00148002,-0.00103789,-0.00043535,-0.000770694,-0.00174722,-1.02033,0.00777195,1320,741,1.09807,-2.09349,21.6876,-8.00433,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0809122,0.206108,0.0796221,-0.0016004,-0.00108953,-0.00051009,-0.000774496,-0.00191544,-1.01753,0.00733808,1327,741,1.09114,-2.11328,22.0445,-8.21373,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0799227,0.207135,0.0796136,-0.00170388,-0.00109426,-0.000580329,-0.000743562,-0.00205458,-1.02721,0.00664966,1334,741,1.08196,-2.12606,22.4339,-8.4107,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0776773,0.207378,0.0819292,-0.00178167,-0.0010409,-0.000650311,-0.000662895,-0.00215967,-1.04426,0.00628839,1341,741,1.06863,-2.12765,22.8567,-8.59079,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0755861,0.206594,0.0832191,-0.00185111,-0.000916336,-0.000730992,-0.000516082,-0.00225136,-1.06984,0.00616853,1348,741,1.0531,-2.11726,23.2774,-8.75636,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0745843,0.204806,0.0808573,-0.00189673,-0.000748392,-0.00081595,-0.000324842,-0.00232028,-1.09199,0.00646957,1355,741,1.03514,-2.09794,23.6971,-8.9178,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.073845,0.201086,0.0778321,-0.00191575,-0.000574486,-0.000898775,-0.000123715,-0.00236652,-1.10592,0.00662962,1362,741,1.01703,-2.05974,24.1849,-9.0717,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0730782,0.196078,0.0735981,-0.00193611,-0.000403565,-0.000983251,7.67406e-05,-0.00241641,-1.1164,0.0068497,1369,741,0.994123,-2.00802,24.6547,-9.20504,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0721904,0.190431,0.0692196,-0.00195051,-0.000236467,-0.00106598,0.00027428,-0.00246125,-1.12398,0.00710429,1376,741,0.969371,-1.94999,25.1039,-9.33923,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0706679,0.184333,0.0655563,-0.00193656,-7.79607e-05,-0.00112334,0.000450644,-0.00246517,-1.13097,0.00730399,1383,741,0.940956,-1.89017,25.564,-9.46694,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0694282,0.17789,0.0624396,-0.00190413,4.49844e-05,-0.00115925,0.000584899,-0.00244404,-1.13493,0.00699826,1390,741,0.917082,-1.82509,26.056,-9.58529,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0678313,0.170958,0.0602315,-0.001865,0.000144395,-0.00118476,0.000693105,-0.00241371,-1.13707,0.00641074,1397,741,0.892889,-1.75325,26.5875,-9.70561,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0664762,0.163643,0.0597274,-0.00181069,0.000234181,-0.00120173,0.000789567,-0.00236608,-1.13788,0.00624863,1404,741,0.877095,-1.67668,27.1228,-9.82052,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.065571,0.156513,0.056496,-0.0017394,0.000334715,-0.0011965,0.00088104,-0.00228573,-1.14247,0.00624919,1411,741,0.855751,-1.60124,27.6459,-9.93782,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0648941,0.149788,0.0508397,-0.00165803,0.000420212,-0.00116684,0.00094355,-0.00218137,-1.14918,0.00627234,1418,741,0.827751,-1.52948,28.1816,-10.0468,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0636869,0.142778,0.0447599,-0.00158562,0.000495034,-0.00112575,0.000987543,-0.00207813,-1.15839,0.00644855,1425,741,0.793003,-1.45758,28.7315,-10.1442,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0621929,0.135363,0.0397865,-0.00152827,0.000577104,-0.00107953,0.00103224,-0.0019834,-1.1718,0.00691536,1432,741,0.75942,-1.3846,29.3303,-10.2322,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0614183,0.128339,0.0346353,-0.00148284,0.000678287,-0.00103208,0.00109198,-0.00189653,-1.18957,0.00740796,1439,741,0.732024,-1.31567,29.95,-10.346,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0601967,0.121587,0.0319351,-0.00144545,0.000789482,-0.000981961,0.00115962,-0.00181559,-1.21032,0.00761732,1446,741,0.709271,-1.24578,30.5765,-10.474,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0588545,0.115516,0.0308505,-0.00141346,0.000898643,-0.000924852,0.00122307,-0.00173788,-1.23342,0.00736382,1453,741,0.691392,-1.18225,31.1997,-10.6021,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0574909,0.110297,0.0294334,-0.00139082,0.000999606,-0.000869259,0.00128228,-0.00167349,-1.25639,0.00704475,1460,741,0.672161,-1.12591,31.8561,-10.719,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0571101,0.105977,0.0241905,-0.00137554,0.00108287,-0.000819993,0.00133128,-0.00162395,-1.27665,0.00689161,1467,741,0.648122,-1.07602,32.5332,-10.8566,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0575489,0.102278,0.0171622,-0.00135881,0.0011408,-0.000769189,0.00135853,-0.00157654,-1.29495,0.00693471,1474,741,0.625229,-1.0346,33.1922,-11.0203,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0566419,0.0988558,0.014362,-0.00133233,0.00116828,-0.000701207,0.00135148,-0.00151553,-1.31524,0.00683536,1481,741,0.605277,-0.99686,33.8077,-11.1851,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0552479,0.0956692,0.0146078,-0.00129874,0.00116614,-0.000610558,0.00130909,-0.00144169,-1.34081,0.00647625,1488,741,0.592119,-0.961309,34.4339,-11.3409,33.8579,-10.328
13.1726,18.9256,-3.23772,0.053354,0.0926089,0.016634,-0.00125057,0.00113809,-0.000490448,0.00123487,-0.00134735,-1.37597,0.00690918,1495,741,0.580936,-0.92563,35.119,-11.4889,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0515807,0.0892881,0.0166848,-0.00118137,0.00108445,-0.000340112,0.0011344,-0.00123132,-1.42497,0.00746902,1502,741,0.563602,-0.896081,35.8555,-11.6566,35.317,-10.7097
