 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.064642,0.0107269,0.0284244,-0.000997596,-0.000329672,-0.000800533,0.000203766,-0.00153103,-0.98301,0.00664046,1418,720,-0.512607,-0.115703,33.4565,-9.10889,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0644362,0.00714492,0.0245604,-0.00102591,-0.000339355,-0.000751358,0.000143429,-0.0015087,-0.999677,0.00688845,1425,720,-0.52432,-0.0761326,34.0333,-9.28251,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0640728,0.00328184,0.0195455,-0.00105623,-0.000363657,-0.000682369,5.52641e-05,-0.00147515,-1.0202,0.0075976,1432,720,-0.538789,-0.0377473,34.6403,-9.43702,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0646319,-0.000926466,0.0175581,-0.00111007,-0.000365727,-0.000619069,-1.55703e-05,-0.00146023,-1.05604,0.00858374,1439,720,-0.551025,-0.00201045,35.2619,-9.583,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0658277,-0.00456871,0.015479,-0.00119125,-0.000354513,-0.000586429,-5.25127e-05,-0.00149325,-1.09524,0.00867851,1446,720,-0.569626,0.0287357,35.8664,-9.73653,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0671163,-0.0074779,0.0145459,-0.00128271,-0.000334551,-0.000575458,-6.30413e-05,-0.00155422,-1.12995,0.00869089,1453,720,-0.584943,0.0601896,36.4842,-9.89776,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.06793,-0.00997991,0.0109291,-0.00137148,-0.000287117,-0.000578322,-3.65716e-05,-0.00162203,-1.16198,0.0074642,1460,720,-0.605662,0.091349,37.1332,-10.0465,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0692715,-0.0126471,0.00993841,-0.0014595,-0.000206201,-0.000600002,3.47272e-05,-0.00170043,-1.18896,0.00696169,1467,720,-0.621702,0.120717,37.7384,-10.2025,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0708056,-0.0153214,0.0102414,-0.00154965,-0.000131938,-0.000638988,0.000113555,-0.00179515,-1.20399,0.00719612,1474,720,-0.634661,0.144045,38.3414,-10.3787,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.072274,-0.0170969,0.0101581,-0.00161286,-4.11586e-05,-0.000663221,0.000201302,-0.00185532,-1.22031,0.00712366,1481,720,-0.648308,0.159879,38.9378,-10.5589,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.072727,-0.0184531,0.00735156,-0.00162398,4.3981e-05,-0.000646745,0.000265369,-0.00184537,-1.24099,0.0069039,1488,720,-0.662491,0.173916,39.5525,-10.7336,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0735944,-0.0199907,0.0065834,-0.00157395,0.000133932,-0.000582756,0.000313829,-0.00175384,-1.27138,0.00693223,1495,720,-0.673074,0.193074,40.188,-10.9112,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0540531,0.0402687,0.0412558,-0.000627108,0.000358454,4.47377e-05,0.000360481,-0.000629135,1.52553,0.00706936,1285,727,-0.379353,-0.432725,22.7164,-5.53891,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0543938,0.0422338,0.0404443,-0.000569769,-7.0124e-05,5.64162e-05,-6.38331e-05,-0.00057606,1.45975,0.0066325,1292,727,-0.38431,-0.446833,23.0461,-5.75051,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.054407,0.0435481,0.0394451,-0.000508298,-0.000472537,4.20239e-05,-0.000444748,-0.000536087,0.986537,0.00661296,1299,727,-0.386814,-0.455354,23.406,-5.9703,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0547063,0.0445074,0.039788,-0.000455531,-0.000856281,-9.92782e-07,-0.000455528,-0.000856283,-0.00247729,0.00690071,1306,727,-0.387511,-0.462278,23.7801,-6.19125,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.05538,0.0450888,0.0411347,-0.00040928,-0.00117417,-5.32768e-05,-0.000405587,-0.00117786,-0.0692078,0.00739464,1313,727,-0.38833,-0.470603,24.1436,-6.38906,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0562549,0.0459212,0.043376,-0.000372774,-0.00143215,-0.000104274,-0.000362608,-0.00144232,-0.0971869,0.00741915,1320,727,-0.387889,-0.483958,24.4705,-6.6013,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.057212,0.0469189,0.0461835,-0.00035637,-0.00161373,-0.000158316,-0.000336743,-0.00163336,-0.123347,0.00714197,1327,727,-0.386207,-0.497647,24.777,-6.80949,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0578054,0.0478609,0.0473781,-0.000353058,-0.00171931,-0.000222227,-0.000317821,-0.00175454,-0.157256,0.00689383,1334,727,-0.386631,-0.506387,25.0965,-7.00402,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.057906,0.0482398,0.0470792,-0.0003726,-0.00175247,-0.000318792,-0.00030251,-0.00182256,-0.216419,0.00696396,1341,727,-0.38758,-0.507577,25.484,-7.17832,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0579109,0.0478178,0.0468187,-0.000436657,-0.00168398,-0.000448116,-0.000292359,-0.00182828,-0.311525,0.00710715,1348,727,-0.387591,-0.499752,25.9245,-7.35869,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0579685,0.0466499,0.0456929,-0.000531015,-0.00153268,-0.000587308,-0.000259989,-0.0018037,-0.432352,0.0072388,1355,727,-0.391243,-0.485934,26.386,-7.5368,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0577149,0.0445174,0.0427563,-0.000638808,-0.0013439,-0.000707213,-0.00020114,-0.00178157,-0.554174,0.00747165,1362,727,-0.398434,-0.463863,26.8831,-7.7311,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0579038,0.0415218,0.0391388,-0.000729511,-0.0011266,-0.000773348,-0.000129627,-0.00172648,-0.659746,0.00793002,1369,727,-0.412491,-0.432833,27.3971,-7.91121,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0588235,0.038269,0.0373122,-0.000794125,-0.000923912,-0.000812942,-4.34904e-05,-0.00167455,-0.74557,0.00827749,1376,727,-0.427244,-0.403006,27.9621,-8.0641,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0600047,0.0349778,0.036798,-0.000838908,-0.000722748,-0.000852165,7.33137e-05,-0.00163497,-0.819423,0.00793693,1383,727,-0.439883,-0.371177,28.4866,-8.21614,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0605313,0.0313695,0.0355395,-0.000890963,-0.00056519,-0.000902128,0.000188638,-0.00164479,-0.874715,0.0072315,1390,727,-0.448947,-0.336489,28.9839,-8.37228,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0615627,0.0270884,0.0346813,-0.000952049,-0.000448431,-0.000935964,0.000269005,-0.00166949,-0.916805,0.00668269,1397,727,-0.461532,-0.294486,29.4775,-8.52343,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0632438,0.0225313,0.035573,-0.000992086,-0.000384902,-0.000926886,0.000286845,-0.00166383,-0.943662,0.00653302,1404,727,-0.474093,-0.247552,30.0008,-8.67299,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0647443,0.0181303,0.0353205,-0.00101024,-0.000345306,-0.000884369,0.000267025,-0.00162257,-0.965194,0.00648338,1411,727,-0.489006,-0.20114,30.555,-8.81487,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0655863,0.0138878,0.0335396,-0.00102539,-0.000336806,-0.000843044,0.00022954,-0.00159174,-0.979258,0.00641855,1418,727,-0.503147,-0.155192,31.1179,-8.96483,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0650636,0.00999867,0.0278881,-0.00104421,-0.000336768,-0.00079307,0.000177888,-0.00155887,-0.995166,0.00652675,1425,727,-0.518368,-0.110767,31.67,-9.12831,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0643331,0.00611451,0.022294,-0.00106597,-0.00033927,-0.000725414,0.000108706,-0.00151394,-1.01758,0.00732778,1432,727,-0.531534,-0.0664538,32.2289,-9.29007,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.064058,0.00176341,0.0183368,-0.0011072,-0.000317824,-0.000660289,5.67474e-05,-0.00148177,-1.05478,0.00861892,1439,727,-0.543117,-0.0252312,32.8165,-9.44754,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.065344,-0.00245302,0.0164523,-0.00117287,-0.000280683,-0.000622953,3.94273e-05,-0.00149298,-1.09612,0.00884715,1446,727,-0.561921,0.00929337,33.4583,-9.58812,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0675049,-0.00591116,0.0170494,-0.00124938,-0.000234816,-0.000608005,4.97391e-05,-0.00153393,-1.13306,0.00836661,1453,727,-0.579912,0.0424943,34.1088,-9.72841,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0683844,-0.00855416,0.0139254,-0.00132422,-0.000168002,-0.000604131,9.00605e-05,-0.00158229,-1.16709,0.00712024,1460,727,-0.599431,0.0749544,34.796,-9.86737,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0693899,-0.0113817,0.0119272,-0.0013982,-7.85255e-05,-0.000613341,0.00016251,-0.00163924,-1.19635,0.00674094,1467,727,-0.616012,0.106275,35.4538,-10.0116,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0708969,-0.0141055,0.0120773,-0.00147371,-2.69285e-06,-0.000635922,0.0002341,-0.0017105,-1.21434,0.00659372,1474,727,-0.629299,0.13158,36.0819,-10.1773,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0721425,-0.0162358,0.011203,-0.00152717,7.55937e-05,-0.000645325,0.000303122,-0.0017547,-1.23183,0.00640577,1481,727,-0.64384,0.151581,36.6851,-10.3565,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0727267,-0.0175871,0.0089627,-0.00153899,0.000140188,-0.000621296,0.00034507,-0.00174387,-1.25226,0.00620336,1488,727,-0.657194,0.168272,37.3035,-10.5421,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0736049,-0.0192105,0.00860932,-0.0014962,0.000199125,-0.000554093,0.000364158,-0.00166123,-1.28132,0.00666375,1495,727,-0.666277,0.185538,37.9535,-10.7256,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.075054,-0.021017,0.00976421,-0.00142207,0.000231318,-0.000456069,0.000348776,-0.00153952,-1.31873,0.0070502,1502,727,-0.675027,0.200962,38.6123,-10.9183,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0505946,0.0352082,0.0377609,-0.000799798,0.00123447,2.44886e-05,0.00123477,-0.000800093,1.55876,0.00709463,1264,734,-0.361456,-0.374831,19.6661,-4.84699,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.051225,0.0376759,0.0394655,-0.000774304,0.000952832,6.18625e-05,0.000955045,-0.000776517,1.53504,0.00695712,1271,734,-0.360558,-0.403644,19.9814,-5.07461,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0525376,0.0398196,0.0430406,-0.000755271,0.000654353,7.91511e-05,0.000658783,-0.000759702,1.51488,0.00688389,1278,734,-0.359951,-0.429081,20.2449,-5.26621,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0536598,0.0421605,0.0458932,-0.000725411,0.00031332,0.00010308,0.00032345,-0.000735542,1.47283,0.00677538,1285,734,-0.35988,-0.452189,20.5422,-5.4563,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.054131,0.0443839,0.0458793,-0.000691473,-4.93045e-05,0.00011282,-3.00605e-05,-0.000710717,1.40185,0.00658888,1292,734,-0.363257,-0.471225,20.8702,-5.66131,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0543334,0.0461795,0.0441636,-0.000655884,-0.000388685,9.63841e-05,-0.000357546,-0.000687022,1.25831,0.00672081,1299,734,-0.369944,-0.484216,21.2177,-5.87764,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0548564,0.0475351,0.0429193,-0.000632081,-0.000707311,4.93744e-05,-0.000607626,-0.000731766,0.459883,0.00724557,1306,734,-0.378176,-0.495084,21.599,-6.09685,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0553208,0.0486231,0.043243,-0.000618253,-0.000967936,-1.39968e-05,-0.000617694,-0.000968496,-0.0399419,0.0077677,1313,734,-0.380415,-0.507066,21.9808,-6.29605,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0558524,0.0495664,0.0446423,-0.000609859,-0.00117547,-7.78324e-05,-0.000599344,-0.00118599,-0.134283,0.00780176,1320,734,-0.379546,-0.519986,22.3363,-6.50179,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.056594,0.0505722,0.0472507,-0.00061411,-0.00131803,-0.000143511,-0.000585976,-0.00134616,-0.193585,0.00742719,1327,734,-0.376445,-0.534332,22.6501,-6.70578,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0572992,0.0514357,0.0485683,-0.000626761,-0.00139257,-0.000219039,-0.000568537,-0.00145079,-0.259807,0.00687169,1334,734,-0.377501,-0.543576,22.9785,-6.91044,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0575723,0.0519304,0.0479719,-0.000654927,-0.00140229,-0.000322986,-0.000534687,-0.00152253,-0.356379,0.00658025,1341,734,-0.381133,-0.545885,23.3917,-7.09866,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0580653,0.0515683,0.0488728,-0.000712563,-0.00133535,-0.000453335,-0.000473976,-0.00157394,-0.48446,0.006694,1348,734,-0.381757,-0.538197,23.8456,-7.2802,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0582465,0.0505755,0.0484464,-0.000785051,-0.00121265,-0.000588123,-0.000373073,-0.00162463,-0.61106,0.00703545,1355,734,-0.384066,-0.527589,24.2998,-7.44823,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0585767,0.0487307,0.0475473,-0.000858842,-0.00106535,-0.000703291,-0.000251266,-0.00167293,-0.712511,0.00725341,1362,734,-0.389603,-0.508548,24.7837,-7.62832,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0584758,0.0458283,0.0433376,-0.000918019,-0.000898576,-0.000777187,-0.00013105,-0.00168555,-0.791652,0.00751765,1369,734,-0.402927,-0.478044,25.2644,-7.7955,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0590936,0.0423524,0.0405544,-0.000958139,-0.000740761,-0.000829688,-1.26731e-05,-0.00168623,-0.850527,0.0077474,1376,734,-0.418212,-0.444817,25.7613,-7.96005,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0600357,0.0387119,0.0383921,-0.000981325,-0.000584467,-0.000876608,0.000115889,-0.00168168,-0.896702,0.00780198,1383,734,-0.434448,-0.411552,26.2545,-8.11195,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0607116,0.0348645,0.0377805,-0.00100606,-0.000462187,-0.000920433,0.00022564,-0.00169389,-0.929034,0.00743191,1390,734,-0.442629,-0.375773,26.751,-8.25675,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0620376,0.0305753,0.0379868,-0.00103646,-0.000375615,-0.000942653,0.000292848,-0.00170492,-0.953969,0.00678376,1397,734,-0.454233,-0.331042,27.2663,-8.40675,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0637347,0.0259441,0.0398932,-0.00105257,-0.000329896,-0.000930236,0.000306717,-0.00168918,-0.970646,0.00630433,1404,734,-0.463276,-0.282344,27.8029,-8.54855,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0651658,0.0215908,0.0389256,-0.001052,-0.000296381,-0.000891852,0.000294386,-0.00164277,-0.98575,0.00609011,1411,734,-0.480071,-0.236542,28.3548,-8.68972,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0657542,0.017201,0.0354867,-0.00105031,-0.000277639,-0.000852599,0.000272071,-0.00160002,-0.998124,0.006018,1418,734,-0.497764,-0.191739,28.9104,-8.82516,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0655183,0.0127907,0.0293776,-0.00105686,-0.000259344,-0.000807762,0.000242722,-0.00155893,-1.01468,0.00617723,1425,734,-0.517431,-0.144197,29.4536,-8.96041,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.06492,0.00840625,0.02343,-0.00107026,-0.000235577,-0.000746843,0.000202621,-0.00150846,-1.04019,0.00666415,1432,734,-0.53321,-0.0952637,30.0085,-9.10206,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0639516,0.00403238,0.0170138,-0.00110004,-0.000189227,-0.000685145,0.000178058,-0.00146732,-1.07871,0.00741841,1439,734,-0.54724,-0.0509213,30.6164,-9.25512,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0650506,-0.000235951,0.0153712,-0.00115081,-0.000127011,-0.000647164,0.000186233,-0.00146405,-1.12001,0.00768178,1446,734,-0.563489,-0.0113762,31.2642,-9.40371,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.067281,-0.00437398,0.0165302,-0.00121126,-5.81335e-05,-0.000628947,0.000218533,-0.00148792,-1.15638,0.00743742,1453,734,-0.580124,0.0239753,31.9114,-9.54568,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0684719,-0.0073743,0.0153222,-0.00126979,2.18252e-05,-0.000617887,0.000269802,-0.00151777,-1.18914,0.00693065,1460,734,-0.595542,0.0566742,32.5857,-9.68405,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0693922,-0.00999732,0.0136249,-0.00132747,0.000111238,-0.000614543,0.000337999,-0.00155423,-1.2173,0.00659878,1467,734,-0.610187,0.0875065,33.2688,-9.83598,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0704539,-0.0126655,0.0126966,-0.00138545,0.000179973,-0.000620438,0.000396052,-0.00160153,-1.23567,0.00652542,1474,734,-0.623268,0.11392,33.933,-9.99578,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0715877,-0.0150416,0.0113293,-0.00142459,0.000241991,-0.000614595,0.000444123,-0.00162672,-1.25305,0.00632522,1481,734,-0.638664,0.138331,34.5535,-10.1704,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0725005,-0.0166993,0.0100369,-0.00143218,0.000286665,-0.000581932,0.00046515,-0.00161066,-1.27319,0.00598113,1488,734,-0.651621,0.157181,35.1831,-10.3549,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0732748,-0.0181768,0.00923119,-0.00139563,0.000319672,-0.000512527,0.000461146,-0.0015371,-1.30147,0.00662725,1495,734,-0.661433,0.175381,35.8502,-10.5358,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0748984,-0.020205,0.0107728,-0.00132601,0.000335146,-0.000411139,0.000431334,-0.0014222,-1.34098,0.00711393,1502,734,-0.670405,0.193115,36.5373,-10.7205,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0757317,-0.0216136,0.0103076,-0.00124925,0.000336358,-0.000301393,0.000391715,-0.00130461,-1.38915,0.00732775,1509,734,-0.679437,0.20871,37.1636,-10.9193,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.04678,0.0263752,0.0360824,-0.000792382,0.00148866,-3.05548e-05,0.00148907,-0.000792792,-1.5574,0.00724006,1243,741,-0.333822,-0.289869,16.9669,-4.13338,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0482716,0.0290013,0.0381636,-0.000812481,0.0014007,2.39564e-06,0.00140071,-0.000812484,1.56971,0.00736956,1250,741,-0.340245,-0.318034,17.1946,-4.32851,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0491768,0.0316401,0.0393492,-0.000827709,0.00124692,3.03335e-05,0.00124736,-0.000828152,1.55618,0.00710762,1257,741,-0.343926,-0.342865,17.3945,-4.51972,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0492864,0.0345126,0.038588,-0.000834796,0.00103698,6.5911e-05,0.0010393,-0.000837114,1.53564,0.0071172,1264,741,-0.346334,-0.36946,17.6603,-4.73152,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0502165,0.0373982,0.0406199,-0.000834555,0.00079795,0.000100856,0.000804158,-0.000840762,1.50933,0.00716916,1271,741,-0.347245,-0.399239,17.9616,-4.96757,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0514778,0.0399636,0.0445631,-0.000839077,0.000548644,0.000119905,0.000558929,-0.000849361,1.48524,0.00685035,1278,741,-0.344899,-0.423897,18.1978,-5.18063,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0524986,0.0423681,0.0477958,-0.000834125,0.000268161,0.000144658,0.000286829,-0.000852793,1.44246,0.00671811,1285,741,-0.342514,-0.448184,18.4892,-5.37705,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0529241,0.0447894,0.0471624,-0.00082628,-2.67832e-05,0.00015641,2.72691e-06,-0.00085579,1.38432,0.00648905,1292,741,-0.347499,-0.471534,18.824,-5.57328,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0532831,0.0471944,0.0452252,-0.00081765,-0.000303951,0.000141795,-0.000267411,-0.00085419,1.31859,0.00655572,1299,741,-0.356343,-0.493784,19.1759,-5.77425,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0538397,0.0490876,0.0434065,-0.000823069,-0.000562566,9.47517e-05,-0.000531748,-0.000853887,1.25634,0.00679151,1306,741,-0.366772,-0.513184,19.552,-5.97649,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0546682,0.0505437,0.0445151,-0.000842771,-0.000774333,2.5033e-05,-0.000766154,-0.00085095,1.255,0.00750808,1313,741,-0.369781,-0.529104,19.9354,-6.17911,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0553805,0.0518692,0.0464147,-0.000865344,-0.000942178,-4.74537e-05,-0.000842706,-0.000964816,-0.445124,0.00784125,1320,741,-0.368864,-0.545996,20.2819,-6.39422,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0559094,0.0532315,0.04799,-0.000892925,-0.00105771,-0.000121521,-0.000828498,-0.00112214,-0.487492,0.00736725,1327,741,-0.367274,-0.560645,20.6305,-6.60169,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0561021,0.0541861,0.0468368,-0.000922893,-0.00111614,-0.000204961,-0.000792922,-0.00124611,-0.565133,0.00676784,1334,741,-0.372018,-0.568511,21.0278,-6.80191,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0566165,0.0546517,0.046396,-0.000959246,-0.00112184,-0.000312348,-0.000717787,-0.0013633,-0.658088,0.00655161,1341,741,-0.377472,-0.570482,21.4688,-6.98532,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.057587,0.0541112,0.0483105,-0.00101113,-0.00107183,-0.000440495,-0.000599942,-0.00148302,-0.750999,0.00664289,1348,741,-0.379143,-0.564709,21.9002,-7.15198,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0580193,0.0530662,0.0483857,-0.00106547,-0.000984575,-0.00057037,-0.00045322,-0.00159682,-0.820796,0.00708438,1355,741,-0.382036,-0.559921,22.3245,-7.31582,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0586617,0.0511894,0.0480525,-0.00111078,-0.000879538,-0.000682485,-0.000302951,-0.00168737,-0.869309,0.00722282,1362,741,-0.388545,-0.543648,22.8118,-7.4878,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0590634,0.0485548,0.0448421,-0.00113963,-0.000758536,-0.000761213,-0.000164384,-0.00173378,-0.908038,0.00727881,1369,741,-0.403161,-0.514018,23.2844,-7.6492,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0595465,0.0454466,0.0416249,-0.00115196,-0.000639393,-0.00082142,-3.52055e-05,-0.00175615,-0.936614,0.0073202,1376,741,-0.418721,-0.479795,23.7368,-7.81314,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0604099,0.0416439,0.039245,-0.0011488,-0.000518016,-0.000873165,9.49739e-05,-0.00176179,-0.958708,0.00739389,1383,741,-0.435045,-0.442539,24.2029,-7.96684,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0613947,0.037498,0.0396571,-0.00114249,-0.000418891,-0.000913263,0.000201628,-0.00176301,-0.973994,0.00715268,1390,741,-0.442585,-0.401818,24.6961,-8.11044,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0627819,0.0331057,0.0406012,-0.00113856,-0.000345657,-0.000929009,0.000267957,-0.00175217,-0.987073,0.00660419,1397,741,-0.452119,-0.355549,25.2286,-8.2597,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0640435,0.0286102,0.0417512,-0.00112535,-0.000299466,-0.000917341,0.000293591,-0.00171841,-0.996889,0.00626169,1404,741,-0.459659,-0.308976,25.764,-8.40431,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.065163,0.024391,0.0403501,-0.00110089,-0.000255758,-0.000886748,0.000303962,-0.00166061,-1.00775,0.00603852,1411,741,-0.475014,-0.26506,26.284,-8.55178,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0658167,0.0202818,0.0366072,-0.00107751,-0.000214984,-0.000853288,0.000309832,-0.00160233,-1.01938,0.0059942,1418,741,-0.494409,-0.223229,26.8192,-8.68648,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0660484,0.0155923,0.0313326,-0.0010669,-0.000169888,-0.000815621,0.000312409,-0.0015492,-1.03678,0.00615332,1425,741,-0.515523,-0.17446,27.3788,-8.80948,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0660596,0.0105734,0.0271115,-0.00106821,-0.00011651,-0.000762772,0.000306669,-0.00149139,-1.06428,0.00660314,1432,741,-0.530842,-0.120912,27.9925,-8.92821,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0655553,0.00599113,0.0216825,-0.00108444,-4.57624e-05,-0.000706599,0.000311823,-0.00144202,-1.10231,0.00709856,1439,741,-0.545684,-0.0732336,28.6252,-9.07156,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0659988,0.00171,0.0179243,-0.00111948,3.78429e-05,-0.000670018,0.000344492,-0.00142612,-1.14158,0.00739096,1446,741,-0.563451,-0.0321992,29.2596,-9.22191,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0674579,-0.00215254,0.0169757,-0.00116255,0.000123538,-0.000648877,0.00039403,-0.00143304,-1.17584,0.00718723,1453,741,-0.580514,0.00289458,29.8812,-9.36807,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0692164,-0.00532329,0.0172019,-0.00120246,0.00020929,-0.000629813,0.00044942,-0.00144259,-1.20654,0.00679705,1460,741,-0.596019,0.0345702,30.5331,-9.50419,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0699828,-0.00831604,0.015147,-0.00124158,0.000291256,-0.000613591,0.000506617,-0.00145694,-1.23324,0.00653888,1467,741,-0.610537,0.0669362,31.2057,-9.65373,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.070302,-0.0110319,0.0121603,-0.0012806,0.000346762,-0.000603435,0.000546102,-0.00147994,-1.25174,0.00653843,1474,741,-0.624278,0.0962217,31.8565,-9.82805,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0711536,-0.0134819,0.0104278,-0.0013043,0.000389721,-0.000583366,0.000571177,-0.00148575,-1.26923,0.00647485,1481,741,-0.638429,0.123392,32.4723,-10.0033,33.2174,-10.1417
