 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0215481,0.0376497,-0.0150527,0.000265036,-0.00037451,0.000217648,0.000332077,-0.000441552,0.298804,0.00656838,1418,720,0.156172,-0.372775,34.3604,-9.37014,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.022576,0.0381099,-0.0169753,0.000270829,-0.00029996,0.000226705,0.000349914,-0.000379045,0.335645,0.00683137,1425,720,0.158621,-0.373926,34.9448,-9.5871,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0229642,0.0385928,-0.0186067,0.000242691,-0.000175998,0.000196191,0.000320254,-0.000253562,0.376488,0.00768739,1432,720,0.156015,-0.377746,35.5511,-9.79053,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0224232,0.0388581,-0.0198031,0.000197248,-8.5911e-06,0.000130488,0.000260519,-7.18626e-05,0.451483,0.00886987,1439,720,0.146119,-0.381833,36.172,-9.98903,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0221085,0.0389788,-0.0212033,0.00014104,0.00015765,2.86014e-05,0.000179128,0.000119562,0.926701,0.00884793,1446,720,0.137588,-0.384218,36.785,-10.1869,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0222778,0.0393099,-0.0233425,8.17789e-05,0.000298316,-9.87786e-05,0.000336606,4.34893e-05,-1.201,0.0085791,1453,720,0.130869,-0.38453,37.4175,-10.382,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0235273,0.039707,-0.0264672,2.14279e-05,0.000438848,-0.000239679,0.000547952,-8.76765e-05,-1.14362,0.00724172,1460,720,0.130701,-0.384387,38.0874,-10.5591,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0239805,0.0395378,-0.0260185,-3.92711e-05,0.000570817,-0.000390611,0.000761383,-0.000229836,-1.1169,0.00673799,1467,720,0.136125,-0.382932,38.7108,-10.7389,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0238068,0.0388972,-0.0236448,-0.000102998,0.000670273,-0.000544791,0.000951683,-0.000384407,-1.094,0.00700013,1474,720,0.142787,-0.381834,39.3275,-10.9354,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0224233,0.038316,-0.0182349,-0.000136879,0.000682559,-0.000660149,0.0010498,-0.00050412,-1.06313,0.00707207,1481,720,0.149411,-0.382773,39.9244,-11.126,39.6918,-10.7325
13.065,21.0168,-4.9084,0.021407,0.0377038,-0.0137747,-0.000121753,0.000603119,-0.000698757,0.00102784,-0.000546477,-1.02464,0.00693285,1488,720,0.156083,-0.382536,40.5331,-11.3059,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0210386,0.0378312,-0.0116851,-6.94677e-05,0.000443495,-0.000645083,0.000881214,-0.000507187,-0.974614,0.00688529,1495,720,0.160062,-0.38118,41.1737,-11.5009,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.02172,0.0391546,-0.0227304,-1.80217e-05,-7.27015e-05,0.000456812,0.000412268,-0.000502991,0.755509,0.00685292,1285,727,0.139054,-0.393025,23.5322,-5.51285,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0216837,0.0395581,-0.0231334,5.10618e-06,-0.000194114,0.000357964,0.000277061,-0.000466069,0.649697,0.00639811,1292,727,0.13686,-0.392683,23.8642,-5.70662,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0212667,0.0394063,-0.0221189,3.19847e-05,-0.000309778,0.000247871,0.000162169,-0.000439962,0.483612,0.00643624,1299,727,0.135821,-0.391502,24.2184,-5.90674,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0209817,0.039211,-0.021003,5.15679e-05,-0.000414568,0.000136759,8.87288e-05,-0.000451729,0.26532,0.00677913,1306,727,0.136406,-0.387853,24.5916,-6.11465,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.020841,0.0386195,-0.0209426,6.78734e-05,-0.000477998,5.04173e-05,7.24909e-05,-0.000482615,0.0913316,0.00727092,1313,727,0.134745,-0.38195,24.9604,-6.30162,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0212213,0.0380402,-0.0217395,8.24046e-05,-0.000514553,-1.03295e-05,8.25833e-05,-0.000514731,-0.0172967,0.00733712,1320,727,0.135223,-0.379978,25.3008,-6.49825,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0213514,0.0378886,-0.0223289,9.75506e-05,-0.000528646,-4.64978e-05,0.000100984,-0.00053208,-0.0737155,0.0071128,1327,727,0.134092,-0.385986,25.619,-6.68856,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0221332,0.0383311,-0.0229945,0.000104139,-0.00052925,-6.70762e-05,0.000111164,-0.000536276,-0.104358,0.00672672,1334,727,0.138999,-0.393893,25.9527,-6.87249,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0228996,0.0387923,-0.0229682,9.89432e-05,-0.000508879,-8.68143e-05,0.0001111,-0.000521035,-0.139123,0.00664372,1341,727,0.146029,-0.394018,26.3482,-7.04949,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0229271,0.0389603,-0.0215705,8.09257e-05,-0.000440402,-0.000106847,0.000101974,-0.00046145,-0.194507,0.00662051,1348,727,0.150667,-0.38932,26.7876,-7.23963,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0225458,0.038773,-0.0199935,5.29427e-05,-0.000338045,-0.000135825,9.54955e-05,-0.000380597,-0.303606,0.00670882,1355,727,0.151992,-0.382057,27.244,-7.43271,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0220084,0.0388735,-0.0199416,2.2505e-05,-0.000252159,-0.000169648,0.00010344,-0.000333094,-0.445142,0.00698777,1362,727,0.146578,-0.382948,27.7312,-7.65176,27.498,-7.24341
0.490233,20.051,-4.62112,0.0217164,0.0391453,-0.0209086,2.16166e-05,-0.000220547,-0.00016991,0.000109173,-0.000308104,-0.475824,0.00754831,1369,727,0.139942,-0.385641,28.2425,-7.86699,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.021246,0.0391361,-0.0209176,3.98471e-05,-0.000214704,-0.000149447,0.000108871,-0.000283728,-0.432675,0.00798106,1376,727,0.134976,-0.387565,28.8108,-8.05594,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0208718,0.0388312,-0.0200307,5.85794e-05,-0.000235931,-0.000121453,0.000102204,-0.000279555,-0.344835,0.00768348,1383,727,0.134095,-0.385645,29.3425,-8.24028,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0210976,0.0384558,-0.0212275,6.22953e-05,-0.000292834,-9.72976e-05,8.72054e-05,-0.000317744,-0.250636,0.00691743,1390,727,0.131545,-0.384619,29.8468,-8.42946,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0218229,0.0383223,-0.0227169,7.49476e-05,-0.000351796,-6.59455e-05,8.49059e-05,-0.000361754,-0.149876,0.00637049,1397,727,0.13272,-0.385163,30.358,-8.62316,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0219496,0.0383457,-0.0214836,0.000124812,-0.000381319,-1.86386e-06,0.000124819,-0.000381326,-0.00368251,0.00632174,1404,727,0.137913,-0.384339,30.8991,-8.82105,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0216018,0.0381705,-0.0175189,0.000193919,-0.000372251,7.42219e-05,0.000203487,-0.000381819,0.128209,0.00634796,1411,727,0.14842,-0.379631,31.4639,-9.01021,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0216067,0.0381359,-0.0155461,0.000236987,-0.000340783,0.000117869,0.000260108,-0.000363904,0.193697,0.00633335,1418,727,0.155177,-0.376036,32.0343,-9.20624,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.022427,0.0382232,-0.0170397,0.000240321,-0.000267393,0.000122552,0.000268355,-0.000295427,0.224881,0.00650513,1425,727,0.15721,-0.376881,32.5882,-9.40847,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0231,0.0385467,-0.0188566,0.000215108,-0.000157965,9.26325e-05,0.000236842,-0.000179699,0.230459,0.00738916,1432,727,0.156644,-0.380506,33.1455,-9.61096,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0229692,0.0389449,-0.0209141,0.000173445,-1.83744e-05,3.48773e-05,0.000179589,-2.45191e-05,0.174391,0.0088023,1439,727,0.147514,-0.386401,33.728,-9.82017,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0223434,0.0390148,-0.0218444,0.00012184,0.000118267,-4.56131e-05,0.000165702,7.44056e-05,-0.765827,0.00904313,1446,727,0.137738,-0.389982,34.3759,-10.0112,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0218213,0.0390474,-0.0215484,6.83897e-05,0.00023025,-0.000141334,0.000312185,-1.3545e-05,-1.04542,0.00832628,1453,727,0.133378,-0.388376,35.0428,-10.1912,34.815,-9.78741
9.92322,20.25,-4.40427,0.023156,0.03928,-0.0244959,1.58344e-05,0.000340712,-0.000244127,0.000471504,-0.000114958,-1.07896,0.00702988,1460,727,0.134674,-0.386507,35.7525,-10.3583,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0238161,0.0391839,-0.0246739,-3.5481e-05,0.00044566,-0.000353959,0.000633063,-0.000222884,-1.08387,0.0066117,1467,727,0.139761,-0.38477,36.4271,-10.5297,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0230006,0.0387317,-0.0206726,-8.78609e-05,0.000521978,-0.000468074,0.00077569,-0.000341573,-1.07409,0.00651491,1474,727,0.146447,-0.38592,37.0619,-10.7174,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0220312,0.0381042,-0.0164859,-0.000113412,0.000526838,-0.000546705,0.000840247,-0.000426822,-1.05026,0.00639088,1481,727,0.152463,-0.385971,37.6676,-10.9097,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0214795,0.0379183,-0.0127747,-9.77865e-05,0.0004639,-0.000561291,0.000810688,-0.000444575,-1.01736,0.00628103,1488,727,0.160728,-0.384377,38.2862,-11.1068,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0214968,0.0380432,-0.0112779,-4.61728e-05,0.000344983,-0.000499667,0.000685985,-0.000387174,-0.971941,0.00666087,1495,727,0.166136,-0.382568,38.9453,-11.3112,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0218023,0.0380052,-0.0116164,2.01153e-05,0.000177657,-0.000376508,0.000483546,-0.000285773,-0.888518,0.00691041,1502,727,0.16737,-0.379538,39.622,-11.5266,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0212764,0.0377766,-0.0184651,6.15142e-05,0.000265366,0.00057517,0.000747572,-0.000420692,0.873093,0.00685458,1264,734,0.150599,-0.389425,20.4411,-4.84946,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0220532,0.0381894,-0.0213427,6.38998e-05,0.00020704,0.000552715,0.0006928,-0.000421859,0.849784,0.00677848,1271,734,0.148102,-0.394886,20.7726,-5.05545,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0220429,0.038627,-0.0218025,5.43967e-05,0.000141212,0.000508197,0.000607852,-0.000412243,0.828002,0.00668046,1278,734,0.146016,-0.396111,21.0506,-5.23375,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0220563,0.0392535,-0.022535,5.57565e-05,6.82804e-05,0.000444392,0.000506454,-0.000382418,0.792443,0.00664223,1285,734,0.143183,-0.395178,21.3606,-5.41041,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0218707,0.0397302,-0.0226746,6.82647e-05,-1.1962e-05,0.000363037,0.000393398,-0.000337095,0.730375,0.00646244,1292,734,0.140434,-0.394641,21.6907,-5.59856,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0213214,0.0398066,-0.0222458,8.29733e-05,-9.51984e-05,0.000267489,0.000275822,-0.000288047,0.624653,0.00650534,1299,734,0.136102,-0.393896,22.0331,-5.79394,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0205977,0.0394994,-0.0218618,9.0934e-05,-0.000176835,0.000164221,0.000168931,-0.000254831,0.443408,0.00692319,1306,734,0.129901,-0.390153,22.4109,-5.99399,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.020223,0.0390353,-0.0218497,9.48331e-05,-0.000235434,7.51675e-05,0.000111136,-0.000251737,0.213581,0.0073431,1313,734,0.125796,-0.384595,22.7929,-6.17832,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0207651,0.0385083,-0.0222486,9.69171e-05,-0.000281048,5.97645e-06,9.70116e-05,-0.000281142,0.0158069,0.00752895,1320,734,0.129171,-0.379629,23.1594,-6.3704,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0209455,0.0384248,-0.0220215,0.000100635,-0.000312972,-4.11706e-05,0.000104693,-0.000317031,-0.0982556,0.00732541,1327,734,0.131339,-0.383774,23.4829,-6.56077,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0216026,0.0386585,-0.0218085,0.000100192,-0.000332397,-7.10022e-05,0.000111548,-0.000343753,-0.158592,0.00672358,1334,734,0.138093,-0.389677,23.8251,-6.755,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0224404,0.0390227,-0.0223289,9.19476e-05,-0.000333344,-9.61142e-05,0.00011266,-0.000354057,-0.212254,0.00627514,1341,734,0.143952,-0.391667,24.249,-6.94066,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0227419,0.0390907,-0.0218824,7.46383e-05,-0.000299719,-0.000118003,0.00010873,-0.000333811,-0.281247,0.00622761,1348,734,0.147919,-0.387758,24.7103,-7.12698,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0225365,0.0389472,-0.0203491,5.18632e-05,-0.000244907,-0.000142502,0.000109209,-0.000302252,-0.382589,0.0064842,1355,734,0.150838,-0.383717,25.1627,-7.30685,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.022074,0.0390479,-0.0192959,2.97196e-05,-0.000202117,-0.000168477,0.000118305,-0.000290703,-0.484073,0.00671188,1362,734,0.149683,-0.384458,25.6438,-7.50832,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0217842,0.0391789,-0.0197553,2.83467e-05,-0.000192536,-0.000169766,0.000120434,-0.000284623,-0.497016,0.00709394,1369,734,0.144842,-0.384863,26.1185,-7.70912,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0217127,0.0391857,-0.021099,4.28688e-05,-0.000197098,-0.000154953,0.000118861,-0.00027309,-0.455955,0.00736379,1376,734,0.138952,-0.385775,26.6197,-7.91215,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0217798,0.0390323,-0.0222406,6.17075e-05,-0.000218768,-0.000131468,0.000113695,-0.000270755,-0.376567,0.00742377,1383,734,0.135117,-0.388393,27.1224,-8.10063,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0218324,0.0386966,-0.0225622,7.14866e-05,-0.00026414,-0.000109313,0.00010395,-0.000296603,-0.288679,0.00703847,1390,734,0.134068,-0.391393,27.6255,-8.27936,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.021625,0.0383565,-0.0213677,8.62135e-05,-0.000309414,-8.53993e-05,0.00010386,-0.000327061,-0.203773,0.00638797,1397,734,0.135929,-0.391364,28.1514,-8.46669,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0215671,0.0382663,-0.0197084,0.000125853,-0.000330177,-4.16671e-05,0.000129629,-0.000333952,-0.0903721,0.00602312,1404,734,0.140874,-0.387777,28.7042,-8.65689,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0214313,0.0384006,-0.0174341,0.000179166,-0.000315047,1.31099e-05,0.000179514,-0.000315394,0.0265019,0.00589094,1411,734,0.147317,-0.382939,29.2681,-8.85097,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0217857,0.0385725,-0.0170402,0.000212225,-0.000277135,4.6221e-05,0.000216552,-0.000281463,0.093352,0.00587648,1418,734,0.151696,-0.37992,29.8322,-9.04033,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0223822,0.0385662,-0.0184298,0.000213052,-0.000207046,4.77682e-05,0.000218415,-0.00021241,0.111806,0.00608962,1425,734,0.151964,-0.381429,30.3778,-9.21961,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0232326,0.0385315,-0.0208608,0.000189971,-0.000110909,1.98212e-05,0.000191271,-0.000112209,0.0655003,0.00659589,1432,734,0.150841,-0.385271,30.9342,-9.40001,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0237863,0.0387555,-0.0222174,0.000151486,5.74311e-06,-3.02854e-05,0.000157529,-2.99653e-07,-0.196941,0.00743841,1439,734,0.150754,-0.389367,31.5367,-9.60188,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0234529,0.0389862,-0.0222863,0.0001039,0.000117071,-9.43206e-05,0.000205036,1.5935e-05,-0.820253,0.0077658,1446,734,0.14691,-0.39375,32.1916,-9.79989,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0226464,0.0386244,-0.0199918,5.49451e-05,0.00020501,-0.000166589,0.000312684,-5.27289e-05,-0.996994,0.00751679,1453,734,0.147233,-0.393586,32.853,-9.98468,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0231789,0.0384947,-0.0215861,8.53588e-06,0.000289178,-0.000241558,0.000428214,-0.0001305,-1.04853,0.00701575,1460,734,0.145901,-0.389972,33.5447,-10.1526,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0235978,0.038454,-0.0225887,-3.44822e-05,0.000369283,-0.000320449,0.00054614,-0.00021134,-1.06649,0.00660461,1467,734,0.145611,-0.384612,34.2412,-10.3322,33.995,-9.93637
11.1804,19.5792,-3.82433,0.023004,0.0382739,-0.0202339,-7.62651e-05,0.000424619,-0.000403204,0.000648829,-0.000300475,-1.0633,0.0065265,1474,734,0.148252,-0.383163,34.9097,-10.5195,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0220892,0.0378779,-0.0167414,-9.45234e-05,0.00042387,-0.000455368,0.000688642,-0.000359296,-1.04413,0.00636242,1481,734,0.152165,-0.381241,35.532,-10.7145,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0217687,0.0379535,-0.0135359,-8.00269e-05,0.00037814,-0.000455935,0.000659307,-0.000361195,-1.0182,0.00604214,1488,734,0.16076,-0.381927,36.1675,-10.9168,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0219628,0.038398,-0.0123991,-3.3268e-05,0.000296186,-0.000395624,0.000560007,-0.000297089,-0.982669,0.00662405,1495,734,0.166529,-0.383407,36.8445,-11.1182,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0221418,0.0385011,-0.0126396,3.17225e-05,0.00018981,-0.000283295,0.000404882,-0.000183349,-0.921446,0.00692551,1502,734,0.166944,-0.382084,37.55,-11.3289,37.3201,-10.926
14.8379,19.6592,-3.7291,0.022655,0.0387174,-0.014591,0.000104832,7.89903e-05,-0.000141028,0.00023353,-4.97079e-05,-0.739716,0.00701733,1509,734,0.164088,-0.383818,38.1899,-11.5427,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0195218,0.0374527,-0.0121259,1.79641e-05,7.34788e-05,0.000357406,0.000404204,-0.000312761,0.824152,0.0069662,1243,741,0.155909,-0.386978,17.6823,-4.23637,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0194248,0.0373026,-0.0127079,4.86228e-05,0.000144397,0.000407266,0.000506582,-0.000313562,0.84392,0.00713174,1250,741,0.152622,-0.381147,17.9254,-4.40636,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0197875,0.0373759,-0.0141942,8.19351e-05,0.000187448,0.000452512,0.000590268,-0.000320885,0.843429,0.00691382,1257,741,0.150883,-0.382862,18.1394,-4.56603,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0205711,0.0376395,-0.0162457,0.000103169,0.00020539,0.000481579,0.000638563,-0.000330005,0.838266,0.00692661,1264,741,0.151337,-0.387322,18.4147,-4.74504,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.020974,0.0381091,-0.0186758,0.000108804,0.00019772,0.000483379,0.000638681,-0.000332157,0.831256,0.00694044,1271,741,0.146775,-0.395463,18.7314,-4.95045,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0214099,0.0386393,-0.0206405,0.000103595,0.000180846,0.000461405,0.00060524,-0.000320798,0.827157,0.006586,1278,741,0.143958,-0.396639,18.9872,-5.14192,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0217677,0.0390056,-0.0222427,0.000105249,0.000153181,0.000419609,0.000549508,-0.000291078,0.813925,0.00656949,1285,741,0.141506,-0.393942,19.2943,-5.32065,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0218484,0.0395259,-0.0231246,0.00011326,0.000112268,0.000359289,0.000472053,-0.000246526,0.784708,0.00639722,1292,741,0.138817,-0.393928,19.6337,-5.50048,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0217745,0.0399892,-0.0237961,0.000121177,6.01081e-05,0.000281578,0.000373872,-0.000192587,0.731389,0.00637503,1299,741,0.135357,-0.396222,19.9872,-5.68149,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0212232,0.0400065,-0.0239973,0.000122411,2.0283e-06,0.000190674,0.000262169,-0.00013773,0.63251,0.00644493,1306,741,0.128824,-0.395547,20.3619,-5.86545,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0206481,0.0394749,-0.023784,0.000118922,-4.62372e-05,0.000105317,0.000170175,-9.74899e-05,0.452912,0.00695507,1313,741,0.123441,-0.390396,20.7475,-6.04741,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0207266,0.0388984,-0.0228505,0.000112661,-9.01286e-05,3.45882e-05,0.000118399,-9.58656e-05,0.164372,0.00740642,1320,741,0.12691,-0.384274,21.1017,-6.24542,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0210042,0.0388522,-0.0219609,0.000107693,-0.000127792,-1.74256e-05,0.000108976,-0.000129075,-0.0734653,0.00716156,1327,741,0.132281,-0.385605,21.4582,-6.43653,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0216808,0.0390866,-0.0212565,0.000100697,-0.000157119,-5.28306e-05,0.000111102,-0.000167525,-0.194477,0.00663204,1334,741,0.140896,-0.387969,21.8631,-6.62792,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0223778,0.0393148,-0.0218217,8.92873e-05,-0.000173046,-8.1917e-05,0.000112766,-0.000196525,-0.279129,0.00634285,1341,741,0.145246,-0.389918,22.3159,-6.80619,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0227963,0.0393472,-0.0225855,7.28281e-05,-0.000166108,-0.000105753,0.000112911,-0.00020619,-0.36229,0.00625188,1348,741,0.146138,-0.389089,22.7617,-6.97843,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0228757,0.039347,-0.0230257,5.38952e-05,-0.000146179,-0.00012871,0.000116873,-0.000209157,-0.455048,0.00649844,1355,741,0.144916,-0.39104,23.1905,-7.15683,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0223844,0.0393143,-0.021157,3.73702e-05,-0.000134499,-0.000152176,0.000126199,-0.000223328,-0.528366,0.0065952,1362,741,0.14634,-0.391671,23.6778,-7.35099,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0222808,0.0393255,-0.0212446,3.6143e-05,-0.000142888,-0.000157655,0.000127924,-0.000234668,-0.527198,0.00671354,1369,741,0.144567,-0.390354,24.1517,-7.54018,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0222919,0.0392743,-0.02226,4.77342e-05,-0.00015736,-0.000149864,0.000126778,-0.000236403,-0.485353,0.00679318,1376,741,0.140594,-0.389599,24.6078,-7.73488,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0223182,0.0392154,-0.0233587,6.50595e-05,-0.000181232,-0.000132334,0.000122682,-0.000238854,-0.410675,0.00687485,1383,741,0.136505,-0.392755,25.0819,-7.92618,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0223169,0.0389927,-0.0226073,7.76784e-05,-0.000218677,-0.000113892,0.000116391,-0.00025739,-0.327655,0.00665238,1390,741,0.138772,-0.395759,25.5845,-8.10738,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0217341,0.0385117,-0.0200326,9.33582e-05,-0.000253227,-9.65956e-05,0.000118462,-0.00027833,-0.254259,0.006183,1397,741,0.141958,-0.39296,26.1242,-8.29478,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0214761,0.0380975,-0.0182626,0.000125313,-0.000267298,-6.85298e-05,0.000136931,-0.000278916,-0.167935,0.00598425,1404,741,0.145398,-0.38863,26.669,-8.48176,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0213105,0.0383008,-0.0176694,0.000166191,-0.000250224,-3.09329e-05,0.000168477,-0.000252509,-0.0737443,0.00583574,1411,741,0.145525,-0.386561,27.1977,-8.67953,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0216965,0.0388052,-0.0190045,0.000191236,-0.00021216,-6.49935e-06,0.000191341,-0.000212264,-0.016106,0.00582458,1418,741,0.14397,-0.387188,27.7425,-8.86797,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0223249,0.0389615,-0.0210181,0.000190387,-0.000150094,-7.20465e-06,0.000190539,-0.000150246,-0.0211476,0.00602927,1425,741,0.142236,-0.38852,28.3097,-9.04233,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0231972,0.0385969,-0.0226739,0.00016907,-6.91487e-05,-3.31275e-05,0.000173591,-7.36697e-05,-0.135635,0.00647379,1432,741,0.144045,-0.386701,28.9316,-9.20656,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.024056,0.0386346,-0.023661,0.00013366,2.50192e-05,-7.679e-05,0.0001734,-1.47212e-05,-0.477565,0.00702318,1439,741,0.148173,-0.388321,29.5668,-9.39792,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0236809,0.0387383,-0.0221399,9.02306e-05,0.000112314,-0.000128066,0.000229813,-2.72685e-05,-0.828402,0.00739284,1446,741,0.149751,-0.391383,30.2007,-9.59691,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0230571,0.0386481,-0.020189,4.56078e-05,0.000177974,-0.000182695,0.000306104,-8.25221e-05,-0.959176,0.0073148,1453,741,0.150593,-0.394442,30.8302,-9.78383,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0228436,0.0383713,-0.0195113,4.79175e-06,0.000237691,-0.000237553,0.000385802,-0.000143319,-1.01329,0.00699674,1460,741,0.150626,-0.394055,31.4976,-9.94827,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0229567,0.0381899,-0.0198242,-3.09484e-05,0.000293761,-0.000294488,0.000467684,-0.000204871,-1.03732,0.00662731,1467,741,0.150008,-0.387686,32.1788,-10.1302,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0231636,0.0380952,-0.020119,-6.36055e-05,0.000329072,-0.000354485,0.00053796,-0.000272493,-1.0383,0.0065875,1474,741,0.150367,-0.383087,32.8345,-10.3348,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0225673,0.038114,-0.0179539,-7.61417e-05,0.000322297,-0.00038918,0.000560284,-0.000314128,-1.02196,0.00653578,1481,741,0.15232,-0.380244,33.4525,-10.5381,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0223106,0.0381885,-0.0153053,-6.41457e-05,0.000288452,-0.000383989,0.00053468,-0.000310374,-1.00061,0.0064133,1488,741,0.159429,-0.381347,34.0901,-10.7259,33.8579,-10.328
