 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0579324,0.0179325,0.0271743,-0.00126277,0.000958406,-0.00110038,0.00141122,-0.00171559,-1.18041,0.00651443,1418,720,-0.451918,-0.198763,33.5265,-9.17296,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0584547,0.0140776,0.0253868,-0.00130372,0.000931012,-0.0010756,0.00136459,-0.0017373,-1.18762,0.00680968,1425,720,-0.463093,-0.159204,34.0955,-9.34212,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0594531,0.00998054,0.0251241,-0.00131653,0.000878146,-0.0010003,0.00126565,-0.00170403,-1.20121,0.00762991,1432,720,-0.473272,-0.119012,34.6879,-9.49619,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0610273,0.00595084,0.0259395,-0.00132499,0.000829941,-0.000907603,0.00116126,-0.00165631,-1.22078,0.00876725,1439,720,-0.484943,-0.080684,35.2987,-9.64989,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.061252,0.00245662,0.0224168,-0.00133283,0.0007998,-0.000806814,0.00107064,-0.00160367,-1.24693,0.0087981,1446,720,-0.499564,-0.0490522,35.9135,-9.80639,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0616679,-0.000336338,0.0182822,-0.00134501,0.000778068,-0.000707419,0.000992188,-0.00155913,-1.27688,0.00860754,1453,720,-0.518327,-0.0186174,36.5408,-9.96723,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0620417,-0.00312732,0.0133627,-0.00136422,0.000795958,-0.000617398,0.000959964,-0.00152823,-1.31115,0.00723571,1460,720,-0.539663,0.0113878,37.1945,-10.1082,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.064217,-0.00576983,0.0150097,-0.00137756,0.000846028,-0.000539506,0.000970014,-0.00150155,-1.3449,0.00671983,1467,720,-0.553844,0.0393611,37.791,-10.2647,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.065893,-0.00852221,0.0168727,-0.00137796,0.000897059,-0.000460124,0.000986596,-0.0014675,-1.37861,0.00700274,1474,720,-0.562413,0.0672972,38.3926,-10.4447,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0670898,-0.0105133,0.0172431,-0.00135634,0.000973973,-0.000362639,0.0010291,-0.00141147,-1.41993,0.00700634,1481,720,-0.571818,0.0864503,38.9918,-10.6238,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0674698,-0.0121247,0.0148418,-0.00130706,0.0010684,-0.000238779,0.00109216,-0.00133082,-1.4716,0.0068707,1488,720,-0.58379,0.102565,39.6075,-10.7956,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0679133,-0.0138989,0.0124593,-0.00122971,0.0011801,-9.35631e-05,0.00118373,-0.00123334,-1.53205,0.00695201,1495,720,-0.596341,0.119508,40.2475,-10.9652,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.047731,0.0496142,0.0446557,-0.000699137,-9.19494e-05,0.000129425,-6.55127e-05,-0.000725574,1.36931,0.00699795,1285,727,-0.304988,-0.527622,22.7805,-5.63826,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0485334,0.0515615,0.0449864,-0.000634301,-0.000497769,0.000106724,-0.000439345,-0.000692724,1.06993,0.00644261,1292,727,-0.310505,-0.543884,23.105,-5.84795,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0493564,0.0527219,0.0471168,-0.000568011,-0.000912611,6.70786e-05,-0.000555414,-0.000925208,0.18563,0.00645903,1299,727,-0.310075,-0.555583,23.4554,-6.06299,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0500253,0.0539431,0.0498876,-0.000499351,-0.00132626,2.58389e-05,-0.000498544,-0.00132707,0.031207,0.00689865,1306,727,-0.305909,-0.565376,23.8248,-6.28767,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0504997,0.0549298,0.052218,-0.000435274,-0.00165131,-5.04584e-06,-0.000435253,-0.00165133,-0.00414931,0.00755159,1313,727,-0.301308,-0.574606,24.1901,-6.49333,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0504845,0.0557685,0.0517655,-0.00039303,-0.00188139,-3.86688e-05,-0.000392026,-0.00188239,-0.0259575,0.00765627,1320,727,-0.301544,-0.584665,24.5275,-6.70753,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0506078,0.0567456,0.0511068,-0.000376972,-0.00201124,-7.99292e-05,-0.000373072,-0.00201514,-0.0487533,0.00733027,1327,727,-0.303805,-0.598053,24.8439,-6.91382,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.051002,0.0577001,0.0514599,-0.000379173,-0.00203032,-0.000126452,-0.000369544,-0.00203995,-0.0759941,0.00695394,1334,727,-0.305151,-0.612341,25.166,-7.10269,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0520733,0.0580013,0.0545364,-0.000396244,-0.00196432,-0.000194158,-0.000372562,-0.00198801,-0.121377,0.00690789,1341,727,-0.303599,-0.617477,25.5424,-7.27322,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0528709,0.05753,0.056526,-0.00044067,-0.00177938,-0.000279305,-0.000384733,-0.00183531,-0.197655,0.00702217,1348,727,-0.303256,-0.613391,25.9741,-7.45005,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0529948,0.0562473,0.0545678,-0.000495872,-0.0014943,-0.00037053,-0.000373389,-0.00161678,-0.319255,0.00717593,1355,727,-0.310446,-0.597325,26.4353,-7.62762,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0520446,0.0538798,0.0480014,-0.000566052,-0.00115673,-0.000461519,-0.000313464,-0.00140932,-0.500766,0.0074481,1362,727,-0.323757,-0.571957,26.9408,-7.81849,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0519845,0.050562,0.0430908,-0.000671574,-0.000776425,-0.000568272,-0.000153315,-0.00129468,-0.739401,0.00794329,1369,727,-0.340053,-0.537055,27.4578,-7.99512,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0528444,0.046739,0.0415953,-0.00079791,-0.000399149,-0.0007044,0.000133544,-0.0013306,-0.923316,0.00827833,1376,727,-0.353164,-0.499781,28.0234,-8.14374,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0538063,0.0431385,0.039822,-0.000920797,-6.21439e-05,-0.000849415,0.000460279,-0.00144322,-1.01939,0.00788828,1383,727,-0.368292,-0.461641,28.5505,-8.29497,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0545029,0.0394159,0.0378502,-0.00101541,0.000182376,-0.000958426,0.000713639,-0.00154667,-1.06465,0.00711439,1390,727,-0.381645,-0.421574,29.0461,-8.45371,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0556236,0.0349677,0.0363628,-0.00107845,0.000365243,-0.00100967,0.000884565,-0.00159777,-1.09574,0.00649519,1397,727,-0.397412,-0.377038,29.539,-8.60362,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0567235,0.0302553,0.0363957,-0.0011236,0.000490862,-0.00102931,0.000991724,-0.00162447,-1.11793,0.00632728,1404,727,-0.407548,-0.329287,30.0685,-8.75027,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0575557,0.0256703,0.0350545,-0.00117449,0.000573518,-0.001047,0.00106336,-0.00166433,-1.13319,0.0063141,1411,727,-0.420076,-0.281226,30.6299,-8.88935,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0584253,0.0211945,0.0331146,-0.00122953,0.000582036,-0.00107036,0.00107843,-0.00172593,-1.13655,0.0062954,1418,727,-0.435116,-0.235776,31.1926,-9.03394,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0591434,0.0166753,0.030251,-0.00126254,0.0005576,-0.00105349,0.00103967,-0.00174461,-1.14164,0.00649951,1425,727,-0.452101,-0.190698,31.7315,-9.18667,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0599514,0.0123187,0.029459,-0.00127385,0.000525456,-0.000996279,0.00096817,-0.00171656,-1.15264,0.00734073,1432,727,-0.46245,-0.144435,32.274,-9.34318,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0608372,0.00800399,0.0288749,-0.00128361,0.000508627,-0.000925013,0.000900406,-0.00167538,-1.17016,0.00869543,1439,727,-0.472719,-0.101877,32.8492,-9.50445,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0614687,0.00414562,0.0263402,-0.00129678,0.000515113,-0.000846408,0.000848984,-0.00163065,-1.19508,0.00895271,1446,727,-0.487612,-0.066613,33.498,-9.65263,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0622492,0.000892029,0.0229172,-0.00131683,0.000535886,-0.000766184,0.000811683,-0.00159263,-1.22528,0.00826985,1453,727,-0.507218,-0.0336796,34.1633,-9.79468,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0622541,-0.00196075,0.0171337,-0.0013424,0.000593347,-0.000688239,0.000813099,-0.00156215,-1.26173,0.00688383,1460,727,-0.528248,-0.000795744,34.8599,-9.92834,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.064307,-0.00465301,0.0172124,-0.00136008,0.000677198,-0.000616084,0.000849015,-0.0015319,-1.29882,0.00645395,1467,727,-0.547082,0.0296752,35.5067,-10.0757,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0661227,-0.0072938,0.0187624,-0.00136463,0.000757073,-0.000540815,0.000886972,-0.00149453,-1.33507,0.00639222,1474,727,-0.558108,0.0568405,36.1316,-10.2456,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0672272,-0.00941623,0.0183143,-0.00134935,0.000854288,-0.00044468,0.000940638,-0.0014357,-1.379,0.00636511,1481,727,-0.569714,0.0783432,36.7364,-10.4265,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0678051,-0.0111465,0.0172413,-0.00131124,0.000963186,-0.000321753,0.00100783,-0.00135588,-1.43293,0.00630988,1488,727,-0.578617,0.0963539,37.355,-10.6062,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0683996,-0.0129668,0.0159779,-0.00124868,0.0010848,-0.000176259,0.00109804,-0.00126192,-1.49583,0.00679105,1495,727,-0.588364,0.112621,38.0081,-10.7842,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0689456,-0.0145563,0.0144548,-0.0011631,0.00119778,-4.01835e-06,0.00119779,-0.00116311,-1.56909,0.00712787,1502,727,-0.598585,0.12481,38.6763,-10.9767,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0452896,0.0442079,0.0438897,-0.000950407,0.000671457,0.000145502,0.000684407,-0.000963357,1.48203,0.00702645,1264,734,-0.287674,-0.470346,19.7182,-4.94017,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0457467,0.0466242,0.0449332,-0.000897329,0.000451231,0.000158109,0.00046952,-0.000915618,1.45563,0.00694347,1271,734,-0.287322,-0.497278,20.0358,-5.16825,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0467588,0.048927,0.04719,-0.000846124,0.000205096,0.000166421,0.000230813,-0.000871841,1.41748,0.00686615,1278,734,-0.288215,-0.525076,20.303,-5.36016,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0471777,0.0515862,0.0475883,-0.000794625,-9.49686e-05,0.000169593,-5.60273e-05,-0.000833566,1.34509,0.00672489,1285,734,-0.289661,-0.548801,20.6088,-5.555,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0477386,0.053926,0.048307,-0.000747881,-0.00042478,0.000154117,-0.000363058,-0.000809603,1.18987,0.00642654,1292,734,-0.291425,-0.568635,20.9355,-5.76193,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0485757,0.0555932,0.0501774,-0.000700952,-0.000759486,0.000118034,-0.000608611,-0.000851827,0.663872,0.00641355,1299,734,-0.291934,-0.584868,21.2752,-5.97406,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0500339,0.0569666,0.0533501,-0.000659622,-0.00108772,6.73909e-05,-0.000649264,-0.00109808,0.152507,0.00694761,1306,734,-0.29393,-0.600222,21.6451,-6.19127,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0507198,0.058367,0.0552275,-0.000629561,-0.00134223,1.20771e-05,-0.000629357,-0.00134244,0.0169398,0.00765884,1313,734,-0.292851,-0.613008,22.0242,-6.39681,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0504092,0.0595928,0.0537942,-0.000617993,-0.00151858,-4.74601e-05,-0.000615499,-0.00152107,-0.0525054,0.00794938,1320,734,-0.293592,-0.62305,22.3895,-6.6098,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0502633,0.0606018,0.0522242,-0.00062775,-0.00161397,-0.000111696,-0.000615258,-0.00162647,-0.111377,0.0076301,1327,734,-0.296431,-0.634291,22.7142,-6.81492,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.050587,0.0613302,0.0518772,-0.000651759,-0.00162094,-0.000178652,-0.000619876,-0.00165282,-0.176604,0.00689572,1334,734,-0.299574,-0.645518,23.0472,-7.01402,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0515062,0.0616501,0.05342,-0.000685086,-0.00155879,-0.000261171,-0.000612968,-0.00163091,-0.269419,0.00644898,1341,734,-0.301902,-0.652083,23.4532,-7.19547,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0525615,0.0611294,0.0555711,-0.000732954,-0.00140906,-0.00035562,-0.000580348,-0.00156166,-0.40536,0.00647742,1348,734,-0.303498,-0.647662,23.9009,-7.37115,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0530749,0.0600056,0.0552977,-0.00077843,-0.00118959,-0.000451304,-0.000488089,-0.00147994,-0.571677,0.00686483,1355,734,-0.308479,-0.634519,24.3517,-7.53908,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0532362,0.0579825,0.0527753,-0.000825705,-0.000933125,-0.000540317,-0.000336435,-0.00142239,-0.735859,0.00714533,1362,734,-0.31815,-0.612234,24.8379,-7.71792,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0528514,0.0547804,0.0482291,-0.000896179,-0.000645186,-0.000635364,-0.000123043,-0.00141832,-0.882903,0.00746888,1369,734,-0.329954,-0.579224,25.3218,-7.88118,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0533316,0.0509123,0.0455905,-0.00098056,-0.000362479,-0.00074894,0.000138676,-0.00148171,-0.981074,0.00773097,1376,734,-0.343458,-0.541156,25.8202,-8.04244,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0542421,0.0467502,0.0432358,-0.00105726,-0.000116756,-0.000862915,0.000395721,-0.00156974,-1.03488,0.0077394,1383,734,-0.360146,-0.502392,26.3139,-8.18892,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0548992,0.0427599,0.0413745,-0.0011078,5.37953e-05,-0.000944998,0.000582208,-0.00163621,-1.06094,0.00731454,1390,734,-0.372681,-0.462912,26.8109,-8.33383,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0562019,0.0384503,0.0408049,-0.00113407,0.000174698,-0.000983505,0.000701627,-0.001661,-1.07895,0.00662214,1397,734,-0.38686,-0.418512,27.3266,-8.48272,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0574516,0.0336924,0.0417587,-0.00115081,0.000257103,-0.0010016,0.000777386,-0.00167109,-1.09171,0.00620222,1404,734,-0.395079,-0.369324,27.8681,-8.62188,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0579609,0.0290153,0.0394345,-0.00117522,0.000316814,-0.00101813,0.000832989,-0.00169139,-1.10158,0.00605515,1411,734,-0.408059,-0.318857,28.4299,-8.7602,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0583993,0.0244572,0.0353012,-0.00120619,0.000329927,-0.00103746,0.000852699,-0.00172897,-1.10404,0.00602795,1418,734,-0.426955,-0.27036,28.9872,-8.89546,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0592177,0.0195703,0.0315839,-0.00122578,0.000322732,-0.00102795,0.000835397,-0.00173844,-1.10817,0.0062301,1425,734,-0.448071,-0.220959,29.5191,-9.02397,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0602315,0.0147829,0.0300986,-0.00123295,0.000318063,-0.000986482,0.00079737,-0.00171226,-1.11851,0.0066864,1432,734,-0.462957,-0.171727,30.0568,-9.15988,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0606067,0.010239,0.0284447,-0.00124185,0.000331698,-0.000932743,0.00076518,-0.00167533,-1.13575,0.0073924,1439,734,-0.472313,-0.126608,30.6504,-9.31252,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0614143,0.00615762,0.0269512,-0.00125722,0.00036738,-0.000871812,0.000746669,-0.00163651,-1.16044,0.00765089,1446,734,-0.485148,-0.0866763,31.3013,-9.4653,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0623735,0.00229192,0.0247756,-0.00128086,0.000417023,-0.000806927,0.000739334,-0.00160317,-1.19078,0.00738274,1453,734,-0.501923,-0.0495179,31.9622,-9.61289,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0630869,-0.000840949,0.021091,-0.00130739,0.000495156,-0.000739561,0.000759749,-0.00157198,-1.22722,0.0068815,1460,734,-0.521951,-0.0148423,32.6416,-9.74928,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0644327,-0.00349868,0.0186817,-0.00132483,0.000591088,-0.000673219,0.000803987,-0.00153773,-1.26451,0.006515,1467,734,-0.54329,0.0171588,33.3204,-9.90138,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0660086,-0.00600111,0.0191794,-0.0013301,0.000677766,-0.00060216,0.000844508,-0.00149684,-1.30066,0.00648462,1474,734,-0.555929,0.0431246,33.9793,-10.0648,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0670045,-0.00830353,0.0179882,-0.00131761,0.000775398,-0.000509033,0.000892632,-0.00143484,-1.34444,0.00641087,1481,734,-0.569338,0.0681871,34.6013,-10.2416,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0676421,-0.0102142,0.0175038,-0.00128745,0.000881217,-0.00039012,0.00094926,-0.00135549,-1.39812,0.00610695,1488,734,-0.576652,0.0889317,35.2339,-10.423,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0684589,-0.0119417,0.0173819,-0.00123805,0.000996059,-0.0002498,0.00102365,-0.00126564,-1.46079,0.00675467,1495,734,-0.584244,0.106566,35.9008,-10.5986,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0692623,-0.0137301,0.0165926,-0.00116526,0.00110517,-8.46197e-05,0.00110832,-0.00116841,-1.53359,0.00716836,1502,734,-0.594124,0.119209,36.5965,-10.7821,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0698313,-0.0151468,0.0148777,-0.00107852,0.00122137,0.000110474,0.00122666,-0.00108382,1.52291,0.00736236,1509,734,-0.605318,0.131559,37.2256,-10.9769,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.040572,0.0346776,0.0442391,-0.0009668,0.000622596,7.10285e-05,0.000625764,-0.000969967,1.52623,0.00735404,1243,741,-0.244522,-0.378502,17.0271,-4.21974,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0419217,0.0371653,0.0451553,-0.000992992,0.000677931,7.92586e-05,0.000681682,-0.000996743,1.5235,0.00748586,1250,741,-0.253447,-0.404248,17.257,-4.4139,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0432457,0.0403423,0.0453351,-0.00101099,0.000648762,8.60172e-05,0.000653208,-0.00101543,1.51916,0.00713543,1257,741,-0.26448,-0.436209,17.4532,-4.60882,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0438603,0.0436548,0.0443606,-0.00100221,0.000520284,0.000106766,0.000527735,-0.00100966,1.50112,0.00707325,1264,741,-0.272429,-0.469541,17.7139,-4.82301,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0446335,0.0467079,0.0447916,-0.000971035,0.000329504,0.000138257,0.000344039,-0.00098557,1.46605,0.00709608,1271,741,-0.277171,-0.502372,18.0177,-5.05881,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0456288,0.0491702,0.0471001,-0.000940271,0.000128366,0.000159506,0.000151666,-0.000963571,1.42575,0.00679698,1278,741,-0.277773,-0.52789,18.2575,-5.26816,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0463075,0.0516995,0.049153,-0.000909793,-0.000109754,0.000171742,-7.44449e-05,-0.000945102,1.36803,0.00668267,1285,741,-0.276135,-0.549834,18.553,-5.46892,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0467307,0.0543126,0.0498987,-0.000883722,-0.000368706,0.000165122,-0.000320313,-0.000932115,1.2857,0.00639162,1292,741,-0.276423,-0.571966,18.8873,-5.67087,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0473176,0.056715,0.0509393,-0.000858551,-0.000631196,0.000135194,-0.000568238,-0.000921509,1.13498,0.00628014,1299,741,-0.277254,-0.594509,19.2357,-5.87272,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0485323,0.0587767,0.0521677,-0.000845736,-0.000884736,8.19253e-05,-0.000781022,-0.00094945,0.668561,0.00645271,1306,741,-0.283509,-0.616606,19.6038,-6.07711,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0500071,0.0604736,0.0550062,-0.000850697,-0.00107904,1.35955e-05,-0.00084989,-0.00107985,0.0592604,0.00728554,1313,741,-0.286723,-0.634151,19.98,-6.28388,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0498407,0.0620612,0.0537461,-0.000870677,-0.00121129,-5.95215e-05,-0.000860575,-0.0012214,-0.168111,0.00788549,1320,741,-0.288232,-0.647146,20.3368,-6.50677,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0498206,0.0631976,0.0516568,-0.000905385,-0.00128218,-0.000134627,-0.000862227,-0.00132534,-0.310223,0.00758693,1327,741,-0.294125,-0.657191,20.6925,-6.7125,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0497814,0.0640303,0.0500387,-0.00094929,-0.00128693,-0.000210529,-0.000848252,-0.00138796,-0.447457,0.00687887,1334,741,-0.298244,-0.665859,21.0925,-6.90916,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.050461,0.0641812,0.0507344,-0.000996018,-0.00123999,-0.000297953,-0.000796047,-0.00143996,-0.5911,0.00648264,1341,741,-0.301274,-0.670841,21.5315,-7.08358,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0515625,0.0633862,0.0527182,-0.00104613,-0.00113067,-0.000394033,-0.000692106,-0.00148469,-0.731969,0.00639401,1348,741,-0.303936,-0.667215,21.9617,-7.2429,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0523471,0.0622077,0.0532937,-0.00108359,-0.000972893,-0.000489566,-0.000535556,-0.00152093,-0.841687,0.00677788,1355,741,-0.308503,-0.659746,22.3822,-7.40687,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0533183,0.0603076,0.0534235,-0.00111144,-0.00078825,-0.000576609,-0.000351021,-0.00154867,-0.922019,0.00693006,1362,741,-0.316588,-0.640009,22.866,-7.582,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0536812,0.0575297,0.0512134,-0.00114915,-0.000578207,-0.000663637,-0.000141245,-0.00158611,-0.988514,0.00702328,1369,741,-0.327261,-0.609844,23.3389,-7.74135,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0540599,0.0540847,0.0483205,-0.00119242,-0.000370677,-0.00076103,8.33115e-05,-0.00164641,-1.03292,0.00714643,1376,741,-0.340653,-0.573713,23.7924,-7.90033,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0550559,0.0499214,0.0462121,-0.00122428,-0.000190874,-0.000853506,0.000290148,-0.0017053,-1.05758,0.00727856,1383,741,-0.357282,-0.534074,24.2572,-8.04907,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0559705,0.0457152,0.0449797,-0.00123123,-6.57117e-05,-0.000917569,0.000438517,-0.00173545,-1.06832,0.00706358,1390,741,-0.370007,-0.494297,24.7516,-8.18978,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.057294,0.0414138,0.0452623,-0.00121875,2.57909e-05,-0.000948188,0.000537664,-0.00173062,-1.07578,0.00651176,1397,741,-0.381272,-0.450064,25.285,-8.3386,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0581588,0.0367284,0.0453866,-0.00120212,9.47852e-05,-0.000966211,0.000609972,-0.0017173,-1.08094,0.00621592,1404,741,-0.3887,-0.40379,25.8248,-8.47851,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0586641,0.0321022,0.0429059,-0.00119504,0.000153398,-0.000983888,0.000671911,-0.00171355,-1.08578,0.00606505,1411,741,-0.402157,-0.355041,26.3516,-8.62179,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0588043,0.0276043,0.0368931,-0.00119667,0.000183374,-0.00100186,0.000709841,-0.00172313,-1.08696,0.00612743,1418,741,-0.425037,-0.305281,26.8924,-8.75523,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0593926,0.0227316,0.0320519,-0.00119688,0.000200772,-0.000998822,0.000720962,-0.00171707,-1.09064,0.0063223,1425,741,-0.448101,-0.252586,27.4482,-8.87853,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.060672,0.0174424,0.0308094,-0.00119486,0.000224297,-0.000970157,0.000716678,-0.00168724,-1.10115,0.00669975,1432,741,-0.464699,-0.198391,28.0484,-8.99376,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.061269,0.0125349,0.0295182,-0.00119842,0.000263242,-0.000930324,0.000715465,-0.00165064,-1.11834,0.00707953,1439,741,-0.474868,-0.15067,28.6693,-9.13236,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0617779,0.00822133,0.0272197,-0.00121195,0.000319759,-0.000883552,0.000723177,-0.00161537,-1.14248,0.00722558,1446,741,-0.487855,-0.108185,29.303,-9.28405,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0627007,0.00428872,0.0252338,-0.00123424,0.000386899,-0.000830704,0.000736972,-0.00158432,-1.17196,0.00711739,1453,741,-0.503624,-0.0695845,29.9304,-9.43166,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0639138,0.0010621,0.0234694,-0.00125616,0.00047232,-0.000771606,0.00076665,-0.00155049,-1.20638,0.00689585,1460,741,-0.5213,-0.0355498,30.5882,-9.568,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0651791,-0.00190146,0.0213068,-0.00126873,0.000566743,-0.000709713,0.00080915,-0.00151114,-1.24166,0.00671887,1467,741,-0.540972,-0.00161242,31.2557,-9.71968,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0660642,-0.00468449,0.0197531,-0.00127179,0.000647567,-0.000642304,0.000842677,-0.0014669,-1.27589,0.00670655,1474,741,-0.554721,0.0275382,31.9006,-9.89316,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.066874,-0.00711549,0.0180155,-0.00126035,0.000735267,-0.000553045,0.000878283,-0.00140337,-1.31774,0.00664891,1481,741,-0.56846,0.0554161,32.517,-10.0695,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0672383,-0.00938418,0.0167934,-0.00123582,0.000829175,-0.000439431,0.000918797,-0.00132544,-1.36961,0.00644008,1488,741,-0.576006,0.0798425,33.1539,-10.2329,33.8579,-10.328
