 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00675559,0.0569125,-0.0175687,0.000168611,0.000115747,1.94413e-05,0.000174991,0.000109367,0.317083,0.00640769,1418,720,0.00875565,-0.586814,34.2058,-9.55558,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00699756,0.0572217,-0.0168545,0.000209447,0.000241859,4.43071e-05,0.000272831,0.000178476,0.960722,0.00682447,1425,720,0.0134439,-0.589876,34.7817,-9.76899,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00702687,0.0574533,-0.0156005,0.000240682,0.000343957,7.02541e-05,0.000379509,0.000205129,1.10232,0.00777929,1432,720,0.018023,-0.588821,35.384,-9.97349,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00683907,0.0574792,-0.015509,0.00024599,0.000447622,7.24347e-05,0.000470945,0.000222666,1.25928,0.00896357,1439,720,0.0162981,-0.586798,36.0085,-10.1736,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00813779,0.0572709,-0.0197662,0.000218214,0.000535181,2.90374e-05,0.000537819,0.000215576,1.48019,0.00878633,1446,720,0.0127124,-0.582044,36.6385,-10.37,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0091383,0.0573025,-0.0236463,0.00017265,0.000592091,-4.37589e-05,0.000596607,0.000168133,-1.46795,0.00849501,1453,720,0.00763038,-0.581902,37.2799,-10.5584,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0104432,0.0575384,-0.026651,0.000113865,0.000627652,-0.000138857,0.000662779,7.87386e-05,-1.32303,0.00722736,1460,720,0.00858914,-0.583558,37.9504,-10.7304,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.010491,0.0576711,-0.0256338,3.64377e-05,0.000634372,-0.000265828,0.000735463,-6.46528e-05,-1.2074,0.00681479,1467,720,0.0123879,-0.582029,38.5695,-10.9167,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0096943,0.057109,-0.022498,-6.40723e-05,0.000587494,-0.000427377,0.000799098,-0.000275677,-1.11106,0.00704401,1474,720,0.0160641,-0.578141,39.1796,-11.118,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00827777,0.0564317,-0.0180634,-0.00016781,0.000457861,-0.000603846,0.000825096,-0.000535045,-1.0244,0.00698433,1481,720,0.0187865,-0.57309,39.7761,-11.3119,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00735994,0.0559619,-0.0146431,-0.00024535,0.000246355,-0.000753834,0.000793415,-0.000792409,-0.943028,0.00681316,1488,720,0.0225852,-0.570064,40.3858,-11.4968,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.00687836,0.0560856,-0.0120505,-0.000289704,-4.99722e-05,-0.000852872,0.000691416,-0.00103109,-0.855213,0.00681691,1495,720,0.0275596,-0.572074,41.0252,-11.6887,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0075451,0.0579936,-0.0248192,5.68148e-05,-0.000157258,0.000164207,0.00014579,-0.000246233,0.496565,0.00691415,1285,727,-0.00320162,-0.595578,23.3848,-5.70227,23.298,-5.10853
-7.3265,19.89,-5.02349,0.00728881,0.0582199,-0.024961,5.36953e-05,-0.00041036,8.29479e-05,6.80762e-05,-0.000424741,0.171666,0.00648092,1292,727,-0.00656557,-0.59367,23.7144,-5.89407,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00672576,0.0579059,-0.0224641,6.58318e-05,-0.000658413,-4.33332e-06,6.58577e-05,-0.000658439,-0.00598294,0.00642874,1299,727,-0.00382197,-0.593058,24.0665,-6.09096,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00626517,0.0576227,-0.0201193,8.58984e-05,-0.000914577,-8.09424e-05,9.24046e-05,-0.000921083,-0.0802088,0.00672438,1306,727,-0.000549734,-0.591776,24.4374,-6.2953,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00650458,0.0573667,-0.0204306,0.000106569,-0.00113475,-0.000127866,0.000119603,-0.00114779,-0.101586,0.00717962,1313,727,0.000386089,-0.590113,24.8103,-6.48471,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00717821,0.0571261,-0.022077,0.000115074,-0.00131454,-0.000158471,0.00013243,-0.0013319,-0.109085,0.00721557,1320,727,0.000849873,-0.586147,25.1539,-6.68982,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00710798,0.0569535,-0.0212,0.000117666,-0.00143191,-0.000178805,0.000138031,-0.00145227,-0.113405,0.00699465,1327,727,0.00287951,-0.584383,25.4695,-6.88804,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00692585,0.057078,-0.019587,0.000123444,-0.00150147,-0.000178393,0.000142798,-0.00152082,-0.108071,0.00668188,1334,727,0.00646005,-0.585637,25.7923,-7.07319,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00681693,0.0574021,-0.0180697,0.000138279,-0.00153455,-0.00015719,0.000152922,-0.00154919,-0.0928832,0.00663814,1341,727,0.0104231,-0.58504,26.1783,-7.24889,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0070071,0.0575922,-0.0167939,0.000149711,-0.00148641,-0.000108209,0.000156837,-0.00149354,-0.0657559,0.00665624,1348,727,0.0164523,-0.583732,26.6195,-7.43602,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00738734,0.0575616,-0.0163839,0.000142985,-0.00136534,-6.14165e-05,0.000145482,-0.00136784,-0.0406286,0.00669943,1355,727,0.0212576,-0.58028,27.0842,-7.62786,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0080311,0.0573775,-0.0182225,0.000105374,-0.00121045,-5.55988e-05,0.000107719,-0.0012128,-0.0421537,0.00692591,1362,727,0.0206998,-0.580122,27.5842,-7.84096,27.498,-7.24341
0.490233,20.051,-4.62112,0.00833263,0.0571745,-0.0208323,5.76531e-05,-0.00102803,-8.52819e-05,6.43113e-05,-0.00103469,-0.0779144,0.00752099,1369,727,0.0140625,-0.580318,28.1022,-8.04797,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00817709,0.0570438,-0.0218471,2.54624e-05,-0.000834738,-0.000118437,4.14716e-05,-0.000850747,-0.134356,0.00804466,1376,727,0.00864343,-0.580388,28.674,-8.23566,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00753821,0.0574304,-0.0201578,1.03514e-05,-0.000649312,-0.000138323,3.81818e-05,-0.000677142,-0.198548,0.00779265,1383,727,0.00825957,-0.583393,29.2027,-8.42972,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00768546,0.0578516,-0.0207425,1.77113e-05,-0.000502425,-0.000139701,5.2858e-05,-0.000537571,-0.24647,0.00700346,1390,727,0.00730565,-0.585645,29.7059,-8.63225,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00805412,0.0580891,-0.0217515,3.72265e-05,-0.000383911,-0.000122391,7.02124e-05,-0.000416897,-0.263256,0.00631829,1397,727,0.00695946,-0.58938,30.2133,-8.83066,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00805525,0.0578025,-0.022099,6.19375e-05,-0.00027582,-9.39067e-05,8.62905e-05,-0.000300173,-0.253742,0.00615593,1404,727,0.00540203,-0.589301,30.7535,-9.0207,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00719867,0.0574226,-0.0195978,9.46507e-05,-0.000164984,-6.73284e-05,0.000111072,-0.000181405,-0.239224,0.00617957,1411,727,0.00594139,-0.589136,31.3132,-9.20057,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00647181,0.0571026,-0.0167546,0.000126244,-5.88472e-05,-5.386e-05,0.000140776,-7.33791e-05,-0.263533,0.00620458,1418,727,0.00904987,-0.589944,31.8759,-9.38694,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00679289,0.0571772,-0.0161875,0.000159402,3.58409e-05,-3.75133e-05,0.0001699,2.53436e-05,-0.272849,0.00650621,1425,727,0.0139687,-0.592149,32.4243,-9.58858,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00732717,0.0573356,-0.0157588,0.000188224,0.000116122,-1.91448e-05,0.000192992,0.000111354,-0.24409,0.00751859,1432,727,0.0203506,-0.589906,32.9799,-9.79447,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00719727,0.0574475,-0.0151409,0.000197517,0.000201783,-1.8002e-05,0.000217778,0.000181522,-0.844368,0.00900023,1439,727,0.0211045,-0.588211,33.5622,-10.0065,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00773028,0.0573499,-0.017397,0.000181106,0.000274308,-5.00298e-05,0.000296078,0.000159336,-1.16036,0.0091503,1446,727,0.0176042,-0.585134,34.2223,-10.1996,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00819146,0.0572415,-0.0206135,0.000151728,0.000316717,-0.000103438,0.000366528,0.000101918,-1.12201,0.0083087,1453,727,0.00984707,-0.583844,34.8998,-10.3746,34.815,-9.78741
9.92322,20.25,-4.40427,0.00972831,0.0573273,-0.0248897,0.000116032,0.00033782,-0.000170218,0.00043008,2.37717e-05,-1.07411,0.00698628,1460,727,0.00834621,-0.584979,35.6117,-10.5351,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00984483,0.0572364,-0.0237624,6.97603e-05,0.00033739,-0.000256345,0.000492745,-8.55948e-05,-1.02595,0.00667107,1467,727,0.0132432,-0.583325,36.2806,-10.7071,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00904143,0.0568941,-0.0205704,7.15275e-06,0.000294825,-0.000365537,0.000543807,-0.000241829,-0.972841,0.00658335,1474,727,0.0171152,-0.580877,36.9155,-10.9001,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00809127,0.0565137,-0.0171818,-5.79595e-05,0.00018468,-0.000485392,0.000563684,-0.000436963,-0.90786,0.00645457,1481,727,0.0204098,-0.577854,37.5213,-11.1,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00727857,0.0562277,-0.0139439,-0.00010535,1.00971e-05,-0.000588785,0.000543981,-0.000639234,-0.834261,0.00628517,1488,727,0.024543,-0.575468,38.1371,-11.2956,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00700697,0.0563323,-0.0114797,-0.00012692,-0.000228809,-0.000654605,0.00047872,-0.000834449,-0.746564,0.00664739,1495,727,0.0310537,-0.578495,38.7932,-11.4954,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00701175,0.0562615,-0.010353,-0.000116632,-0.000526822,-0.000674139,0.000382921,-0.00102637,-0.637731,0.00687463,1502,727,0.0351725,-0.579652,39.4669,-11.7067,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00592227,0.057329,-0.0186853,5.44421e-05,0.000323627,0.000288573,0.000507452,-0.000129383,1.00361,0.00674732,1264,734,0.00269584,-0.593357,20.2805,-5.05382,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00657133,0.0575943,-0.0195957,9.80295e-05,0.000222383,0.000285211,0.000452116,-0.000131703,0.892721,0.00662919,1271,734,0.00570887,-0.596069,20.6097,-5.26033,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0067215,0.0578227,-0.0208368,0.000110993,0.00010102,0.000249314,0.00035537,-0.000143357,0.775399,0.00662407,1278,734,0.00268154,-0.597306,20.8898,-5.4339,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00722856,0.0583339,-0.0236162,0.000106741,-5.32532e-05,0.000200601,0.000242707,-0.00018922,0.595668,0.00661462,1285,734,-0.00215878,-0.59831,21.2057,-5.60526,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00726008,0.0586255,-0.0245092,9.71009e-05,-0.000220513,0.000137767,0.000148531,-0.000271943,0.357287,0.00646592,1292,734,-0.00527384,-0.596906,21.5385,-5.79005,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0071265,0.0586542,-0.0231864,0.000101716,-0.000390284,6.50879e-05,0.000110181,-0.000398749,0.129329,0.00649543,1299,734,-0.00236607,-0.597604,21.8848,-5.98331,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00640903,0.0584639,-0.020609,0.000112219,-0.000570182,-5.31523e-06,0.000112261,-0.000570223,-0.00778838,0.00693672,1306,734,-0.000767125,-0.598218,22.2618,-6.18238,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00654545,0.0581886,-0.0208347,0.000120326,-0.000726899,-5.69063e-05,0.000124131,-0.000730704,-0.0667682,0.00739809,1313,734,-0.000563112,-0.595026,22.6493,-6.36805,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00718573,0.0577171,-0.0227317,0.000118386,-0.000858724,-9.58778e-05,0.000127705,-0.000868043,-0.0968925,0.0075138,1320,734,-0.00133252,-0.588441,23.0173,-6.56216,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00751414,0.057375,-0.0235323,0.000114609,-0.000954531,-0.000125774,0.000129206,-0.000969128,-0.115539,0.00727353,1327,734,-0.00130747,-0.585456,23.3426,-6.75374,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00738488,0.0572649,-0.0228688,0.000116003,-0.00102302,-0.000138185,0.000132528,-0.00103954,-0.119019,0.00664552,1334,734,-0.000571153,-0.585799,23.6763,-6.94667,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00679696,0.057426,-0.0213777,0.000125417,-0.00106693,-0.000133333,0.000140145,-0.00108165,-0.110014,0.00617778,1341,734,-0.0013679,-0.585089,24.0847,-7.13189,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00689337,0.0575464,-0.0202057,0.000134287,-0.00105258,-0.00010387,0.000143308,-0.00106161,-0.0866382,0.00616847,1348,734,0.0033503,-0.583076,24.5437,-7.31772,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00746384,0.0575677,-0.0194117,0.000133227,-0.000984845,-6.93154e-05,0.000137508,-0.000989126,-0.0616807,0.00641616,1355,734,0.0113573,-0.582398,25.0044,-7.49718,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00788335,0.0576265,-0.0193163,0.000111328,-0.000892268,-6.37695e-05,0.000115364,-0.000896304,-0.0632022,0.00666742,1362,734,0.0154814,-0.584415,25.4949,-7.69592,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00814963,0.057579,-0.0205117,7.78663e-05,-0.000778786,-8.96032e-05,8.71382e-05,-0.000788058,-0.10311,0.00705585,1369,734,0.0135173,-0.585083,25.9757,-7.89233,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00808249,0.057267,-0.0211983,5.11669e-05,-0.000656585,-0.00012305,7.19502e-05,-0.000677368,-0.167322,0.00746962,1376,734,0.0100964,-0.583533,26.4768,-8.09146,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00783066,0.0574881,-0.021321,3.66509e-05,-0.000538697,-0.000143509,7.04597e-05,-0.000572506,-0.231368,0.00763896,1383,734,0.00696927,-0.586924,26.9758,-8.28733,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00800856,0.0578358,-0.0221353,3.9853e-05,-0.000448637,-0.0001455,7.99068e-05,-0.000488691,-0.268631,0.0072274,1390,734,0.00550444,-0.591387,27.4803,-8.47836,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00792878,0.0580628,-0.0222465,5.05233e-05,-0.000376608,-0.000134459,8.93255e-05,-0.000415411,-0.280947,0.00649088,1397,734,0.00404679,-0.593749,28.0076,-8.67432,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00797034,0.0578101,-0.0221569,6.35051e-05,-0.000305029,-0.000120095,9.91861e-05,-0.000340709,-0.2888,0.00606598,1404,734,0.00442369,-0.592056,28.5618,-8.85856,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00731095,0.0576778,-0.019882,8.42618e-05,-0.000224059,-0.000107072,0.000117798,-0.000257595,-0.30353,0.00591407,1411,734,0.00601911,-0.591303,29.1203,-9.04322,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00675125,0.0573864,-0.0173464,0.000106805,-0.00014506,-0.000100685,0.000142107,-0.000180362,-0.337223,0.00587805,1418,734,0.00960051,-0.591605,29.6745,-9.22089,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00663349,0.0570824,-0.0157439,0.000132222,-7.60637e-05,-9.19784e-05,0.000167024,-0.000110866,-0.361727,0.00614787,1425,734,0.0140799,-0.592283,30.2123,-9.39629,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00704874,0.0569144,-0.0155138,0.00015487,-1.45075e-05,-8.24094e-05,0.000188349,-4.7986e-05,-0.385879,0.00671047,1432,734,0.018616,-0.589735,30.7639,-9.58141,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00780981,0.0571237,-0.0178945,0.000163732,5.54457e-05,-8.44852e-05,0.000209935,9.24341e-06,-0.500436,0.00758972,1439,734,0.0168945,-0.589338,31.3686,-9.78684,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00807676,0.0574002,-0.0200702,0.000153958,0.000115168,-0.000108179,0.000244467,2.46593e-05,-0.696697,0.00783921,1446,734,0.0111538,-0.589382,32.03,-9.98892,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.007918,0.0571892,-0.0205682,0.000135525,0.000146955,-0.000145605,0.000286957,-4.47773e-06,-0.805014,0.00744405,1453,734,0.00748223,-0.58768,32.6983,-10.1769,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00852418,0.0569115,-0.0218012,0.000115496,0.000157318,-0.000190887,0.000328436,-5.56215e-05,-0.839955,0.00686932,1460,734,0.00833922,-0.584593,33.3907,-10.3413,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.00882655,0.0565682,-0.021235,9.06974e-05,0.000151267,-0.000247203,0.000370033,-0.000128069,-0.846349,0.00654698,1467,734,0.0129573,-0.581725,34.0861,-10.513,33.995,-9.93637
11.1804,19.5792,-3.82433,0.00861192,0.0563311,-0.0192609,5.60199e-05,0.000113246,-0.000317024,0.000402945,-0.000233679,-0.830404,0.00653288,1474,734,0.0179507,-0.581,34.7586,-10.6981,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00823747,0.0562594,-0.0172532,2.01495e-05,2.40229e-05,-0.00039411,0.000416201,-0.000372028,-0.787855,0.00642359,1481,734,0.0215918,-0.57982,35.3865,-10.8982,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00796953,0.0564944,-0.0153276,-4.68357e-06,-0.000112184,-0.000461551,0.000406237,-0.000523105,-0.727431,0.00607259,1488,734,0.0259904,-0.579314,36.0225,-11.1043,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00758673,0.0568911,-0.0128599,-1.01585e-05,-0.000296,-0.000501769,0.000368648,-0.000674806,-0.646656,0.00656735,1495,734,0.0314492,-0.582891,36.6935,-11.3033,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00737686,0.0565779,-0.0116141,9.37885e-06,-0.000521026,-0.0005083,0.000317501,-0.000829148,-0.544953,0.00685023,1502,734,0.0339733,-0.583858,37.395,-11.504,37.3201,-10.926
14.8379,19.6592,-3.7291,0.00794135,0.0566517,-0.0131978,5.88268e-05,-0.000754123,-0.000487886,0.000287375,-0.000982671,-0.438087,0.00695297,1509,734,0.0331401,-0.585084,38.0356,-11.7155,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00618222,0.0570989,-0.0172118,-6.70301e-05,0.000146605,0.000162177,0.000233982,-0.000154407,1.07661,0.0069183,1243,741,0.0110136,-0.59625,17.5452,-4.43554,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00573414,0.0570803,-0.0181757,-1.66618e-05,0.000205871,0.000165185,0.000293769,-0.000104559,1.08179,0.00717245,1250,741,0.00314857,-0.596974,17.7847,-4.60163,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00523562,0.0568042,-0.0181774,3.81543e-05,0.000234035,0.000193723,0.000353168,-8.09791e-05,1.01944,0.00693404,1257,741,-0.00206479,-0.591942,17.989,-4.76148,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00548529,0.0570026,-0.0177784,9.11343e-05,0.000220144,0.000230909,0.000395389,-8.41107e-05,0.921602,0.00682217,1264,741,0.00146559,-0.591993,18.2574,-4.94457,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00578223,0.057305,-0.0181704,0.000126764,0.000178676,0.000247362,0.00040144,-9.59995e-05,0.837673,0.00674727,1271,741,0.00280828,-0.594124,18.5719,-5.15329,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00635736,0.0577104,-0.0200389,0.000136728,0.000122333,0.000234362,0.000364003,-0.000104942,0.770047,0.00641809,1278,741,0.00177862,-0.593153,18.8292,-5.3443,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00691814,0.0581534,-0.0220247,0.000131145,3.93917e-05,0.000206613,0.000296914,-0.000126377,0.67615,0.0063816,1285,741,0.000174335,-0.593654,19.1385,-5.52123,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00734779,0.058662,-0.0238597,0.000121305,-5.93742e-05,0.000163242,0.000217538,-0.000155607,0.53267,0.00621539,1292,741,-0.00224716,-0.594187,19.4819,-5.69978,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00764976,0.0591484,-0.0241666,0.000123494,-0.000167474,0.000106862,0.000158523,-0.000202504,0.316763,0.00621271,1299,741,-0.000666327,-0.597332,19.8392,-5.88048,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00726416,0.0594084,-0.0229312,0.000128661,-0.000288509,4.5911e-05,0.000133654,-0.000293502,0.108326,0.00640457,1306,741,-0.000445771,-0.601184,20.215,-6.0655,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00698165,0.0590957,-0.0221261,0.000128997,-0.000397333,-4.74645e-06,0.00012904,-0.000397376,-0.00901703,0.00710378,1313,741,-0.000759316,-0.599006,20.6035,-6.24919,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0078434,0.0585843,-0.0248836,0.00012176,-0.000493567,-4.53811e-05,0.000125089,-0.000496896,-0.0732232,0.00756507,1320,741,-0.00237674,-0.593336,20.9672,-6.44642,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00809351,0.0579151,-0.025739,0.000115834,-0.000573034,-7.75947e-05,0.000124466,-0.000581666,-0.110791,0.00722035,1327,741,-0.00336957,-0.587604,21.3239,-6.63091,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0079286,0.0575635,-0.0256639,0.000115347,-0.000641045,-9.61655e-05,0.000127382,-0.00065308,-0.124499,0.00657746,1334,741,-0.00512271,-0.584044,21.7202,-6.81589,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00701135,0.057457,-0.023733,0.000121012,-0.000695042,-0.000102294,0.00013364,-0.00070767,-0.122821,0.00620465,1341,741,-0.00761791,-0.58189,22.1553,-6.99256,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00680683,0.0576106,-0.0225144,0.000126746,-0.000709218,-8.85689e-05,0.000136027,-0.000718499,-0.104404,0.00615223,1348,741,-0.00563515,-0.582193,22.5939,-7.16706,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00760885,0.0578699,-0.0230625,0.000128017,-0.000683175,-6.62871e-05,0.000133398,-0.000688556,-0.0809997,0.00645647,1355,741,-4.28818e-05,-0.589174,23.0303,-7.34564,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00801549,0.0579632,-0.022112,0.000116569,-0.000636895,-6.44381e-05,0.000122041,-0.000642366,-0.0847027,0.00662257,1362,741,0.00698121,-0.593246,23.5272,-7.53844,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00823378,0.0579817,-0.0218377,9.43654e-05,-0.00057273,-8.94469e-05,0.000106151,-0.000584515,-0.131002,0.00676028,1369,741,0.00974919,-0.594009,24.0044,-7.72579,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0081831,0.0578258,-0.0220421,7.3239e-05,-0.000500641,-0.00012317,9.85578e-05,-0.00052596,-0.202735,0.00695807,1376,741,0.00817988,-0.592,24.4596,-7.91987,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00814781,0.0577999,-0.022642,6.02045e-05,-0.000430121,-0.000144067,9.94007e-05,-0.000469317,-0.26564,0.00713905,1383,741,0.00538093,-0.592949,24.9329,-8.11418,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00825555,0.0579115,-0.0226842,6.0985e-05,-0.000378776,-0.000146941,0.000105565,-0.000423355,-0.294559,0.00685359,1390,741,0.00596745,-0.595258,25.4367,-8.30254,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00817474,0.057807,-0.0221763,6.57604e-05,-0.000337096,-0.000141395,0.000110433,-0.000381769,-0.306021,0.00628229,1397,741,0.00666324,-0.593381,25.982,-8.49578,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00822483,0.0575419,-0.0220107,7.09521e-05,-0.000290426,-0.000137851,0.000117533,-0.000337007,-0.325859,0.00603605,1404,741,0.00738741,-0.591091,26.5303,-8.68305,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00767105,0.0575058,-0.0201231,8.3125e-05,-0.000232204,-0.000134543,0.000132728,-0.000281808,-0.353218,0.00590959,1411,741,0.00860087,-0.591004,27.0547,-8.8745,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00720227,0.057563,-0.0179914,9.9093e-05,-0.000174949,-0.000132108,0.000152407,-0.000228263,-0.383573,0.00588626,1418,741,0.0115852,-0.591918,27.59,-9.05502,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00702064,0.057206,-0.0163365,0.000118017,-0.000125843,-0.000127816,0.000172733,-0.000180559,-0.40448,0.00606264,1425,741,0.0156254,-0.591766,28.1484,-9.22192,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00728537,0.056709,-0.0168157,0.00013381,-7.957e-05,-0.000125294,0.000191685,-0.000137444,-0.432711,0.00651251,1432,741,0.0161161,-0.588626,28.7639,-9.38526,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0079047,0.0568785,-0.0197294,0.000139918,-2.37359e-05,-0.000130947,0.000212502,-9.63198e-05,-0.506139,0.00707099,1439,741,0.0110902,-0.589931,29.3968,-9.57882,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00825416,0.0571768,-0.0220476,0.00013348,2.47728e-05,-0.000148541,0.000237299,-7.90464e-05,-0.610006,0.0073839,1446,741,0.0055971,-0.590807,30.0386,-9.78215,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00823922,0.05726,-0.022425,0.000122865,4.92512e-05,-0.000172705,0.000262642,-9.05253e-05,-0.680408,0.00720402,1453,741,0.00373379,-0.590666,30.6745,-9.97462,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00817264,0.0570796,-0.021011,0.000114154,5.26736e-05,-0.000201114,0.000286864,-0.000120036,-0.70956,0.00679122,1460,741,0.00797972,-0.588044,31.3434,-10.1434,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00787036,0.0565411,-0.0189617,0.000104329,4.32151e-05,-0.000235699,0.000311444,-0.0001639,-0.720936,0.0065135,1467,741,0.0123673,-0.584238,32.0202,-10.3166,31.939,-9.74003
10.9803,18.8803,-3.2888,0.00806876,0.0563049,-0.0181635,8.99203e-05,1.03975e-05,-0.000276744,0.000329744,-0.000229427,-0.714049,0.00656195,1474,741,0.0169329,-0.583003,32.6759,-10.5154,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.00847568,0.0562821,-0.0179431,7.55069e-05,-5.84903e-05,-0.000322268,0.000337667,-0.000320651,-0.68291,0.00658104,1481,741,0.0213303,-0.581952,33.3044,-10.715,33.2174,-10.1417
