 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0601938,0.0194497,0.0300234,-0.00129234,0.000584594,-0.000889659,0.000939268,-0.00164702,-1.19144,0.00663704,1418,720,-0.462932,-0.216867,33.5025,-9.18805,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0605206,0.0157098,0.0253294,-0.00133647,0.000647387,-0.000909774,0.00100142,-0.00169051,-1.19968,0.00689977,1425,720,-0.482737,-0.178856,34.0739,-9.35658,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0612029,0.012012,0.0220599,-0.00136037,0.000666672,-0.000924432,0.00102494,-0.00171864,-1.20107,0.00778481,1432,720,-0.500819,-0.141497,34.6699,-9.51449,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.063092,0.00813329,0.0236099,-0.00137904,0.000668301,-0.000933784,0.00103022,-0.00174095,-1.20104,0.00898253,1439,720,-0.512808,-0.104027,35.2772,-9.67084,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0643284,0.00477903,0.0242523,-0.00139097,0.000659176,-0.000920872,0.00101206,-0.00174386,-1.20485,0.00901756,1446,720,-0.521844,-0.0680119,35.8812,-9.8367,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0651417,0.00169283,0.0227505,-0.00140158,0.000622674,-0.000884185,0.00095449,-0.0017334,-1.21178,0.00891475,1453,720,-0.534734,-0.0313376,36.5041,-9.99901,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0648305,-0.00128737,0.01693,-0.00142234,0.000612468,-0.000848185,0.00091965,-0.00172952,-1.22333,0.00763853,1460,720,-0.552813,-0.000903516,37.1651,-10.1359,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0656767,-0.00408139,0.0148295,-0.00144839,0.000619579,-0.000821779,0.000906368,-0.00173518,-1.23503,0.00711385,1467,720,-0.568153,0.0240426,37.7757,-10.2844,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0672006,-0.00653765,0.016122,-0.0014808,0.000615808,-0.000809271,0.000891838,-0.00175683,-1.24209,0.0073202,1474,720,-0.577296,0.0458238,38.3789,-10.464,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0693688,-0.00888722,0.0187647,-0.0015066,0.00061138,-0.000766254,0.000859526,-0.00175475,-1.25761,0.007191,1481,720,-0.587448,0.0672046,38.968,-10.6394,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0702416,-0.0109135,0.0183474,-0.00150286,0.00062301,-0.00065569,0.000808979,-0.00168882,-1.29443,0.00694435,1488,720,-0.596716,0.089584,39.5786,-10.8098,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0708275,-0.012936,0.0176213,-0.00145507,0.000664117,-0.000475286,0.000765831,-0.00155678,-1.35997,0.00689243,1495,720,-0.604437,0.113061,40.2172,-10.9816,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0494492,0.0506737,0.0452642,-0.000690509,-0.000489347,0.000225641,-0.000342884,-0.000836971,0.995058,0.00720143,1285,727,-0.319459,-0.54016,22.7623,-5.64827,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0496251,0.0526271,0.04376,-0.00065583,-0.000804226,0.000201312,-0.000515478,-0.000944579,0.608837,0.00677641,1292,727,-0.325156,-0.555334,23.0941,-5.8582,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0501684,0.0542343,0.0442577,-0.000629757,-0.00112464,0.000138143,-0.000593807,-0.00116059,0.254591,0.00676393,1299,727,-0.327636,-0.566438,23.4479,-6.08223,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.051277,0.0557487,0.0477347,-0.000597397,-0.00144416,6.09371e-05,-0.000593034,-0.00144852,0.071474,0.00706177,1306,727,-0.325306,-0.578206,23.8124,-6.31139,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0522312,0.0569262,0.0517466,-0.00055317,-0.00171537,-4.44527e-06,-0.000553153,-0.00171539,-0.0038248,0.00755978,1313,727,-0.319521,-0.590293,24.1721,-6.51901,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0524994,0.0576984,0.05343,-0.000518932,-0.0019096,-6.55444e-05,-0.00051585,-0.00191268,-0.0469928,0.00749189,1320,727,-0.315043,-0.603115,24.5058,-6.73016,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0528071,0.0582868,0.0530191,-0.000513402,-0.00206575,-0.000134882,-0.00050177,-0.00207739,-0.0860297,0.0071656,1327,727,-0.318215,-0.614329,24.8203,-6.93074,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0528571,0.0588613,0.0508158,-0.000522896,-0.00214112,-0.000204976,-0.000497336,-0.00216668,-0.124057,0.00675778,1334,727,-0.325191,-0.623399,25.1467,-7.11569,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0535201,0.0589932,0.0509785,-0.000544639,-0.00213518,-0.000302712,-0.000488975,-0.00219084,-0.181853,0.006727,1341,727,-0.329949,-0.624865,25.5283,-7.28492,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0543477,0.0585025,0.052479,-0.000579852,-0.00200292,-0.000419055,-0.00046562,-0.00211715,-0.266126,0.00688374,1348,727,-0.331672,-0.618876,25.9598,-7.463,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0549727,0.0572613,0.0534824,-0.000620537,-0.00178416,-0.000525115,-0.000418607,-0.00198609,-0.367112,0.00710177,1355,727,-0.333253,-0.604808,26.4149,-7.64092,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0548293,0.0552685,0.0514074,-0.000677401,-0.00151416,-0.000606585,-0.000358905,-0.00183266,-0.483497,0.00737407,1362,727,-0.33834,-0.586293,26.9108,-7.83498,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0546315,0.0522994,0.0479174,-0.000761402,-0.00118384,-0.000646005,-0.000292961,-0.00165228,-0.627397,0.00784959,1369,727,-0.348142,-0.555724,27.429,-8.01514,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0553758,0.0485589,0.0466144,-0.00084818,-0.000824334,-0.000682326,-0.000153827,-0.00151869,-0.794134,0.0082158,1376,727,-0.359417,-0.515866,27.9958,-8.16805,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0563251,0.0449834,0.0437562,-0.000925908,-0.000478479,-0.000741943,7.27434e-05,-0.00147713,-0.931826,0.00796945,1383,727,-0.378238,-0.476524,28.5233,-8.32046,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0567736,0.0408744,0.0398095,-0.00101278,-0.000216895,-0.000835187,0.000310309,-0.00153998,-1.00772,0.00734167,1390,727,-0.396239,-0.434842,29.022,-8.4719,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0578904,0.0360631,0.0374834,-0.0010997,1.1111e-06,-0.000905849,0.000510664,-0.00160925,-1.0584,0.00678909,1397,727,-0.414958,-0.388742,29.5151,-8.6155,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0591343,0.031326,0.0379499,-0.00116011,0.000167182,-0.000924666,0.000641706,-0.00163464,-1.09666,0.00656682,1404,727,-0.424852,-0.342476,30.0431,-8.76042,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0602178,0.0269214,0.0377448,-0.00120023,0.000306384,-0.000913907,0.000737432,-0.00163128,-1.13008,0.00643834,1411,727,-0.435621,-0.295522,30.6017,-8.90268,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0611513,0.0227837,0.0359041,-0.00123697,0.000390079,-0.000917696,0.000802927,-0.00164982,-1.14805,0.00635498,1418,727,-0.450812,-0.253256,31.1637,-9.05112,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0615157,0.0185956,0.0307213,-0.00126776,0.000430782,-0.00092552,0.000837636,-0.00167461,-1.15663,0.00660086,1425,727,-0.472757,-0.211893,31.7066,-9.20584,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0614783,0.0145686,0.0252226,-0.00128668,0.000443809,-0.000930603,0.00084926,-0.00169213,-1.15991,0.00758645,1432,727,-0.492126,-0.171244,32.2584,-9.36125,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0616903,0.0102552,0.0226046,-0.00130551,0.000445395,-0.000934871,0.000850723,-0.00171084,-1.16169,0.00901418,1439,727,-0.503461,-0.128604,32.8408,-9.52156,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0640191,0.00604914,0.0262083,-0.00132621,0.000438657,-0.000924553,0.000834304,-0.00172186,-1.16644,0.00922723,1446,727,-0.51212,-0.0862956,33.4713,-9.67267,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0658711,0.00250872,0.0273969,-0.00135378,0.000416167,-0.000896775,0.000791108,-0.00172872,-1.17479,0.00858796,1453,727,-0.524999,-0.0463457,34.1251,-9.81805,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0658484,-0.000438745,0.022215,-0.00139114,0.000423276,-0.000866738,0.000770764,-0.00173862,-1.1895,0.00728204,1460,727,-0.543448,-0.0138306,34.822,-9.94969,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0662206,-0.00335496,0.0180358,-0.00142795,0.000449479,-0.000839289,0.000769967,-0.00174844,-1.20603,0.00683736,1467,727,-0.561975,0.0137624,35.4867,-10.0873,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0673988,-0.00592039,0.0177881,-0.00146476,0.000465016,-0.000819434,0.00076602,-0.00176576,-1.21877,0.00660505,1474,727,-0.573546,0.0365188,36.1183,-10.2535,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0692829,-0.00811435,0.0195933,-0.00149287,0.000477795,-0.00077104,0.000743615,-0.00175869,-1.2388,0.00643944,1481,727,-0.584155,0.0597008,36.7149,-10.4358,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0706011,-0.0100571,0.0208608,-0.00149754,0.000500247,-0.000667521,0.000702758,-0.00170005,-1.27624,0.00630836,1488,727,-0.591357,0.0833668,37.3259,-10.6179,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0713038,-0.0120244,0.0206319,-0.00145683,0.00054775,-0.00049908,0.000665132,-0.00157422,-1.3398,0.00675244,1495,727,-0.598281,0.106274,37.9779,-10.7999,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0720292,-0.0136185,0.0195168,-0.00137329,0.000586384,-0.000292968,0.000629244,-0.00141615,-1.42553,0.00706385,1502,727,-0.608612,0.120361,38.6443,-10.9944,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0466194,0.0454999,0.0449291,-0.000891586,0.000485776,0.00028969,0.000544224,-0.000950033,1.37171,0.0071397,1264,734,-0.296952,-0.484998,19.7038,-4.95303,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0473473,0.0483469,0.0468043,-0.000858457,0.000285607,0.000257306,0.000340813,-0.000913663,1.35945,0.00703315,1271,734,-0.296334,-0.516778,20.0182,-5.18561,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0484644,0.0504484,0.04925,-0.000825952,6.72618e-05,0.000235217,0.000125417,-0.000884108,1.32842,0.00695145,1278,734,-0.297616,-0.541391,20.2843,-5.37661,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0486909,0.0527806,0.0486204,-0.000795435,-0.000186159,0.000233592,-0.000106909,-0.000874685,1.24372,0.00689578,1285,734,-0.300696,-0.562151,20.5925,-5.56715,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0491287,0.0551688,0.0477485,-0.000774955,-0.000463009,0.000215178,-0.00035322,-0.000884743,1.099,0.00669986,1292,734,-0.30669,-0.581688,20.9212,-5.77466,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0497975,0.0569755,0.0474979,-0.000763211,-0.000739399,0.000159362,-0.000591499,-0.00091111,0.822685,0.00674962,1299,734,-0.312872,-0.596322,21.2634,-5.99028,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0510624,0.0586012,0.0496689,-0.000752529,-0.00101057,8.48515e-05,-0.000727128,-0.00103597,0.290872,0.00719803,1306,734,-0.316466,-0.611879,21.6357,-6.21201,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0517533,0.0598579,0.0524151,-0.000737335,-0.0012414,1.35923e-05,-0.000736969,-0.00124177,0.026939,0.00767557,1313,734,-0.312454,-0.625211,22.0143,-6.41443,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0518432,0.0609802,0.0533392,-0.000727226,-0.00140818,-5.37839e-05,-0.000723004,-0.00141241,-0.0783354,0.0077517,1320,734,-0.30886,-0.639051,22.3747,-6.62264,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0520828,0.0620711,0.0531925,-0.000738325,-0.00154432,-0.000130582,-0.000717697,-0.00156495,-0.156675,0.00738991,1327,734,-0.31043,-0.652982,22.6949,-6.82748,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0524643,0.0628261,0.0512965,-0.000763664,-0.00161545,-0.000215825,-0.000712099,-0.00166701,-0.23452,0.00669631,1334,734,-0.31955,-0.662321,23.0277,-7.02832,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0532564,0.0630291,0.0500528,-0.0007984,-0.00161842,-0.000329068,-0.000682679,-0.00173415,-0.338156,0.00633871,1341,734,-0.330486,-0.664,23.4358,-7.21093,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0546095,0.0623959,0.0525585,-0.000839301,-0.00152775,-0.00045598,-0.000612205,-0.00175485,-0.462078,0.00642451,1348,734,-0.333774,-0.656926,23.8803,-7.38711,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0553907,0.0613638,0.0548444,-0.000874408,-0.0013758,-0.000567622,-0.000504587,-0.00174562,-0.577449,0.00687269,1355,734,-0.332278,-0.646574,24.3276,-7.55534,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0557044,0.0596611,0.0550383,-0.000912244,-0.00118617,-0.000654758,-0.000380277,-0.00171814,-0.682295,0.00718369,1362,734,-0.333669,-0.63192,24.8115,-7.73448,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0554561,0.056765,0.0517936,-0.000968396,-0.000948435,-0.000711883,-0.000246462,-0.00167037,-0.792408,0.00748479,1369,734,-0.342044,-0.603829,25.2937,-7.89979,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0560598,0.053023,0.0490737,-0.00102518,-0.000683335,-0.000764492,-7.08926e-05,-0.00163762,-0.895378,0.00768039,1376,734,-0.357003,-0.563188,25.7908,-8.06614,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0570092,0.0489462,0.0460125,-0.00106828,-0.000422035,-0.000821785,0.000137871,-0.00162818,-0.972711,0.00770009,1383,734,-0.3766,-0.519839,26.2842,-8.21856,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0573172,0.0446534,0.0424738,-0.00111178,-0.000220518,-0.000889558,0.000328788,-0.00166109,-1.01761,0.00734207,1390,734,-0.39179,-0.476961,26.7853,-8.3598,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0586077,0.0398506,0.0424105,-0.00115525,-5.72317e-05,-0.000936832,0.000479607,-0.00169209,-1.05044,0.00675168,1397,734,-0.404022,-0.430159,27.3011,-8.50114,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0595761,0.0348124,0.0427456,-0.00118141,6.56044e-05,-0.000947869,0.000576652,-0.00169246,-1.07632,0.0063391,1404,734,-0.411744,-0.380224,27.8457,-8.63496,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0604904,0.0302735,0.0415233,-0.00119124,0.000171344,-0.000934802,0.000646777,-0.00166668,-1.1003,0.00608638,1411,734,-0.424553,-0.33171,28.4031,-8.77475,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0611195,0.0260841,0.0380909,-0.00119981,0.000241299,-0.000928842,0.000696307,-0.00165482,-1.11529,0.00601716,1418,734,-0.442638,-0.286318,28.9583,-8.91486,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0618374,0.0215687,0.0334048,-0.00121251,0.000282435,-0.000927957,0.000726524,-0.0016566,-1.12444,0.00626782,1425,734,-0.466191,-0.242385,29.4914,-9.04518,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.06229,0.0169952,0.0287753,-0.00122356,0.000308041,-0.000925627,0.000743587,-0.00165911,-1.13099,0.00688915,1432,734,-0.487086,-0.198978,30.0353,-9.17829,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0619999,0.0123083,0.0242024,-0.00123877,0.000326541,-0.000923372,0.000754325,-0.00166656,-1.13695,0.00766464,1439,734,-0.500807,-0.153133,30.6361,-9.32731,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0637371,0.0077943,0.0255442,-0.00126153,0.000337481,-0.000911451,0.000750391,-0.00167444,-1.14543,0.00791168,1446,734,-0.512205,-0.106158,31.277,-9.47953,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0658021,0.00350714,0.0272441,-0.0012973,0.000337831,-0.000887902,0.000727238,-0.00168671,-1.15749,0.00765667,1453,734,-0.525293,-0.0624649,31.9261,-9.62677,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0669284,0.000198586,0.0257594,-0.00134341,0.000362788,-0.000861916,0.000722403,-0.00170303,-1.17553,0.00711336,1460,734,-0.541024,-0.0286339,32.6012,-9.75979,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0670043,-0.00256923,0.0204401,-0.00138554,0.000403111,-0.000833835,0.000731528,-0.00171396,-1.19559,0.00668376,1467,734,-0.560962,0.000377947,33.2935,-9.90522,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0672934,-0.00508258,0.0172562,-0.00142184,0.000430737,-0.000807319,0.000733177,-0.00172428,-1.21236,0.00653719,1474,734,-0.575018,0.0243199,33.966,-10.0646,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0686844,-0.00726278,0.0174145,-0.00144609,0.000453307,-0.000753337,0.000715815,-0.0017086,-1.23549,0.00635909,1481,734,-0.587155,0.0500039,34.5837,-10.2452,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.070292,-0.00913237,0.0199416,-0.00145356,0.000478478,-0.00065681,0.000680617,-0.0016557,-1.27224,0.00605461,1488,734,-0.59242,0.0740956,35.2062,-10.4322,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0716456,-0.0109084,0.0217628,-0.0014213,0.000521033,-0.000506388,0.000645126,-0.00154539,-1.33048,0.00674587,1495,734,-0.597813,0.0965347,35.8675,-10.6124,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0723418,-0.0126028,0.0201699,-0.00134189,0.000562309,-0.000316154,0.000613428,-0.00139301,-1.41049,0.00719798,1502,734,-0.609679,0.112128,36.5643,-10.8003,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0733579,-0.0140047,0.0181193,-0.0012119,0.000606083,-9.10655e-05,0.000610633,-0.00121645,-1.52087,0.00737241,1509,734,-0.626314,0.125396,37.1888,-10.9962,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0420202,0.0363488,0.0411391,-0.000910987,0.00079851,0.000276998,0.000842273,-0.00095475,1.4141,0.00734115,1243,741,-0.268825,-0.397433,17.0136,-4.23453,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0427092,0.038751,0.0404231,-0.000932361,0.000779048,0.000254175,0.000816,-0.000969313,1.42643,0.00753302,1250,741,-0.276741,-0.426236,17.2512,-4.4231,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0437458,0.0417434,0.0404267,-0.000945885,0.000707417,0.000235356,0.000740269,-0.000978736,1.43211,0.0072371,1257,741,-0.285678,-0.453103,17.4504,-4.61914,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0446436,0.0449479,0.0416182,-0.000941511,0.000570876,0.000219621,0.000602123,-0.000972758,1.42947,0.00718701,1264,741,-0.289206,-0.480843,17.707,-4.83757,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0459687,0.0485117,0.0449326,-0.000930287,0.000388367,0.000208731,0.000420618,-0.000962539,1.4175,0.00721299,1271,741,-0.289565,-0.515276,18.0036,-5.0836,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0470852,0.051198,0.0488054,-0.000918696,0.000193628,0.00020399,0.000229857,-0.000954926,1.39502,0.00685148,1278,741,-0.285983,-0.54297,18.2414,-5.29609,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0476764,0.053529,0.0509374,-0.00090889,-2.5206e-05,0.00021234,2.31689e-05,-0.000957265,1.3468,0.0067632,1285,741,-0.283168,-0.566175,18.5378,-5.49152,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0483508,0.0559574,0.0504175,-0.00090713,-0.000257887,0.000203356,-0.000199451,-0.000965565,1.29098,0.00653519,1292,741,-0.290201,-0.588775,18.8701,-5.6887,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0490814,0.0582175,0.0496753,-0.000913517,-0.000489036,0.000158354,-0.000436471,-0.000966082,1.25029,0.0065215,1299,741,-0.298579,-0.608922,19.2177,-5.88927,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.050218,0.0599367,0.0504142,-0.000927618,-0.000714036,9.11464e-05,-0.000680428,-0.000961227,1.21753,0.00662784,1306,741,-0.305806,-0.627861,19.5868,-6.08949,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0510366,0.0612378,0.0523935,-0.000945135,-0.000906036,2.04781e-05,-0.000897274,-0.000953897,1.1665,0.00723082,1313,741,-0.305634,-0.644645,19.9702,-6.28838,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0512279,0.0627337,0.0531097,-0.000963717,-0.00104534,-4.68337e-05,-0.000942407,-0.00106665,-0.427007,0.00760265,1320,741,-0.303678,-0.663717,20.3226,-6.50426,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0516673,0.064308,0.0530071,-0.000994099,-0.0011606,-0.000122948,-0.000928868,-0.00122583,-0.487791,0.00724722,1327,741,-0.307006,-0.680065,20.6729,-6.71371,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0517977,0.0654503,0.0505605,-0.00103512,-0.00122677,-0.00021263,-0.000897718,-0.00136417,-0.573688,0.00666773,1334,741,-0.315622,-0.68993,21.0713,-6.91525,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0527239,0.0656953,0.0502302,-0.00108095,-0.00123985,-0.000330521,-0.000820467,-0.00150034,-0.667448,0.00637766,1341,741,-0.32468,-0.690861,21.508,-7.09522,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0540952,0.0649411,0.0520368,-0.00112592,-0.00118667,-0.000460078,-0.000695215,-0.00161738,-0.752436,0.00641864,1348,741,-0.330616,-0.683592,21.9353,-7.25894,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0552826,0.0639572,0.0548361,-0.00115598,-0.00109058,-0.00057386,-0.000548486,-0.00169807,-0.813859,0.00687947,1355,741,-0.331176,-0.677834,22.351,-7.42621,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.055942,0.0622838,0.0558098,-0.00117676,-0.000965957,-0.000665583,-0.00039748,-0.00174523,-0.863924,0.00710707,1362,741,-0.333143,-0.662948,22.8379,-7.60152,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0560635,0.0595635,0.0532614,-0.00120506,-0.000802294,-0.00073582,-0.000240795,-0.00176655,-0.918969,0.00718136,1369,741,-0.342609,-0.634802,23.3134,-7.75989,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0567068,0.0559747,0.050148,-0.00123015,-0.000613346,-0.000801483,-6.29788e-05,-0.00178052,-0.969061,0.00721382,1376,741,-0.359336,-0.595742,23.7643,-7.91874,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.057643,0.0517796,0.0473433,-0.00123846,-0.000421273,-0.000861143,0.000123294,-0.00178303,-1.00691,0.00722308,1383,741,-0.377908,-0.551435,24.2298,-8.07111,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0585642,0.0473894,0.04626,-0.00123976,-0.000268103,-0.000915591,0.00028257,-0.00179043,-1.02932,0.00697642,1390,741,-0.390194,-0.506856,24.7241,-8.21282,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0596467,0.0426726,0.0467665,-0.00123912,-0.000142052,-0.000949557,0.000406023,-0.00178719,-1.04732,0.00651521,1397,741,-0.398309,-0.46137,25.26,-8.35437,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0606293,0.03784,0.0472787,-0.00122737,-4.31509e-05,-0.000957537,0.000490559,-0.00176108,-1.06231,0.00629763,1404,741,-0.405456,-0.413068,25.7986,-8.49343,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0611469,0.0334116,0.0446385,-0.00120401,4.80985e-05,-0.000946491,0.000556852,-0.00171276,-1.07759,0.00611876,1411,741,-0.419552,-0.365339,26.3252,-8.63969,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0614063,0.0291733,0.0399219,-0.00118177,0.000119745,-0.000936516,0.000609404,-0.00167143,-1.08904,0.00610161,1418,741,-0.438773,-0.31851,26.8647,-8.77614,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0622332,0.0244218,0.0358376,-0.00117241,0.000174642,-0.000930568,0.000649852,-0.00164762,-1.09865,0.00629919,1425,741,-0.46122,-0.271189,27.418,-8.89702,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0627892,0.0191811,0.0320337,-0.00117214,0.000222341,-0.000922947,0.000681809,-0.00163161,-1.10889,0.00679507,1432,741,-0.480143,-0.221483,28.0261,-9.00767,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.062875,0.014304,0.0274734,-0.00118021,0.000265351,-0.000914114,0.000707909,-0.00162277,-1.11992,0.00727996,1439,741,-0.497401,-0.173827,28.6526,-9.14539,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0639737,0.00978544,0.0255841,-0.00119967,0.000300446,-0.000898261,0.000720627,-0.00161985,-1.13326,0.00750614,1446,741,-0.514567,-0.127874,29.2801,-9.29654,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0657937,0.00574056,0.0267186,-0.00123605,0.000326597,-0.00087505,0.00071838,-0.00162783,-1.14983,0.00733711,1453,741,-0.527406,-0.0858967,29.8978,-9.44658,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0672944,0.00244022,0.0271782,-0.00128305,0.000368717,-0.000849822,0.000727856,-0.00164219,-1.17096,0.00700463,1460,741,-0.539512,-0.0529503,30.5526,-9.58131,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0678195,-0.000828149,0.0233937,-0.00132448,0.00041916,-0.000819628,0.000743945,-0.00164926,-1.19352,0.00672037,1467,741,-0.558086,-0.019351,31.228,-9.72563,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0674939,-0.00371643,0.0179941,-0.00135614,0.000453642,-0.00078621,0.000747481,-0.00164998,-1.21313,0.00668793,1474,741,-0.574628,0.0104206,31.8857,-9.89577,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0680149,-0.00604658,0.0153773,-0.00137322,0.000480745,-0.000725988,0.000731199,-0.00162367,-1.2386,0.00665522,1481,741,-0.588918,0.0381796,32.505,-10.0736,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.069191,-0.00799919,0.0166715,-0.00137924,0.000504571,-0.000633541,0.000697813,-0.00157248,-1.27474,0.00645941,1488,741,-0.594749,0.0625114,33.1334,-10.2446,33.8579,-10.328
