 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.038098,0.0749229,-0.0141096,-0.000218272,0.000595305,-0.000226154,0.000653943,-0.000276911,-1.3171,0.00678729,1418,720,0.322757,-0.753406,34.5317,-9.75641,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0384391,0.0753838,-0.0163448,-0.000177244,0.000587506,-0.000155898,0.000618065,-0.000207803,-1.37723,0.00701555,1425,720,0.317432,-0.758008,35.109,-9.96984,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0384024,0.0759279,-0.0179336,-0.000139497,0.000579569,-9.93087e-05,0.000593033,-0.00015296,-1.43605,0.00777654,1432,720,0.310782,-0.761161,35.7109,-10.1751,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0371147,0.0761356,-0.0161491,-0.000114223,0.000592332,-7.2276e-05,0.00059965,-0.000121541,-1.4699,0.00878992,1439,720,0.304529,-0.763552,36.3238,-10.3756,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0369051,0.0763094,-0.0172636,-0.000100735,0.000617375,-6.9321e-05,0.000624006,-0.000107366,-1.47544,0.00892172,1446,720,0.297949,-0.765847,36.938,-10.5745,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0372287,0.0766548,-0.0193611,-8.78509e-05,0.000638763,-6.77937e-05,0.000645034,-9.4122e-05,-1.47856,0.00886159,1453,720,0.292767,-0.76684,37.5722,-10.7692,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0389857,0.0770364,-0.023613,-9.66924e-05,0.000684894,-8.76814e-05,0.00069461,-0.000106408,-1.46044,0.00755643,1460,720,0.29312,-0.764504,38.2475,-10.9473,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0398057,0.0768099,-0.0240838,-0.000143482,0.000751055,-0.000149168,0.000775274,-0.000167701,-1.40984,0.00699303,1467,720,0.298471,-0.760884,38.8747,-11.1273,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0396148,0.0764253,-0.0228266,-0.000228933,0.00080431,-0.000259692,0.000865908,-0.000290531,-1.3379,0.0071896,1474,720,0.300681,-0.759165,39.4913,-11.329,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0383897,0.0765418,-0.0213229,-0.0003356,0.000827247,-0.00038686,0.000944189,-0.000452542,-1.27725,0.00714704,1481,720,0.294185,-0.766074,40.0897,-11.5258,39.6918,-10.7325
13.065,21.0168,-4.9084,0.037139,0.0764568,-0.0193333,-0.000435645,0.00082557,-0.000487598,0.000992093,-0.000602168,-1.2417,0.0070549,1488,720,0.289248,-0.768284,40.6959,-11.7127,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0365857,0.0762575,-0.0186421,-0.000505114,0.000816061,-0.000540569,0.00100905,-0.000698102,-1.22789,0.00712556,1495,720,0.286013,-0.76535,41.3344,-11.9018,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0413804,0.0787158,-0.00969638,0.000218841,-0.000641832,-0.000300037,0.00031311,-0.000736102,-0.304427,0.00724131,1285,727,0.380184,-0.80021,23.7302,-5.92844,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0408766,0.0790033,-0.00757247,0.00020713,-0.000853499,-0.000288971,0.000280751,-0.00092712,-0.249461,0.00686178,1292,727,0.382119,-0.801908,24.0566,-6.11896,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0407205,0.0792186,-0.00718848,0.000194198,-0.0010824,-0.000301929,0.000262005,-0.00115021,-0.220915,0.00695144,1299,727,0.381462,-0.800334,24.414,-6.32658,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0404667,0.0790515,-0.00711482,0.000185244,-0.00133126,-0.000327616,0.000252994,-0.00139901,-0.20392,0.00726919,1306,727,0.378738,-0.79439,24.7881,-6.53673,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0405831,0.0785639,-0.00796472,0.000182556,-0.00153467,-0.000360258,0.000255073,-0.00160718,-0.198636,0.00764271,1313,727,0.376443,-0.789778,25.1601,-6.72398,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0410966,0.0782483,-0.00945447,0.000172376,-0.00166482,-0.000407094,0.000258541,-0.00175098,-0.208579,0.00758613,1320,727,0.37582,-0.789344,25.5024,-6.92408,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.04174,0.0782432,-0.0114569,0.000144003,-0.0017166,-0.000463141,0.000252912,-0.00182551,-0.230959,0.00725768,1327,727,0.3747,-0.79399,25.8266,-7.1179,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0425475,0.0786854,-0.0145292,0.000111569,-0.00170123,-0.000503643,0.000242096,-0.00183175,-0.253587,0.00687866,1334,727,0.371379,-0.79956,26.1615,-7.30291,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0424588,0.0788202,-0.0155621,8.98654e-05,-0.0016339,-0.000514296,0.000231647,-0.00177568,-0.269,0.00685332,1341,727,0.366363,-0.799041,26.5486,-7.47338,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0415684,0.0784052,-0.0133743,4.42693e-05,-0.00145419,-0.000551947,0.000225626,-0.00163554,-0.317463,0.00688187,1348,727,0.364802,-0.791246,26.9784,-7.65499,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0410026,0.077875,-0.0121647,-2.26511e-05,-0.0012001,-0.000627442,0.00024902,-0.00147177,-0.408612,0.0069872,1355,727,0.362954,-0.781404,27.4332,-7.8433,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0412293,0.0774545,-0.0135862,-9.89112e-05,-0.000917192,-0.000692374,0.000296173,-0.00131228,-0.518539,0.00726714,1362,727,0.359544,-0.7772,27.9288,-8.0557,27.498,-7.24341
0.490233,20.051,-4.62112,0.0417325,0.0771174,-0.0161574,-0.000171228,-0.000633718,-0.000697619,0.000332474,-0.00113742,-0.625359,0.00787206,1369,727,0.354715,-0.775888,28.449,-8.26132,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0415085,0.0765519,-0.0171501,-0.000241062,-0.000367515,-0.00066823,0.000366927,-0.000975503,-0.73823,0.00842936,1376,727,0.34844,-0.774295,29.0203,-8.44165,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0409588,0.0764565,-0.017267,-0.00030986,-0.000136559,-0.000642358,0.000424967,-0.000871386,-0.852441,0.00813347,1383,727,0.342125,-0.771267,29.5504,-8.63079,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0416024,0.0762756,-0.0208853,-0.000358729,1.13136e-05,-0.000619352,0.00047269,-0.000820105,-0.930546,0.00730554,1390,727,0.334682,-0.765685,30.0595,-8.82709,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0418327,0.0755719,-0.0233593,-0.000375421,0.000104243,-0.000567457,0.000480469,-0.000751646,-0.985335,0.00665706,1397,727,0.327281,-0.758302,30.5657,-9.01637,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0407873,0.0748151,-0.0201401,-0.000358961,0.000181587,-0.000481709,0.000463664,-0.000641038,-1.04105,0.0065306,1404,727,0.32817,-0.752769,31.0944,-9.2039,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0392529,0.0745198,-0.0154488,-0.000319411,0.000248938,-0.000386605,0.000444575,-0.000515048,-1.10233,0.00655349,1411,727,0.329845,-0.750879,31.6467,-9.38825,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0382882,0.0745887,-0.0128294,-0.000280749,0.000276462,-0.000307317,0.000412663,-0.00041695,-1.15362,0.00646686,1418,727,0.329643,-0.753648,32.207,-9.5805,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0383679,0.0749379,-0.0143365,-0.000244408,0.000267994,-0.000237863,0.00036139,-0.000337804,-1.19665,0.00658364,1425,727,0.324494,-0.75865,32.7533,-9.78402,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0385767,0.0754204,-0.0159884,-0.000210578,0.000266541,-0.000184257,0.000329414,-0.00027345,-1.24196,0.0075052,1432,727,0.319965,-0.760814,33.3058,-9.99122,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0380614,0.0756812,-0.0154471,-0.000188188,0.000286191,-0.000159473,0.000334816,-0.000236814,-1.27483,0.00892424,1439,727,0.316528,-0.762778,33.884,-10.2026,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.038002,0.075687,-0.016681,-0.000175837,0.000317205,-0.000156317,0.000362587,-0.000221219,-1.28824,0.00919443,1446,727,0.310925,-0.76477,34.538,-10.3934,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0374604,0.0759333,-0.0159223,-0.000163537,0.000347015,-0.000156181,0.000391002,-0.000207524,-1.29627,0.00851475,1453,727,0.308015,-0.764651,35.2048,-10.5764,34.815,-9.78741
9.92322,20.25,-4.40427,0.0390154,0.0764761,-0.0199229,-0.000165876,0.000401046,-0.000171115,0.00044869,-0.00021352,-1.29924,0.00720727,1460,727,0.307414,-0.762909,35.9169,-10.7491,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0397066,0.076549,-0.0212384,-0.000195789,0.000475312,-0.000216488,0.000539087,-0.000259564,-1.28431,0.00682341,1467,727,0.308447,-0.759472,36.5919,-10.9248,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0396249,0.0763434,-0.0215718,-0.000254347,0.000538184,-0.000300413,0.000639185,-0.000355349,-1.24646,0.00667777,1474,727,0.305854,-0.76115,37.2344,-11.1147,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0385776,0.0762988,-0.0198245,-0.000328345,0.000573554,-0.000395714,0.000722558,-0.00047735,-1.21067,0.00657699,1481,727,0.301918,-0.765453,37.8392,-11.3134,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0377225,0.076483,-0.0183063,-0.000400844,0.00058562,-0.000471916,0.000775017,-0.000590241,-1.18914,0.00648331,1488,727,0.298991,-0.769417,38.4545,-11.5116,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0371705,0.0763068,-0.0168605,-0.000449709,0.00058951,-0.000507611,0.000796305,-0.000656504,-1.18394,0.00701987,1495,727,0.298666,-0.770481,39.1077,-11.707,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0368225,0.0762368,-0.016275,-0.000451422,0.000569299,-0.000495915,0.000770556,-0.000652679,-1.18527,0.00736378,1502,727,0.297079,-0.772294,39.7776,-11.9174,39.396,-11.132
-10.3283,19.1426,-4.63093,0.040543,0.0778565,-0.00623974,0.000489318,3.75982e-05,-0.000406145,0.00072818,-0.000201264,-0.531638,0.00716687,1264,734,0.385388,-0.792937,20.6347,-5.2801,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0412586,0.0783411,-0.0080392,0.000423758,-2.38781e-05,-0.000408907,0.000666095,-0.000266214,-0.534992,0.00709698,1271,734,0.385929,-0.798051,20.9652,-5.48829,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0417228,0.0783875,-0.00835435,0.000371526,-9.65125e-05,-0.000389531,0.000591928,-0.000316915,-0.514905,0.00699617,1278,734,0.388979,-0.799795,21.2485,-5.65789,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0420902,0.0785881,-0.00827079,0.000338548,-0.000205382,-0.00035636,0.000514866,-0.0003817,-0.459458,0.00693064,1285,734,0.392429,-0.80177,21.5621,-5.82308,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.041771,0.0787547,-0.00593944,0.000308627,-0.000352118,-0.000336011,0.000449475,-0.000492967,-0.396929,0.00682508,1292,734,0.396897,-0.80417,21.8902,-6.00294,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0415922,0.0792832,-0.00683284,0.000276282,-0.000519677,-0.000337555,0.000400156,-0.000643551,-0.351715,0.00703718,1299,734,0.391654,-0.803568,22.2372,-6.20676,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0411278,0.0792823,-0.00824874,0.000242107,-0.000705464,-0.000357342,0.000361757,-0.000825115,-0.323101,0.00754831,1306,734,0.381763,-0.799322,22.6186,-6.41266,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0412269,0.0789693,-0.00971528,0.000209117,-0.000860653,-0.000393819,0.000338458,-0.000989994,-0.317327,0.00790568,1313,734,0.377137,-0.794561,23.0063,-6.59848,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0419922,0.0784291,-0.0111936,0.000171393,-0.000965261,-0.000446619,0.000325883,-0.00111975,-0.333026,0.00786021,1320,734,0.378926,-0.791505,23.3758,-6.78778,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0426878,0.0783748,-0.011931,0.000121783,-0.00101999,-0.000504535,0.00031278,-0.00121099,-0.361888,0.0074749,1327,734,0.382657,-0.793929,23.7052,-6.97985,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.043751,0.0787453,-0.0149865,6.96156e-05,-0.00103029,-0.000547596,0.000295748,-0.00125643,-0.391625,0.00683661,1334,734,0.381807,-0.796649,24.0527,-7.17843,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0440423,0.0788947,-0.0179003,2.49109e-05,-0.0010005,-0.000568183,0.000277515,-0.0012531,-0.418339,0.0064867,1341,734,0.373822,-0.794994,24.4718,-7.36218,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0435061,0.0782831,-0.0174074,-3.48963e-05,-0.000887064,-0.000606877,0.000280536,-0.0012025,-0.479334,0.00653025,1348,734,0.369664,-0.786485,24.9245,-7.53906,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0431184,0.0776406,-0.0163142,-0.000105796,-0.000725314,-0.00067225,0.000324628,-0.00115574,-0.569507,0.00681717,1355,734,0.369083,-0.778084,25.3753,-7.71267,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0427533,0.0772252,-0.0152821,-0.000178204,-0.000548811,-0.000724149,0.000383974,-0.00111099,-0.66014,0.00704372,1362,734,0.368603,-0.774658,25.8575,-7.90747,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0428701,0.0768937,-0.0160006,-0.000246672,-0.000372226,-0.00072651,0.000419768,-0.00103867,-0.742301,0.00741991,1369,734,0.366591,-0.772421,26.3367,-8.10105,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0425769,0.0763394,-0.0164849,-0.000312807,-0.000205624,-0.000699846,0.000442679,-0.00096111,-0.823612,0.00779286,1376,734,0.361437,-0.769297,26.8355,-8.29679,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0421344,0.0759608,-0.0172338,-0.000372125,-6.14522e-05,-0.00066886,0.000469872,-0.000903449,-0.899496,0.00786686,1383,734,0.353893,-0.766282,27.3328,-8.48631,26.8914,-7.69423
2.452,19.3985,-3.99633,0.042455,0.0755368,-0.0199993,-0.000408392,2.17654e-05,-0.000634845,0.000476976,-0.000863602,-0.948724,0.00740772,1390,734,0.346395,-0.760749,27.8393,-8.67035,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0422188,0.0750481,-0.021397,-0.000415898,6.49773e-05,-0.000580739,0.000453084,-0.000804005,-0.981665,0.0067126,1397,734,0.338414,-0.755762,28.3654,-8.85821,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0414822,0.0744398,-0.0196281,-0.000398826,9.9057e-05,-0.000506288,0.000414296,-0.000714064,-1.01389,0.0063429,1404,734,0.337062,-0.751731,28.9112,-9.03824,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0405558,0.0741904,-0.0166125,-0.00036512,0.000132495,-0.000424684,0.000375888,-0.000608513,-1.05038,0.00616531,1411,734,0.338489,-0.749687,29.4668,-9.22205,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0399239,0.0743906,-0.01535,-0.000331048,0.000142869,-0.000351932,0.000330181,-0.00051836,-1.08169,0.00603513,1418,734,0.336515,-0.752594,30.0205,-9.40661,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0393028,0.0744847,-0.0152824,-0.000297362,0.000132319,-0.000288228,0.000276966,-0.00044201,-1.10567,0.00614245,1425,734,0.330357,-0.757068,30.5533,-9.58577,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0391378,0.074729,-0.0165182,-0.000265942,0.000132902,-0.000241251,0.000246484,-0.000379524,-1.13078,0.00671121,1432,734,0.323775,-0.760126,31.099,-9.77322,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0395904,0.0750381,-0.0184762,-0.000245114,0.000154142,-0.000220842,0.000252209,-0.000343181,-1.15289,0.0076179,1439,734,0.320381,-0.761788,31.7005,-9.97883,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0397427,0.0751673,-0.0191761,-0.00023456,0.00018538,-0.000219529,0.000279187,-0.000328367,-1.16697,0.00795601,1446,734,0.31868,-0.762422,32.3606,-10.1779,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0394463,0.0750031,-0.0179913,-0.000225307,0.000216858,-0.000222547,0.000309471,-0.000317919,-1.17645,0.00758252,1453,734,0.319623,-0.761156,33.0275,-10.3671,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0398446,0.0756149,-0.0193208,-0.000225283,0.000268807,-0.000236167,0.000363531,-0.000320007,-1.18935,0.00705103,1460,734,0.317908,-0.761829,33.7177,-10.5459,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0399404,0.0758767,-0.0202613,-0.000243996,0.000337935,-0.000270382,0.00044417,-0.00035023,-1.19642,0.00670261,1467,734,0.314683,-0.759331,34.4109,-10.7288,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0399867,0.0758886,-0.0214156,-0.00028266,0.000395733,-0.000332827,0.00053175,-0.000418677,-1.18284,0.00665756,1474,734,0.310251,-0.761593,35.0862,-10.9146,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0394566,0.0758927,-0.0208421,-0.00033216,0.000430412,-0.000402286,0.000603394,-0.000505142,-1.1647,0.00651691,1481,734,0.306801,-0.764515,35.7125,-11.1115,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0385211,0.0763602,-0.0185635,-0.000383986,0.000447058,-0.000458221,0.000650103,-0.000587031,-1.15368,0.00620779,1488,734,0.305959,-0.77016,36.3415,-11.3166,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0376914,0.0765899,-0.0161551,-0.000419306,0.000457273,-0.000480773,0.000669553,-0.000631586,-1.155,0.00689884,1495,734,0.306659,-0.774757,37.0078,-11.5111,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0371032,0.076348,-0.0151059,-0.00041388,0.00045089,-0.000458665,0.000648847,-0.000611837,-1.16335,0.0073388,1502,734,0.304528,-0.77527,37.7053,-11.7136,37.3201,-10.926
14.8379,19.6592,-3.7291,0.037215,0.076509,-0.0151434,-0.000361314,0.000427418,-0.000394375,0.000590776,-0.000524672,-1.17809,0.00745208,1509,734,0.304932,-0.775433,38.3412,-11.9285,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0406082,0.0779184,-0.00360942,0.000799452,2.26888e-05,-0.000531947,0.00106971,-0.000247571,-0.470072,0.0075259,1243,741,0.396554,-0.802204,17.8962,-4.66249,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0410133,0.0772131,-0.00439674,0.000740193,0.000155638,-0.000546566,0.00106772,-0.000171891,-0.539867,0.00767135,1250,741,0.3974,-0.793847,18.1449,-4.82325,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0414204,0.0771257,-0.00488274,0.000677659,0.00022276,-0.000541844,0.00103786,-0.000137437,-0.586682,0.00725981,1257,741,0.399362,-0.79275,18.3591,-4.98271,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0419175,0.0775389,-0.0059971,0.000605688,0.000234534,-0.000525382,0.000977305,-0.000137083,-0.615627,0.00716612,1264,741,0.400074,-0.793819,18.631,-5.16851,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0421661,0.0782156,-0.00743831,0.000534203,0.000218776,-0.000503893,0.000904488,-0.000151509,-0.633733,0.00720654,1271,741,0.397276,-0.79983,18.9458,-5.38063,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.042632,0.0784557,-0.00892996,0.000470863,0.000193852,-0.000469621,0.000821978,-0.000157263,-0.641999,0.00685068,1278,741,0.396299,-0.798498,19.202,-5.5687,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0429118,0.0782815,-0.0088634,0.000421483,0.000140579,-0.000425833,0.000729429,-0.000167366,-0.626102,0.00677319,1285,741,0.398792,-0.797795,19.5079,-5.73489,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0427086,0.0781469,-0.00649473,0.000375208,5.31502e-05,-0.000390428,0.000636511,-0.000208153,-0.589805,0.00665402,1292,741,0.404505,-0.799676,19.8434,-5.90059,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0429427,0.0789339,-0.00832532,0.000327092,-5.83492e-05,-0.000374801,0.000555817,-0.000287075,-0.547929,0.00680209,1299,741,0.400097,-0.803509,20.2009,-6.08613,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0433418,0.0796623,-0.012496,0.000273336,-0.000187353,-0.000382263,0.000489291,-0.000403308,-0.514241,0.00704926,1306,741,0.389123,-0.804809,20.5871,-6.28091,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0434756,0.0796245,-0.0142701,0.000216225,-0.000297059,-0.000413814,0.00044652,-0.000527353,-0.507833,0.00759345,1313,741,0.383713,-0.801641,20.9811,-6.47004,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0438772,0.0791951,-0.0146834,0.000155328,-0.000373223,-0.000462716,0.00042392,-0.000641814,-0.525934,0.00782839,1320,741,0.385609,-0.798967,21.3394,-6.66697,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0444813,0.0789435,-0.0146276,8.75661e-05,-0.00042216,-0.000513795,0.000406236,-0.000740831,-0.555161,0.00736077,1327,741,0.391111,-0.797939,21.6997,-6.85568,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0453285,0.0789634,-0.0166114,1.94223e-05,-0.000446026,-0.000552653,0.000386353,-0.000812957,-0.586115,0.00671863,1334,741,0.39179,-0.795643,22.1074,-7.04598,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0455358,0.0789492,-0.0189992,-4.26448e-05,-0.000443318,-0.000576853,0.00036767,-0.000853632,-0.618268,0.00647163,1341,741,0.384749,-0.790807,22.5557,-7.22513,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0453045,0.0783668,-0.0203639,-0.000113054,-0.000382584,-0.000614626,0.000381409,-0.000877046,-0.677475,0.00647805,1348,741,0.376981,-0.783296,22.995,-7.39101,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0448677,0.077716,-0.0209287,-0.000187503,-0.00029191,-0.000671336,0.000433656,-0.000913069,-0.746596,0.00683702,1355,741,0.3701,-0.780424,23.4185,-7.56067,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0442588,0.077177,-0.018881,-0.000257676,-0.000196355,-0.000714823,0.000488464,-0.000942496,-0.806831,0.00693404,1362,741,0.370803,-0.777204,23.9047,-7.74816,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0438792,0.0766721,-0.0172886,-0.000321808,-0.000102301,-0.00071867,0.000514948,-0.000939057,-0.861171,0.00706599,1369,741,0.372139,-0.772521,24.3754,-7.93065,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0436709,0.0761581,-0.0172403,-0.000382369,-1.24041e-05,-0.000698349,0.000525047,-0.00091982,-0.914867,0.00724543,1376,741,0.369636,-0.766345,24.8291,-8.12151,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0435406,0.0756514,-0.0184703,-0.000432079,6.49065e-05,-0.000668399,0.00052951,-0.000896682,-0.963367,0.00737153,1383,741,0.36333,-0.761701,25.3017,-8.31111,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0434451,0.0751129,-0.0196168,-0.000456812,9.99152e-05,-0.000630599,0.000510857,-0.000867754,-0.993249,0.00703972,1390,741,0.357615,-0.756189,25.8037,-8.49328,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0428562,0.0745878,-0.0191881,-0.000455207,0.000108602,-0.000578269,0.000470021,-0.000816627,-1.0122,0.00650766,1397,741,0.352805,-0.750501,26.3437,-8.68158,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.042193,0.0742155,-0.0182617,-0.000435009,0.000114254,-0.000514214,0.000422579,-0.000743334,-1.03067,0.00631319,1404,741,0.349156,-0.748505,26.8845,-8.86671,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0418906,0.0740249,-0.0177762,-0.000403775,0.000125016,-0.000444259,0.000377603,-0.000656363,-1.05382,0.00616026,1411,741,0.34742,-0.747612,27.4119,-9.05509,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.041633,0.0741049,-0.0182929,-0.00037161,0.000123381,-0.00037815,0.000327827,-0.000576056,-1.07516,0.0060498,1418,741,0.342525,-0.750037,27.95,-9.23338,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0409145,0.0741541,-0.0183628,-0.000338575,0.000110581,-0.000320899,0.000277681,-0.000505675,-1.09071,0.00610293,1425,741,0.334863,-0.753783,28.5029,-9.40409,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0403222,0.0741469,-0.018611,-0.000308462,0.000111142,-0.000280613,0.000251712,-0.000449031,-1.1064,0.00654487,1432,741,0.327744,-0.756588,29.1094,-9.5718,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0402922,0.0743445,-0.0199401,-0.000288976,0.000130197,-0.000263962,0.00025766,-0.000416439,-1.12093,0.0071692,1439,741,0.321995,-0.757347,29.7353,-9.76713,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0407115,0.0745452,-0.0216629,-0.000281163,0.000157649,-0.000263773,0.00028134,-0.000404854,-1.13231,0.0075356,1446,741,0.319043,-0.757504,30.3778,-9.96931,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0404181,0.0746157,-0.0205181,-0.000276025,0.000185681,-0.000268874,0.000309209,-0.000399554,-1.14013,0.00740146,1453,741,0.319863,-0.758223,31.0108,-10.1613,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.040063,0.0751129,-0.0196867,-0.000275555,0.000228127,-0.000281776,0.000354204,-0.000401631,-1.15008,0.00699942,1460,741,0.319024,-0.763563,31.6768,-10.3359,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0398903,0.0753716,-0.0201384,-0.000286878,0.000282855,-0.000307817,0.000417393,-0.000421416,-1.15875,0.00674495,1467,741,0.315077,-0.762432,32.3549,-10.5215,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0402197,0.0754862,-0.0223304,-0.000311235,0.000326197,-0.000353137,0.000483176,-0.000468214,-1.1525,0.0067533,1474,741,0.309429,-0.76249,33.012,-10.7249,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0402007,0.0757848,-0.0228366,-0.000343214,0.000351082,-0.000402414,0.000535393,-0.000527525,-1.1413,0.00671711,1481,741,0.30675,-0.764009,33.636,-10.9283,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.039683,0.0762973,-0.0209928,-0.000380666,0.000363724,-0.000442866,0.000570027,-0.000586969,-1.13485,0.00648433,1488,741,0.308208,-0.769635,34.2708,-11.1201,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0384636,0.0767227,-0.0172936,-0.000407579,0.000371868,-0.000456188,0.000582137,-0.000617849,-1.13889,0.0070153,1495,741,0.310042,-0.775102,34.9624,-11.2999,34.5624,-10.503
