 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.192067,0.0533256,0.242174,-0.010146,0.0052915,0.00187539,0.00551607,-0.0103706,1.45162,0.00672302,1418,720,2.72036,-0.547585,36.1087,-9.61511,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.187908,0.0444866,0.224672,-0.0087858,0.00547138,0.00226999,0.00582408,-0.0091385,1.41666,0.00710646,1425,720,2.61657,-0.450549,36.645,-9.7313,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.183826,0.0356546,0.209391,-0.00751157,0.00546964,0.00255602,0.00595479,-0.00799672,1.38322,0.00809156,1432,720,2.52135,-0.357745,37.21,-9.833,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.1784,0.0270281,0.200348,-0.00642877,0.00532112,0.00271755,0.0059192,-0.00702685,1.35417,0.00951019,1439,720,2.43601,-0.272098,37.7845,-9.93471,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.174854,0.0191598,0.190271,-0.00554687,0.00503844,0.00278908,0.00572835,-0.00623679,1.3283,0.0095216,1446,720,2.36473,-0.191458,38.368,-10.047,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.172182,0.0123622,0.17954,-0.00478592,0.00466455,0.00282891,0.00544663,-0.005568,1.30107,0.00921083,1453,720,2.29927,-0.11892,38.9749,-10.1642,37.1853,-9.97185
10.1469,20.954,-5.00451,0.171447,0.00674415,0.165379,-0.00419119,0.00426185,0.00284418,0.00512973,-0.00505907,1.27463,0.00762505,1460,720,2.23943,-0.057065,39.6278,-10.2739,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.169842,0.00198812,0.154173,-0.00380491,0.00383553,0.0028054,0.00475497,-0.00472435,1.25409,0.00699976,1467,720,2.18219,-0.00557804,40.2331,-10.4037,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.168311,-0.00300885,0.144502,-0.00358223,0.0033596,0.00270524,0.00428932,-0.00451195,1.23977,0.00716298,1474,720,2.13122,0.041527,40.8386,-10.5508,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.166537,-0.00761677,0.136286,-0.00350852,0.00278872,0.00260638,0.00372753,-0.00444732,1.22507,0.00714094,1481,720,2.08328,0.0841267,41.434,-10.6952,39.6918,-10.7325
13.065,21.0168,-4.9084,0.164512,-0.0112638,0.128326,-0.00355981,0.0021728,0.00254965,0.00314269,-0.0045297,1.2073,0.00694376,1488,720,2.03381,0.121904,42.0344,-10.8441,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.162428,-0.013964,0.120837,-0.00373324,0.00156633,0.00253597,0.00258431,-0.00475122,1.18907,0.00684803,1495,720,1.98538,0.158548,42.6589,-11.0117,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.440939,0.178538,0.469967,-0.0135619,0.00540433,-0.00991341,0.00964,-0.0177976,-1.16701,0.00814706,1285,727,5.91922,-1.83653,27.6939,-7.11956,23.298,-5.10853
-7.3265,19.89,-5.02349,0.43233,0.176715,0.456923,-0.015173,0.00517226,-0.00903296,0.00860391,-0.0186047,-1.20773,0.00750864,1292,727,5.79238,-1.81364,27.9498,-7.28469,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.421948,0.175732,0.446615,-0.0165843,0.00484,-0.00810476,0.00756054,-0.0193049,-1.24694,0.00739848,1299,727,5.65761,-1.79872,28.2123,-7.47708,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.410484,0.175318,0.437455,-0.017873,0.00437411,-0.00717607,0.00648799,-0.0199869,-1.28433,0.00781663,1306,727,5.51627,-1.78942,28.4804,-7.68258,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.397366,0.174574,0.426821,-0.0190155,0.00385497,-0.0062987,0.00547494,-0.0206354,-1.31906,0.00840341,1313,727,5.35385,-1.78375,28.7251,-7.86282,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.38072,0.173069,0.417564,-0.0199573,0.00330102,-0.00551387,0.00454198,-0.0211983,-1.34942,0.00857132,1320,727,5.16215,-1.77883,28.8982,-8.04179,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.362047,0.170592,0.408828,-0.020695,0.0027955,-0.00475827,0.00372274,-0.0216223,-1.37834,0.00823887,1327,727,4.95254,-1.75873,29.0301,-8.20896,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.342307,0.168087,0.39952,-0.0211164,0.00236159,-0.00402121,0.00303122,-0.021786,-1.40578,0.0077828,1334,727,4.73057,-1.73054,29.1594,-8.36689,25.716,-6.48697
-2.37852,19.99,-4.71765,0.324003,0.165939,0.392878,-0.0211967,0.00207998,-0.00335,0.00255252,-0.0216693,-1.43066,0.00762861,1341,727,4.53184,-1.70428,29.3648,-8.5159,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.310296,0.162145,0.379478,-0.0209626,0.00191837,-0.0027318,0.00224,-0.0212842,-1.4536,0.00763934,1348,727,4.35347,-1.66151,29.6717,-8.65695,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.295778,0.155588,0.364185,-0.0204666,0.00186496,-0.00218128,0.00207603,-0.0206777,-1.47433,0.00773142,1355,727,4.16013,-1.59296,29.9917,-8.77347,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.279976,0.145629,0.348809,-0.0197476,0.00191724,-0.00168585,0.00204764,-0.019878,-1.4936,0.00788015,1362,727,3.95357,-1.49457,30.3299,-8.87841,27.498,-7.24341
0.490233,20.051,-4.62112,0.263683,0.133638,0.331845,-0.0188926,0.00214891,-0.00121475,0.00221881,-0.0189625,-1.51332,0.00839097,1369,727,3.73617,-1.37065,30.6841,-8.96111,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.248031,0.121737,0.318312,-0.0179784,0.00258617,-0.000693407,0.00260952,-0.0180018,-1.53713,0.00890974,1376,727,3.53705,-1.25037,31.1028,-9.02188,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.235804,0.110214,0.304733,-0.01701,0.00314097,-0.000136789,0.0031419,-0.0170109,-1.56401,0.00859072,1383,727,3.37077,-1.13268,31.5194,-9.08466,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.225453,0.0999771,0.289823,-0.015958,0.003659,0.000424867,0.0036682,-0.0159672,1.54915,0.00781526,1390,727,3.21781,-1.02576,31.9213,-9.17067,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.215109,0.0909061,0.278165,-0.0148077,0.00412936,0.000969557,0.00417888,-0.0148572,1.51978,0.00722312,1397,727,3.07662,-0.928678,32.3238,-9.27386,30.1275,-8.23034
4.09868,20.127,-4.52183,0.203547,0.0807326,0.272873,-0.013507,0.00446675,0.00146932,0.00458608,-0.0136263,1.48977,0.00688603,1404,727,2.94658,-0.826745,32.7491,-9.36073,30.6678,-8.42652
4.82362,20.142,-4.50531,0.194394,0.0696501,0.266864,-0.0120284,0.00471566,0.00194265,0.0049381,-0.0122508,1.45679,0.00661855,1411,727,2.83698,-0.718557,33.2284,-9.4246,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.187803,0.059618,0.256624,-0.0104433,0.00486728,0.00235574,0.00522154,-0.0107975,1.42153,0.00646946,1418,727,2.73657,-0.615908,33.7363,-9.50829,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.183459,0.0508357,0.243105,-0.00884741,0.00491439,0.0026958,0.00542363,-0.00935664,1.3841,0.00671916,1425,727,2.64573,-0.523333,34.2423,-9.61566,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.18038,0.0420108,0.229279,-0.0073831,0.00485062,0.00294589,0.00552303,-0.00805551,1.34639,0.00779313,1432,727,2.5656,-0.430689,34.7659,-9.7202,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.17681,0.0331624,0.21619,-0.00613874,0.00469243,0.00308831,0.00551112,-0.00695743,1.31166,0.00947925,1439,727,2.48324,-0.341069,35.3176,-9.8292,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.172766,0.0247256,0.206343,-0.00511911,0.00444355,0.00314602,0.00538573,-0.00606129,1.27981,0.00985062,1446,727,2.408,-0.252929,35.9344,-9.93244,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.169891,0.0172333,0.194204,-0.00427035,0.00412914,0.00316756,0.00518974,-0.00533095,1.2477,0.00907431,1453,727,2.33536,-0.17241,36.5812,-10.0305,34.815,-9.78741
9.92322,20.25,-4.40427,0.169,0.0110222,0.178606,-0.00362752,0.00379764,0.00317601,0.00497078,-0.00480066,1.21697,0.007476,1460,727,2.26869,-0.10436,37.2717,-10.1253,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.167788,0.00585766,0.166596,-0.00321906,0.00345658,0.00314874,0.0047074,-0.00446988,1.19267,0.00692877,1467,727,2.21218,-0.0487614,37.9303,-10.2407,36.179,-10.1218
11.3881,20.2806,-4.37936,0.166874,0.00132135,0.156089,-0.00299462,0.00307563,0.00307229,0.00435917,-0.00427817,1.17506,0.0066394,1474,727,2.16401,-0.00187604,38.5673,-10.3852,36.8227,-10.318
12.1167,20.2966,-4.35423,0.166235,-0.00287571,0.145238,-0.00293127,0.00261784,0.00299922,0.00392905,-0.00424248,1.15865,0.00635701,1481,727,2.11701,0.0415132,39.1791,-10.54,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.164295,-0.00706669,0.137823,-0.00299636,0.0021217,0.00295634,0.00347273,-0.00434739,1.14214,0.00613144,1488,727,2.07039,0.082262,39.7856,-10.6889,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.162418,-0.0100308,0.130653,-0.00317479,0.00163299,0.0029502,0.00303467,-0.00457647,1.12726,0.00657056,1495,727,2.02517,0.117477,40.427,-10.8593,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.161013,-0.0114659,0.123315,-0.00345609,0.00112625,0.00295316,0.00257281,-0.00490266,1.11531,0.00692039,1502,727,1.9839,0.13466,41.0877,-11.0572,39.396,-11.132
-10.3283,19.1426,-4.63093,0.496986,0.173181,0.49103,-0.0088952,0.00594218,-0.0136819,0.0140873,-0.0170403,-1.03383,0.0083039,1264,734,6.53803,-1.76691,25.1622,-6.43062,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.486849,0.174214,0.483314,-0.0110419,0.00606441,-0.0129304,0.0130146,-0.017992,-1.0776,0.00816668,1271,734,6.41469,-1.77232,25.3904,-6.64857,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.477518,0.174327,0.47841,-0.0131478,0.00613115,-0.012128,0.0119838,-0.0190005,-1.12118,0.00810939,1278,734,6.30893,-1.77673,25.5816,-6.81608,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.468718,0.172388,0.469871,-0.0151358,0.00611743,-0.0112672,0.0109787,-0.0199971,-1.16347,0.0078583,1285,734,6.19552,-1.75872,25.8114,-6.95412,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.458761,0.169415,0.458438,-0.0169576,0.00599314,-0.0103143,0.00994727,-0.0209117,-1.20471,0.00759935,1292,734,6.06062,-1.72907,26.0525,-7.09593,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.445699,0.167293,0.449366,-0.0186158,0.0057835,-0.00929349,0.0089201,-0.0217524,-1.2453,0.00767535,1299,734,5.90361,-1.70552,26.276,-7.26582,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.431215,0.166114,0.440113,-0.0201569,0.00548046,-0.00825532,0.00790871,-0.0225852,-1.28472,0.00833636,1306,734,5.73219,-1.69225,26.5215,-7.45475,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.416166,0.165504,0.428517,-0.0215499,0.00514411,-0.007258,0.0069899,-0.0233957,-1.32176,0.00896488,1313,734,5.54725,-1.68365,26.7621,-7.63584,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.401002,0.164585,0.413498,-0.0227297,0.0047816,-0.00632981,0.00616809,-0.0241162,-1.35516,0.00924585,1320,734,5.34937,-1.67724,26.977,-7.81693,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.383194,0.162404,0.403367,-0.0236834,0.00444066,-0.00541259,0.00544637,-0.0246891,-1.38708,0.00882708,1327,734,5.14287,-1.66189,27.1233,-7.98133,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.362773,0.159926,0.393899,-0.0243182,0.00414036,-0.00450063,0.00483516,-0.025013,-1.41763,0.00787983,1334,734,4.91334,-1.64117,27.2554,-8.14482,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.340665,0.159362,0.385183,-0.0245898,0.00393345,-0.00364089,0.00439086,-0.0250472,-1.44582,0.00728469,1341,734,4.67016,-1.62917,27.4487,-8.32489,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.32083,0.156924,0.373953,-0.0245059,0.00378677,-0.00281879,0.00406487,-0.024784,-1.47245,0.00752022,1348,734,4.43992,-1.59944,27.7095,-8.48276,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.302979,0.151687,0.359194,-0.0240687,0.00369644,-0.00205474,0.00384767,-0.0242199,-1.49733,0.00788428,1355,734,4.21614,-1.54634,27.9885,-8.60138,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.285032,0.143255,0.346142,-0.0232864,0.00365721,-0.00134294,0.00372398,-0.0233532,-1.52112,0.00792537,1362,734,3.99703,-1.4647,28.2968,-8.70465,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.267615,0.132171,0.329551,-0.0222453,0.0037111,-0.000675433,0.00372866,-0.0222629,-1.5448,0.00806815,1369,734,3.77006,-1.35365,28.6026,-8.77981,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.250232,0.120667,0.31656,-0.0210199,0.00388276,-7.48212e-06,0.00388276,-0.0210199,-1.5705,0.00831745,1376,734,3.55612,-1.23874,28.9314,-8.85752,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.234835,0.10979,0.307148,-0.0196363,0.00411877,0.000652976,0.0041367,-0.0196542,1.54334,0.00834301,1383,734,3.37418,-1.12718,29.2797,-8.9365,26.8914,-7.69423
2.452,19.3985,-3.99633,0.222222,0.100313,0.297707,-0.0180897,0.00431937,0.00127937,0.00439218,-0.0181625,1.51395,0.00788066,1390,734,3.21917,-1.03131,29.6578,-9.02244,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.211726,0.0922315,0.288545,-0.0163938,0.0044881,0.00184957,0.00465066,-0.0165563,1.48313,0.0072993,1397,734,3.08562,-0.947553,30.0832,-9.12994,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.199733,0.0843836,0.283066,-0.0145589,0.00456736,0.00233026,0.00484717,-0.0148388,1.45129,0.00692226,1404,734,2.95097,-0.863831,30.5175,-9.23823,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.189375,0.0749211,0.276775,-0.0126192,0.00459966,0.00273968,0.00502507,-0.0130446,1.41675,0.00653705,1411,734,2.82901,-0.76976,30.981,-9.32075,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.181918,0.0651288,0.26896,-0.0106669,0.00458488,0.00306986,0.00517959,-0.0112616,1.37944,0.00624137,1418,734,2.72927,-0.672454,31.4695,-9.39581,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.177833,0.0568674,0.257497,-0.00880368,0.0045176,0.0033207,0.00529948,-0.00958557,1.33955,0.00645798,1425,734,2.64862,-0.588088,31.9721,-9.48628,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.175005,0.0484077,0.246703,-0.00713816,0.00439641,0.00349584,0.0053732,-0.00811494,1.29833,0.00709959,1432,734,2.58221,-0.502137,32.4956,-9.57885,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.172994,0.0397556,0.232574,-0.00572718,0.00422229,0.00357713,0.00537486,-0.00687974,1.25909,0.00803787,1439,734,2.51107,-0.414789,33.0768,-9.68322,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.170594,0.0310092,0.219111,-0.00456986,0.00399566,0.00358133,0.00529573,-0.00586992,1.22258,0.00832971,1446,734,2.43826,-0.323926,33.7154,-9.78509,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.168075,0.0222642,0.20611,-0.00363072,0.00372487,0.00355287,0.00516069,-0.00506654,1.18674,0.00806039,1453,734,2.36573,-0.231034,34.3637,-9.8826,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.166511,0.0147133,0.192091,-0.00294226,0.00344456,0.00352304,0.00500611,-0.00450381,1.15358,0.0073933,1460,734,2.29839,-0.148637,35.0377,-9.97066,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.165799,0.00924261,0.17968,-0.00251693,0.00316323,0.00347371,0.0048101,-0.0041638,1.12809,0.0068659,1467,734,2.24515,-0.088733,35.7263,-10.0878,33.995,-9.93637
11.1804,19.5792,-3.82433,0.165677,0.00526925,0.16782,-0.0022952,0.00285275,0.00338689,0.00453276,-0.00397521,1.11033,0.00662452,1474,734,2.19957,-0.0457119,36.4032,-10.2319,34.6701,-10.125
11.9097,19.5949,-3.80326,0.165524,0.00195936,0.155728,-0.00224526,0.00248585,0.00330685,0.00418614,-0.00394555,1.09588,0.00631109,1481,734,2.15267,-0.00759495,37.0364,-10.3958,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.164364,-0.0016301,0.146668,-0.00232873,0.0020896,0.00325033,0.00381045,-0.00404958,1.08388,0.00582619,1488,734,2.10734,0.0306694,37.6657,-10.5562,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.162511,-0.0049369,0.139327,-0.0025208,0.00169944,0.00322659,0.00344465,-0.004266,1.07498,0.00644189,1495,734,2.0617,0.0690432,38.3236,-10.7166,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.161186,-0.00663916,0.131051,-0.00279562,0.00130056,0.00321806,0.00306699,-0.00456205,1.06879,0.0069327,1502,734,2.01763,0.088608,39.0154,-10.9052,37.3201,-10.926
14.8379,19.6592,-3.7291,0.159881,-0.00760264,0.120099,-0.00312599,0.000899922,0.00319651,0.00266449,-0.00489055,1.0664,0.00716385,1509,734,1.96362,0.101045,39.638,-11.1052,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.552706,0.16472,0.498937,-0.00216189,0.00537494,-0.0162995,0.018336,-0.015123,-0.899001,0.00896932,1243,741,7.11059,-1.66949,22.9793,-5.72714,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.547068,0.164667,0.500179,-0.00457226,0.00573661,-0.0160292,0.0174198,-0.0162554,-0.940959,0.00935358,1250,741,7.06116,-1.66597,23.1725,-5.89798,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.538121,0.16309,0.501345,-0.00705013,0.00602249,-0.0156103,0.0164097,-0.0174373,-0.983667,0.00885372,1257,741,6.97924,-1.65274,23.2971,-6.04041,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.527796,0.163017,0.493886,-0.00955884,0.00624644,-0.0149976,0.0152961,-0.0186085,-1.02788,0.00855984,1264,741,6.85466,-1.65026,23.4676,-6.21838,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.516813,0.164026,0.482117,-0.012007,0.00645213,-0.0142612,0.0142098,-0.0197646,-1.07259,0.00841946,1271,741,6.70896,-1.6599,23.6781,-6.43087,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.507317,0.163623,0.47388,-0.014359,0.00661695,-0.0134498,0.0131846,-0.0209267,-1.11654,0.00795948,1278,741,6.58979,-1.65542,23.8416,-6.60718,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.497942,0.161014,0.466106,-0.016577,0.00670846,-0.0125533,0.012187,-0.0220556,-1.15929,0.00769141,1285,741,6.47286,-1.6282,24.0581,-6.74714,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.487438,0.157511,0.455688,-0.0186607,0.00668924,-0.0115483,0.0111612,-0.0231327,-1.20134,0.00748249,1292,741,6.33558,-1.59246,24.2992,-6.87634,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.473274,0.154438,0.443335,-0.0206162,0.00659766,-0.0104607,0.0101539,-0.0241725,-1.24309,0.00737059,1299,741,6.1559,-1.55905,24.5182,-7.01648,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.454972,0.15217,0.43149,-0.022464,0.00644065,-0.00933551,0.00919359,-0.025217,-1.28403,0.00751432,1306,741,5.93778,-1.53766,24.7196,-7.17122,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.437354,0.150601,0.42003,-0.0241711,0.00626276,-0.00822691,0.0083443,-0.0262526,-1.32298,0.00826909,1313,741,5.72776,-1.52403,24.9389,-7.33753,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.421178,0.14949,0.406026,-0.0256461,0.00605428,-0.00715072,0.00759263,-0.0271845,-1.35889,0.0087622,1320,741,5.52301,-1.51106,25.1357,-7.52728,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.403279,0.147955,0.393803,-0.0268592,0.005839,-0.00605533,0.00692436,-0.0279445,-1.39344,0.00855316,1327,741,5.30773,-1.49682,25.3137,-7.70015,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.383749,0.146631,0.380161,-0.0277346,0.00563132,-0.00494043,0.00634747,-0.0284507,-1.42684,0.00790775,1334,741,5.07158,-1.48412,25.5187,-7.87115,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.359811,0.146309,0.372069,-0.0282132,0.00546299,-0.00385409,0.00589844,-0.0286487,-1.45829,0.00751025,1341,741,4.81234,-1.48119,25.7227,-8.04332,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.334255,0.145414,0.366112,-0.0282862,0.00530748,-0.00279293,0.0055381,-0.0285168,-1.48841,0.0078239,1348,741,4.54518,-1.47316,25.9047,-8.20519,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.311199,0.142505,0.353929,-0.0279093,0.00516533,-0.00178886,0.0052618,-0.0280058,-1.51692,0.00830396,1355,741,4.28027,-1.45114,26.1011,-8.34581,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.289952,0.13571,0.339919,-0.0270581,0.00503237,-0.000843879,0.00505455,-0.0270802,-1.54452,0.00819211,1362,741,4.0257,-1.38484,26.3816,-8.46298,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.269852,0.126427,0.324139,-0.025807,0.0049326,3.40065e-05,0.00493264,-0.0258071,1.56969,0.00796874,1369,741,3.77557,-1.2884,26.6562,-8.55081,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.251109,0.116275,0.312083,-0.0242355,0.00489027,0.000862371,0.00491578,-0.024261,1.54122,0.00797656,1376,741,3.55179,-1.18464,26.9244,-8.63714,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.234356,0.106109,0.302517,-0.0224001,0.00487659,0.00163288,0.00497399,-0.0224975,1.51122,0.00800211,1383,741,3.35614,-1.08152,27.2304,-8.72397,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.219482,0.0970864,0.297928,-0.0203268,0.00483259,0.00232092,0.0050449,-0.0205391,1.47957,0.0076294,1390,741,3.19677,-0.995807,27.5838,-8.81136,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.206962,0.0895657,0.293064,-0.0180511,0.00477111,0.00290822,0.00513587,-0.0184158,1.44602,0.00708709,1397,741,3.0593,-0.923008,28.0052,-8.92146,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.194498,0.0837641,0.289164,-0.01564,0.00465361,0.00336215,0.00519613,-0.0161826,1.41081,0.00697142,1404,741,2.92612,-0.861725,28.4283,-9.05312,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.183174,0.0774708,0.283771,-0.0131916,0.0045187,0.00370042,0.00526078,-0.0139337,1.37288,0.00681407,1411,741,2.79853,-0.793831,28.8463,-9.18124,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.175718,0.0700105,0.276698,-0.0108241,0.00437307,0.00393668,0.00533228,-0.0117833,1.33179,0.00647804,1418,741,2.7019,-0.721557,29.3148,-9.27644,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.171429,0.0622572,0.268681,-0.00865999,0.00421561,0.0040836,0.00540153,-0.00984591,1.28816,0.00656303,1425,741,2.63205,-0.646463,29.8363,-9.3616,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.168478,0.0546227,0.260107,-0.00677622,0.00404566,0.00416253,0.0054615,-0.00819206,1.24293,0.00706321,1432,741,2.57274,-0.5688,30.4237,-9.44865,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.166829,0.0462507,0.247002,-0.00518841,0.00385455,0.00415851,0.00547612,-0.00680998,1.19899,0.00762699,1439,741,2.50894,-0.482929,31.0384,-9.54856,29.314,-9.00026
8.05486,18.8199,-3.32527,0.165551,0.0375527,0.232442,-0.00389078,0.00363974,0.00408484,0.00542993,-0.00568098,1.15775,0.00781795,1446,741,2.44298,-0.394178,31.6687,-9.65046,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.163954,0.0287419,0.218163,-0.00286076,0.00339692,0.00398603,0.00533543,-0.00479928,1.11815,0.00763823,1453,741,2.37467,-0.301077,32.2932,-9.74623,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.162333,0.0203736,0.206433,-0.00212685,0.00315085,0.00389734,0.00521868,-0.00419467,1.08299,0.00728267,1460,741,2.31529,-0.210413,32.9504,-9.82836,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.162116,0.0141168,0.194289,-0.00168471,0.00290831,0.00380299,0.0050544,-0.0038308,1.05703,0.00695261,1467,741,2.26779,-0.141757,33.6323,-9.94204,31.939,-9.74003
10.9803,18.8803,-3.2888,0.163575,0.0101637,0.179523,-0.00146658,0.0026457,0.00368062,0.00480556,-0.00362644,1.04012,0.00681764,1474,741,2.22652,-0.0975054,34.3048,-10.1003,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.164396,0.00728876,0.165693,-0.00143229,0.00234425,0.00356804,0.00449287,-0.0035809,1.02877,0.00670247,1481,741,2.18251,-0.0628493,34.9408,-10.2687,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.16426,0.00407636,0.154271,-0.00153897,0.00202225,0.00347551,0.00414673,-0.00366346,1.02213,0.0064077,1488,741,2.13812,-0.0264329,35.5825,-10.4201,33.8579,-10.328
13.1726,18.9256,-3.23772,0.162555,0.000282583,0.146223,-0.00175307,0.00170538,0.00341329,0.00380248,-0.00385017,1.01986,0.0068321,1495,741,2.0911,0.0192735,36.2714,-10.559,34.5624,-10.503
13.9126,18.9422,-3.24047,0.160778,-0.00217948,0.137292,-0.00203531,0.0013861,0.00337395,0.00345826,-0.00410747,1.02003,0.00738702,1502,741,2.04013,0.047297,37.0093,-10.7394,35.317,-10.7097
14.6445,18.9586,-3.22068,0.158782,-0.00380242,0.125522,-0.00235556,0.00106609,0.00333182,0.00310066,-0.00439013,1.02258,0.00745265,1509,741,1.97639,0.0657978,37.6598,-10.9326,35.987,-10.9227
15.3735,18.9742,-3.19207,0.156948,-0.00414677,0.112314,-0.00268758,0.000735321,0.00327647,0.0027204,-0.00467266,1.02608,0.00740154,1516,741,1.90874,0.0677638,38.2835,-11.1225,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.582392,0.148852,0.481256,0.00621694,0.00403893,-0.0170506,0.0222132,-0.0119574,-0.753507,0.00873284,1222,748,7.34443,-1.50347,20.5549,-4.92426,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.588155,0.153524,0.487812,0.00365452,0.00453964,-0.0172878,0.0213906,-0.0131964,-0.798195,0.00833555,1229,748,7.42458,-1.54164,20.8731,-5.16361,15.0052,-3.41117
