 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00598537,0.0276143,-0.000899658,8.51233e-05,0.000347732,0.000200079,0.000455744,-2.28891e-05,1.07578,0.0063726,1418,720,0.057594,-0.275089,34.1966,-9.27056,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00698942,0.0279324,-0.00374204,0.000120616,0.000523628,0.000230947,0.00062862,1.56237e-05,1.14411,0.00657414,1425,720,0.0567933,-0.277188,34.7811,-9.4833,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00687334,0.0279889,-0.00424176,0.000143641,0.00063844,0.000225971,0.000726106,5.59741e-05,1.20072,0.00736214,1432,720,0.0537753,-0.27839,35.3822,-9.68129,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00624108,0.0278563,-0.00373025,0.000150466,0.000713637,0.000180954,0.000766768,9.73355e-05,1.28521,0.00844507,1439,720,0.0495735,-0.28164,36.0023,-9.87341,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00694852,0.027672,-0.00604376,0.000140371,0.000731031,0.000102085,0.000748177,0.000123225,1.40439,0.00841795,1446,720,0.0477402,-0.283283,36.6263,-10.0652,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00767101,0.0277666,-0.00774285,0.000117625,0.000693708,-1.44215e-06,0.000693711,0.000117622,-1.56829,0.00828292,1453,720,0.0482318,-0.284438,37.2649,-10.2549,37.1853,-9.97185
10.1469,20.954,-5.00451,0.00806363,0.0277556,-0.00795077,7.67409e-05,0.00060069,-0.000131004,0.00063162,4.58115e-05,-1.33895,0.00706493,1460,720,0.051007,-0.28286,37.926,-10.4267,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.00781501,0.0276038,-0.00618658,1.08796e-05,0.000476532,-0.000286446,0.000612839,-0.000125427,-1.12665,0.0066742,1467,720,0.054937,-0.27731,38.5422,-10.6117,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.00721169,0.0272105,-0.00316665,-7.59062e-05,0.000300121,-0.000464197,0.000612935,-0.00038872,-0.977816,0.00700554,1474,720,0.0602633,-0.274099,39.1547,-10.8158,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00635556,0.0266812,6.47183e-05,-0.000145666,6.84447e-05,-0.000606361,0.000577129,-0.00065435,-0.872775,0.00703512,1481,720,0.0641342,-0.274837,39.7573,-11.0065,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00603261,0.0262738,0.00209622,-0.000185033,-0.00020863,-0.000688435,0.000491705,-0.000885368,-0.77683,0.00685109,1488,720,0.0686371,-0.275093,40.3735,-11.1887,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.00613968,0.0263641,0.00282935,-0.000210579,-0.000541328,-0.000732836,0.000375311,-0.00112722,-0.674425,0.00679562,1495,720,0.0723687,-0.275357,41.0192,-11.3808,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00566206,0.0266427,-0.00150148,-4.04377e-05,-0.000728357,0.000172756,5.09026e-07,-0.000769304,0.232726,0.00663999,1285,727,0.0537252,-0.279691,23.3567,-5.37954,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0053587,0.0269168,-0.000959074,3.97143e-05,-0.000850285,0.000209096,8.63911e-05,-0.000896962,0.219631,0.00614254,1292,727,0.0525168,-0.276482,23.6858,-5.57402,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00543011,0.027262,-0.00132789,0.000116316,-0.000980449,0.000229291,0.000162322,-0.00102646,0.198016,0.00607848,1299,727,0.0519325,-0.279735,24.0459,-5.77931,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00584253,0.0275807,-0.00271407,0.000172822,-0.00114143,0.000232705,0.000212809,-0.00118141,0.170173,0.00644016,1306,727,0.0511375,-0.282658,24.4276,-5.99009,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00653672,0.0276006,-0.00479243,0.000204652,-0.00129692,0.000219824,0.000236172,-0.00132844,0.142415,0.00701204,1313,727,0.0506084,-0.28305,24.8061,-6.18235,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00707634,0.0273413,-0.0061585,0.000219394,-0.0014405,0.00019045,0.000240965,-0.00146207,0.112784,0.00717936,1320,727,0.0509599,-0.280972,25.1485,-6.38542,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0069592,0.027214,-0.00525066,0.000211843,-0.00156641,0.00014074,0.000222913,-0.00157748,0.0784941,0.00697374,1327,727,0.0528902,-0.283066,25.4638,-6.58086,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00689664,0.0276297,-0.00372085,0.000187212,-0.00168912,8.52317e-05,0.000191076,-0.00169299,0.0453002,0.00661156,1334,727,0.0575921,-0.288952,25.7882,-6.76743,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00719386,0.0279802,-0.00222683,0.000148457,-0.0017696,2.81821e-05,0.000148871,-0.00177002,0.0146888,0.00654543,1341,727,0.0655879,-0.288727,26.1787,-6.9433,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00729043,0.0281695,-0.00121479,7.74042e-05,-0.00178223,-5.11824e-05,7.88118e-05,-0.00178364,-0.0274951,0.00659614,1348,727,0.0699608,-0.286985,26.6191,-7.13083,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00714034,0.0280538,-0.00086073,-6.39009e-06,-0.00174609,-0.000149966,6.44277e-06,-0.00175892,-0.0853632,0.00663275,1355,727,0.0696254,-0.282918,27.0786,-7.32168,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00709878,0.0278417,-0.00212403,-7.8767e-05,-0.00168524,-0.000240538,-4.35243e-05,-0.00172048,-0.145481,0.0068336,1362,727,0.0646804,-0.282574,27.5716,-7.53488,27.498,-7.24341
0.490233,20.051,-4.62112,0.00698961,0.0275982,-0.00284695,-0.000104536,-0.00155234,-0.000259592,-5.93985e-05,-0.00159748,-0.172159,0.00734448,1369,727,0.0609932,-0.2834,28.0851,-7.74151,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00689428,0.0272075,-0.00288388,-0.000113216,-0.00136209,-0.00024301,-6.7597e-05,-0.00140771,-0.185567,0.00785707,1376,727,0.059819,-0.280946,28.6575,-7.92692,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00634121,0.0273384,-0.00205707,-0.000129887,-0.0011284,-0.000225067,-8.15011e-05,-0.00117679,-0.211761,0.00760442,1383,727,0.0573424,-0.279548,29.1876,-8.11975,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00654304,0.0273821,-0.00359504,-0.00013453,-0.000871521,-0.000193331,-8.68934e-05,-0.000919158,-0.241587,0.00684959,1390,727,0.0536554,-0.277602,29.6918,-8.31832,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00631751,0.0271809,-0.00376636,-0.000107321,-0.000609628,-0.000131833,-7.48229e-05,-0.000642126,-0.241689,0.00627191,1397,727,0.0507711,-0.276851,30.1932,-8.51273,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00550563,0.0271807,-0.00135236,-5.46244e-05,-0.00035677,-5.019e-05,-4.65053e-05,-0.000364889,-0.160376,0.00621197,1404,727,0.0516297,-0.278369,30.7246,-8.70861,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00493202,0.0273174,0.00163845,6.71322e-06,-0.00013969,2.42831e-05,1.06358e-05,-0.000143613,0.160152,0.00619056,1411,727,0.056888,-0.277653,31.2874,-8.89989,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00536468,0.0277402,0.0014384,5.59469e-05,3.82358e-05,7.14122e-05,0.00011905,-2.48678e-05,0.72371,0.00608555,1418,727,0.0602762,-0.278464,31.8628,-9.09993,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00665368,0.0281346,-0.00200647,9.14232e-05,0.000182057,9.87586e-05,0.0002454,2.80807e-05,1.0005,0.00618574,1425,727,0.0600355,-0.280757,32.4221,-9.30607,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00689128,0.0281851,-0.0036338,0.000116241,0.000287965,9.85436e-05,0.000332806,7.14004e-05,1.14377,0.00706348,1432,727,0.0562936,-0.282037,32.9751,-9.50549,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00585717,0.0280418,-0.00212836,0.000126611,0.000368966,6.86526e-05,0.000387062,0.000108515,1.31307,0.00846621,1439,727,0.0518874,-0.284137,33.548,-9.70923,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00615234,0.0276207,-0.00344326,0.000121844,0.000407216,1.3707e-05,0.000407873,0.000121187,1.52291,0.00869411,1446,727,0.0498081,-0.284909,34.2059,-9.89266,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00637499,0.0275913,-0.00384184,0.000106609,0.000399897,-5.96898e-05,0.000411579,9.49262e-05,-1.37752,0.00798286,1453,727,0.0503712,-0.285521,34.881,-10.0688,34.815,-9.78741
9.92322,20.25,-4.40427,0.00757834,0.0276089,-0.00670088,7.97073e-05,0.000343296,-0.000149907,0.000411106,1.18974e-05,-1.14599,0.00675368,1460,727,0.0511353,-0.285933,35.5896,-10.2295,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00743475,0.0274286,-0.00524705,3.37121e-05,0.000261927,-0.000258788,0.000430647,-0.000135008,-0.993041,0.00646121,1467,727,0.0549527,-0.281411,36.256,-10.4029,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00694706,0.0273056,-0.00228448,-3.21808e-05,0.0001363,-0.000389517,0.000450582,-0.000346462,-0.891893,0.00644269,1474,727,0.0612108,-0.280323,36.8945,-10.5989,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00629323,0.0272327,0.000737163,-8.76179e-05,-3.61639e-05,-0.00049544,0.000434216,-0.000557998,-0.811339,0.00634135,1481,727,0.066243,-0.282467,37.5037,-10.7999,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00582917,0.0271737,0.00347907,-0.00011697,-0.000245748,-0.000552906,0.000375283,-0.000738002,-0.727432,0.00618771,1488,727,0.072124,-0.28583,38.1234,-10.9944,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00569502,0.0270854,0.00497675,-0.000130013,-0.000492569,-0.000575809,0.000292379,-0.000914961,-0.632898,0.00662863,1495,727,0.0764831,-0.286753,38.7812,-11.1919,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00557879,0.0271482,0.00553593,-0.00012521,-0.00076809,-0.000578698,0.000215328,-0.00110863,-0.531888,0.00696063,1502,727,0.0774544,-0.284382,39.4538,-11.4093,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00656214,0.0271044,-0.0042277,-0.000211889,-0.000439111,7.34102e-05,-0.000190235,-0.000460765,0.286833,0.00671486,1264,734,0.0535978,-0.283117,20.2816,-4.74284,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00633821,0.0270325,-0.00314608,-0.000151647,-0.000413699,8.17016e-05,-0.000128261,-0.000437084,0.278779,0.00656712,1271,734,0.0550068,-0.285224,20.6011,-4.94408,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00602206,0.0269466,-0.00331054,-9.31139e-05,-0.000408137,9.78078e-05,-6.5217e-05,-0.000436033,0.277843,0.00643378,1278,734,0.0512757,-0.284927,20.8761,-5.11329,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00578703,0.0269552,-0.00281998,-2.95773e-05,-0.000449179,0.000130403,7.64662e-06,-0.000486403,0.278059,0.00632344,1285,734,0.0504992,-0.27982,21.1832,-5.28194,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00566894,0.0270312,-0.00230377,3.56849e-05,-0.000524534,0.000168648,8.25362e-05,-0.000571386,0.270973,0.00611665,1292,734,0.0509848,-0.276257,21.5141,-5.46514,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00566373,0.0273622,-0.0016613,0.000100009,-0.000606719,0.000195395,0.000150434,-0.000657143,0.252556,0.00619215,1299,734,0.0531152,-0.279682,21.8623,-5.66171,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00525587,0.0276045,-0.00142333,0.000149702,-0.000713249,0.000208518,0.000197445,-0.000760993,0.225086,0.00667692,1306,734,0.0499552,-0.283106,22.2437,-5.86594,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00549964,0.0275531,-0.00290106,0.000177995,-0.000818483,0.000204378,0.000218284,-0.000858772,0.194635,0.00724659,1313,734,0.047156,-0.283668,22.633,-6.05204,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00637133,0.0271629,-0.00561462,0.000191161,-0.000915031,0.000184277,0.000221052,-0.000944922,0.160803,0.00748211,1320,734,0.0460226,-0.277683,23.004,-6.24692,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0068136,0.0271613,-0.00670118,0.000188098,-0.00100296,0.000147092,0.000205994,-0.00102086,0.121074,0.00725817,1327,734,0.0464143,-0.278425,23.3308,-6.44176,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00735267,0.0275866,-0.0076414,0.000170354,-0.00109307,0.000103571,0.000178788,-0.0011015,0.0812538,0.00660971,1334,734,0.0482954,-0.284541,23.6723,-6.63927,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00766218,0.0280775,-0.00759456,0.00013757,-0.00115491,5.50481e-05,0.00013991,-0.00115725,0.0424885,0.00617423,1341,734,0.0513455,-0.287989,24.0907,-6.82649,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00762886,0.0283306,-0.00625876,8.01309e-05,-0.00117441,-1.26346e-05,8.02581e-05,-0.00117454,-0.0100697,0.00617373,1348,734,0.055561,-0.287598,24.5485,-7.01365,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.007485,0.0283515,-0.00497743,1.5472e-05,-0.00116855,-9.51937e-05,2.30767e-05,-0.00117615,-0.0797164,0.00641073,1355,734,0.0585274,-0.285516,25.0018,-7.19489,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0070738,0.0284619,-0.00405806,-4.0802e-05,-0.00115436,-0.000173569,-1.43752e-05,-0.00118079,-0.151095,0.00657645,1362,734,0.0576991,-0.285821,25.4836,-7.39698,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00682271,0.0283838,-0.00356869,-6.94337e-05,-0.00109529,-0.000205274,-2.98831e-05,-0.00113484,-0.190339,0.00685777,1369,734,0.0569252,-0.286666,25.9588,-7.59351,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00680196,0.0280697,-0.00320296,-8.65307e-05,-0.000992372,-0.000209986,-4.02208e-05,-0.00103868,-0.217064,0.00718974,1376,734,0.0579131,-0.285268,26.4604,-7.79301,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00693305,0.0279658,-0.00401587,-0.000105949,-0.000854171,-0.000208135,-5.19493e-05,-0.000908171,-0.253851,0.00733162,1383,734,0.0561839,-0.286149,26.9638,-7.9844,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00701486,0.0279052,-0.00466435,-0.000112973,-0.000698738,-0.000192723,-5.5253e-05,-0.000756458,-0.290997,0.00696914,1390,734,0.0545402,-0.286395,27.4676,-8.17138,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00646686,0.0276824,-0.00357303,-9.34428e-05,-0.000535345,-0.000153714,-4.52334e-05,-0.000583554,-0.303915,0.00634071,1397,734,0.0530795,-0.285133,27.9901,-8.36239,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00559066,0.0273092,-0.000658264,-5.13745e-05,-0.000370679,-9.84282e-05,-2.34715e-05,-0.000398582,-0.276238,0.00596045,1404,734,0.0550803,-0.282793,28.5345,-8.5463,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00510267,0.0273059,0.00202229,6.14157e-07,-0.000219589,-4.43257e-05,9.2018e-06,-0.000228177,-0.191368,0.00577327,1411,734,0.0600179,-0.279829,29.095,-8.73603,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00543502,0.0276691,0.00183238,4.42123e-05,-8.86135e-05,-8.0556e-06,4.46991e-05,-8.91003e-05,-0.060353,0.00565268,1418,734,0.0624902,-0.28049,29.6591,-8.92551,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00615245,0.0279468,-0.000101971,7.62614e-05,2.193e-05,1.24564e-05,7.89811e-05,1.92103e-05,0.214963,0.00579598,1425,734,0.0623033,-0.283045,30.2063,-9.10937,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00666805,0.0279062,-0.00260702,9.77345e-05,0.000111524,1.17508e-05,0.000118254,9.10051e-05,1.05071,0.00631138,1432,734,0.058036,-0.284755,30.7595,-9.29181,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00651636,0.0278313,-0.00300275,0.000106891,0.00018616,-1.04673e-05,0.000187519,0.000105532,-1.4417,0.0071739,1439,734,0.055067,-0.285995,31.3547,-9.49097,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00621009,0.0277034,-0.0029102,0.000103268,0.000229893,-5.01885e-05,0.000247372,8.57881e-05,-1.23566,0.00748537,1446,734,0.052412,-0.287014,32.0102,-9.68505,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00604377,0.0273664,-0.00239697,9.16767e-05,0.000236405,-0.000102034,0.000289131,3.89508e-05,-1.09384,0.00714192,1453,734,0.0526276,-0.286226,32.6787,-9.87014,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00702344,0.0272446,-0.00508459,7.39908e-05,0.000199839,-0.000163514,0.000312118,-3.82886e-05,-0.969076,0.00660127,1460,734,0.0519057,-0.28567,33.3754,-10.0347,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0074041,0.0271626,-0.00501797,4.29872e-05,0.000144446,-0.00023753,0.000336603,-0.00014917,-0.890603,0.00628547,1467,734,0.0555839,-0.281422,34.0718,-10.2129,33.995,-9.93637
11.1804,19.5792,-3.82433,0.00729927,0.0271862,-0.00263677,-5.01074e-06,5.45472e-05,-0.000330971,0.000357077,-0.00030754,-0.830265,0.0062743,1474,734,0.0633436,-0.281921,34.7457,-10.4025,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00712835,0.0274024,-0.000837166,-4.70124e-05,-7.19657e-05,-0.000408349,0.000349051,-0.000468029,-0.770126,0.00615818,1481,734,0.0683702,-0.283358,35.3759,-10.6059,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00667692,0.0276892,0.00166464,-6.79127e-05,-0.00022714,-0.000447852,0.000307347,-0.0006024,-0.697433,0.0058736,1488,734,0.0734702,-0.288411,36.0103,-10.808,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00620888,0.0278145,0.0033197,-7.24906e-05,-0.000406488,-0.000456954,0.000247025,-0.000726003,-0.610208,0.00656346,1495,734,0.075259,-0.291092,36.6807,-11.0022,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00555188,0.0274978,0.00562141,-5.91709e-05,-0.000598316,-0.000448487,0.000194525,-0.000852012,-0.514795,0.00701029,1502,734,0.0776724,-0.288628,37.3778,-11.2068,37.3201,-10.926
14.8379,19.6592,-3.7291,0.00557204,0.0274577,0.00602124,-1.92471e-05,-0.000781896,-0.000426553,0.000171578,-0.000972722,-0.420662,0.00717677,1509,734,0.0793237,-0.284501,38.013,-11.4222,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00715122,0.027518,-0.00345898,-0.000264589,-0.00044036,2.97185e-05,-0.000259701,-0.000445248,0.16304,0.00696278,1243,741,0.0624897,-0.296868,17.5494,-4.12553,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00682296,0.0272086,-0.00506268,-0.000251901,-0.000359961,1.04531e-05,-0.000250899,-0.000360963,0.0955533,0.00716688,1250,741,0.0537234,-0.291515,17.7907,-4.29141,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00651905,0.0267483,-0.00565401,-0.000223719,-0.000316168,1.17306e-05,-0.000222253,-0.000317633,0.124263,0.00687514,1257,741,0.0485407,-0.283843,17.9974,-4.44984,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00654935,0.0268448,-0.00509197,-0.00018334,-0.000274378,1.75479e-05,-0.000180075,-0.000277643,0.183976,0.00682956,1264,741,0.0505985,-0.282526,18.2636,-4.63234,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00588507,0.0273087,-0.00330711,-0.000134532,-0.000240695,3.02644e-05,-0.000126511,-0.000248717,0.25909,0.00677345,1271,741,0.0501219,-0.287571,18.5674,-4.84263,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00547975,0.0275346,-0.00298897,-8.48848e-05,-0.000220129,5.16544e-05,-6.74133e-05,-0.0002376,0.32616,0.00636146,1278,741,0.04716,-0.287333,18.8137,-5.03031,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00536705,0.0273805,-0.00286778,-3.1109e-05,-0.000235164,8.72291e-05,1.09655e-06,-0.00026737,0.353682,0.00623512,1285,741,0.0463149,-0.281535,19.1153,-5.20218,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00597982,0.0273679,-0.00457796,2.36641e-05,-0.000277919,0.000127918,7.06124e-05,-0.000324867,0.351756,0.00602016,1292,741,0.0462816,-0.277306,19.4609,-5.37478,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00647868,0.02773,-0.00541404,7.8899e-05,-0.000326086,0.000159769,0.000134339,-0.000381527,0.334002,0.00600684,1299,741,0.0481989,-0.280484,19.8208,-5.55272,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00603623,0.0280829,-0.00518813,0.000123551,-0.000392342,0.000180457,0.000180408,-0.000449199,0.305225,0.00619109,1306,741,0.0446434,-0.286577,20.1967,-5.73713,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0055452,0.0279534,-0.00420159,0.000149194,-0.000458462,0.000184284,0.000200713,-0.000509981,0.272607,0.00690631,1313,741,0.0431922,-0.287338,20.5832,-5.9219,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00611218,0.0275842,-0.00560143,0.000161484,-0.000518367,0.000172991,0.000202971,-0.000559853,0.235374,0.00745339,1320,741,0.0436704,-0.282682,20.9435,-6.12175,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00684447,0.0274275,-0.00712295,0.000162788,-0.000575956,0.000147158,0.000191023,-0.000604191,0.189564,0.00717108,1327,741,0.045319,-0.280542,21.3058,-6.31299,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00781131,0.0276792,-0.00958755,0.000151012,-0.000638567,0.000114504,0.000167282,-0.000654837,0.141147,0.00653549,1334,741,0.0459367,-0.281964,21.7149,-6.50436,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00811952,0.0281676,-0.0100226,0.000124293,-0.000682915,7.46083e-05,0.000131131,-0.000689753,0.0913959,0.00615327,1341,741,0.0472384,-0.284083,22.1637,-6.68799,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00802046,0.0283055,-0.00920789,7.94679e-05,-0.000701902,1.82322e-05,7.98931e-05,-0.000702327,0.0233167,0.00608814,1348,741,0.0489681,-0.284457,22.6038,-6.862,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00802297,0.0283099,-0.00920278,3.19249e-05,-0.000709495,-4.94452e-05,3.52078e-05,-0.000712778,-0.0662986,0.00640712,1355,741,0.0488591,-0.286131,23.0318,-7.04101,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00757652,0.0284595,-0.00780651,-9.58013e-06,-0.000717792,-0.00011613,8.97641e-06,-0.000736348,-0.158451,0.00649228,1362,741,0.0493564,-0.288394,23.5199,-7.23717,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00732985,0.0286075,-0.00694238,-3.67048e-05,-0.000699413,-0.000153926,-2.69781e-06,-0.00073342,-0.217438,0.00653984,1369,741,0.049923,-0.290324,23.9923,-7.42644,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00706077,0.0286877,-0.00560546,-5.74237e-05,-0.000649687,-0.000171465,-1.13651e-05,-0.000695745,-0.262423,0.00665652,1376,741,0.0519721,-0.291185,24.4451,-7.62332,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00713109,0.0285629,-0.0054879,-7.72771e-05,-0.000574343,-0.00017926,-1.93744e-05,-0.000632246,-0.31243,0.00673927,1383,741,0.0529886,-0.294009,24.9197,-7.81413,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00734426,0.0283987,-0.00529114,-8.4912e-05,-0.000488304,-0.000174189,-2.01063e-05,-0.00055311,-0.356175,0.00654517,1390,741,0.0556378,-0.294984,25.4248,-7.99831,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00705847,0.0280914,-0.00404162,-7.08463e-05,-0.000394841,-0.000151382,-1.11241e-05,-0.000454563,-0.375768,0.00611086,1397,741,0.0572146,-0.290938,25.968,-8.18995,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00642437,0.0275056,-0.0016848,-3.77405e-05,-0.000295854,-0.000116751,7.23271e-06,-0.000340828,-0.367689,0.00592961,1404,741,0.0594781,-0.286028,26.509,-8.37434,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00575858,0.0272249,0.00081445,4.74764e-06,-0.000198172,-8.01934e-05,3.26133e-05,-0.000226038,-0.334429,0.00578461,1411,741,0.0620349,-0.282351,27.0325,-8.56467,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00554076,0.0275001,0.00158409,4.20243e-05,-0.000108491,-5.39297e-05,5.93524e-05,-0.000125819,-0.31089,0.00570708,1418,741,0.0627197,-0.28335,27.571,-8.74907,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00572546,0.0276947,0.00082426,6.92077e-05,-2.88557e-05,-4.02958e-05,8.36414e-05,-4.32894e-05,-0.343956,0.00582624,1425,741,0.0617156,-0.285705,28.1337,-8.92386,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00611494,0.0275966,-0.00152425,8.55734e-05,4.19066e-05,-4.32022e-05,0.000112146,1.53341e-05,-0.551428,0.00625579,1432,741,0.0568004,-0.285913,28.7509,-9.09143,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00654653,0.0274595,-0.00340326,9.21702e-05,0.000103916,-6.13373e-05,0.000159661,3.64252e-05,-0.833125,0.00679026,1439,741,0.0539586,-0.28653,29.382,-9.27996,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00641893,0.0274604,-0.00352007,8.80208e-05,0.000143853,-9.0811e-05,0.000210942,2.09319e-05,-0.934518,0.00707998,1446,741,0.0522366,-0.288139,30.0189,-9.47761,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00642521,0.0274535,-0.00321985,7.80911e-05,0.000153711,-0.000127024,0.000248433,-1.6631e-05,-0.930052,0.00692353,1453,741,0.0533162,-0.288635,30.6554,-9.66801,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00692138,0.0274111,-0.00433363,6.67066e-05,0.000127415,-0.000167671,0.000267457,-7.33355e-05,-0.874945,0.00654495,1460,741,0.0538195,-0.288748,31.3306,-9.83596,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00736218,0.0272784,-0.00460703,4.71111e-05,8.7534e-05,-0.00021644,0.000284704,-0.000150059,-0.831954,0.00625839,1467,741,0.0568215,-0.284512,32.0154,-10.0168,31.939,-9.74003
10.9803,18.8803,-3.2888,0.00759512,0.0272589,-0.00359135,1.39366e-05,2.30962e-05,-0.000281525,0.000300079,-0.000263046,-0.793531,0.0062357,1474,741,0.0626945,-0.283771,32.6716,-10.2198,32.5928,-9.94234
