 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0206084,0.068351,-0.0163149,0.000197502,0.000545654,0.000132277,0.000590209,0.000152947,1.2459,0.00643613,1418,720,0.146809,-0.682679,34.3496,-9.6935,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0217935,0.0687348,-0.0204269,0.00022206,0.000675147,0.000136107,0.000712889,0.000184318,1.30029,0.00675195,1425,720,0.142832,-0.686336,34.9359,-9.90522,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0227029,0.0691278,-0.0238132,0.000232616,0.000757946,0.000132789,0.000789604,0.000200958,1.33676,0.00757576,1432,720,0.138769,-0.690642,35.5478,-10.1053,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0219729,0.0693373,-0.0224282,0.000224305,0.000812607,0.000105146,0.000830835,0.000206078,1.39914,0.00860247,1439,720,0.1365,-0.696527,36.1665,-10.3021,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.022451,0.0692926,-0.0238796,0.000204805,0.000824285,5.41349e-05,0.00082898,0.00020011,1.48428,0.00860934,1446,720,0.13531,-0.69942,36.7878,-10.4958,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0226383,0.0693482,-0.0234845,0.000179146,0.000762503,-1.3288e-05,0.000762805,0.000178843,-1.54803,0.00859669,1453,720,0.138083,-0.700432,37.4204,-10.6857,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0232201,0.0693319,-0.0240155,0.000144113,0.000674639,-9.0051e-05,0.000689508,0.000129244,-1.40716,0.00737929,1460,720,0.141115,-0.697071,38.0832,-10.8589,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0230523,0.0687523,-0.0223538,0.000101393,0.000575758,-0.000176122,0.000633999,4.31527e-05,-1.25144,0.00689961,1467,720,0.145106,-0.690424,38.7002,-11.0359,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0227182,0.0676748,-0.0205782,5.04543e-05,0.000447074,-0.00027431,0.00058725,-8.97219e-05,-1.09838,0.00711263,1474,720,0.147998,-0.683675,39.3153,-11.2287,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.021935,0.0672901,-0.0183025,2.2151e-05,0.000253408,-0.000335885,0.00049301,-0.000217451,-0.95117,0.00712925,1481,720,0.148657,-0.684498,39.9184,-11.4216,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0215861,0.0673999,-0.016834,3.21509e-05,1.96464e-05,-0.000333465,0.000359422,-0.000307624,-0.776025,0.00695252,1488,720,0.150449,-0.684955,40.5339,-11.6138,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0216243,0.0681781,-0.0159919,7.0665e-05,-0.000204209,-0.000268197,0.00023459,-0.000368133,-0.548621,0.00700162,1495,720,0.153574,-0.685978,41.1786,-11.819,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0208884,0.0698474,-0.0216935,0.000102798,-0.000987068,0.000166844,0.000127768,-0.00101204,0.148555,0.00673294,1285,727,0.138802,-0.712607,23.5221,-5.83011,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0209071,0.0697304,-0.0215533,0.000120815,-0.00113895,0.000159489,0.000140693,-0.00115883,0.123996,0.00627944,1292,727,0.138952,-0.70705,23.8544,-6.01849,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.021026,0.0696972,-0.0205682,0.00013417,-0.00128012,0.000128965,0.000145834,-0.00129179,0.0901954,0.00641721,1299,727,0.14301,-0.70382,24.2142,-6.22289,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0211274,0.0696299,-0.0198425,0.000141039,-0.00144577,9.56506e-05,0.000146784,-0.00145151,0.0599892,0.00692884,1306,727,0.146035,-0.701148,24.5916,-6.43215,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0207617,0.069139,-0.0196204,0.000144392,-0.00159295,7.83334e-05,0.000147917,-0.00159647,0.0449665,0.00745006,1313,727,0.142811,-0.698278,24.958,-6.61823,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0209747,0.0686515,-0.0225151,0.000142227,-0.00170564,6.79394e-05,0.000144722,-0.00170813,0.0367003,0.00743254,1320,727,0.134374,-0.693926,25.2974,-6.81808,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0211144,0.0685678,-0.0245617,0.000138343,-0.00176245,5.46961e-05,0.000139915,-0.00176402,0.0287437,0.0071133,1327,727,0.128181,-0.694793,25.6161,-7.01411,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0216496,0.0692682,-0.0258407,0.000132682,-0.00177614,3.26594e-05,0.000133241,-0.0017767,0.0171031,0.00678738,1334,727,0.128543,-0.703305,25.9474,-7.20244,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0219577,0.069592,-0.0245202,0.000113142,-0.00175336,-9.43693e-06,0.00011319,-0.0017534,-0.00505578,0.00676969,1341,727,0.135665,-0.703997,26.3377,-7.37666,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0216549,0.0695763,-0.0216489,7.47311e-05,-0.00163648,-6.55958e-05,7.72419e-05,-0.00163899,-0.0382582,0.00681618,1348,727,0.142339,-0.702462,26.7732,-7.56057,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0215863,0.0691166,-0.0197374,3.31934e-05,-0.00147409,-0.000122145,4.30274e-05,-0.00148392,-0.0803378,0.00689425,1355,727,0.147891,-0.696063,27.2329,-7.74722,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0222276,0.0690231,-0.0223826,-1.96761e-06,-0.00132446,-0.00018086,2.23201e-05,-0.00134875,-0.133492,0.00713713,1362,727,0.144316,-0.69784,27.7331,-7.95985,27.498,-7.24341
0.490233,20.051,-4.62112,0.0225722,0.0692011,-0.025443,-5.36752e-06,-0.00117441,-0.000201262,2.83114e-05,-0.00120809,-0.165803,0.00765076,1369,727,0.136363,-0.701499,28.2515,-8.17101,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0223394,0.0694304,-0.0261601,-2.08456e-08,-0.000992,-0.000210336,4.27353e-05,-0.00103476,-0.200543,0.00804603,1376,727,0.131102,-0.703695,28.8224,-8.36409,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0218472,0.0697934,-0.0250567,-5.37504e-06,-0.000757296,-0.000214574,5.15484e-05,-0.000814219,-0.259312,0.00764189,1383,727,0.129806,-0.703582,29.3526,-8.56036,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0220241,0.0698707,-0.025183,-4.77601e-06,-0.000539954,-0.000195955,5.93012e-05,-0.000604031,-0.316039,0.0068402,1390,727,0.130517,-0.700336,29.856,-8.76141,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0219297,0.0695078,-0.0244276,2.43658e-05,-0.000328346,-0.000146424,7.72292e-05,-0.00038121,-0.346466,0.00631219,1397,727,0.131797,-0.696837,30.3582,-8.95546,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0216222,0.06904,-0.021402,7.16397e-05,-0.000125709,-8.97105e-05,0.000106324,-0.000160394,-0.368925,0.00624948,1404,727,0.139257,-0.69383,30.8946,-9.14624,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0208841,0.0687325,-0.0175183,0.000115471,6.83567e-05,-5.28806e-05,0.000149804,3.40235e-05,-0.575854,0.00625615,1411,727,0.145734,-0.688476,31.4553,-9.33325,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0205074,0.0685427,-0.015584,0.000145399,0.000223257,-4.40735e-05,0.000243132,0.000125524,-1.14715,0.00624062,1418,727,0.148719,-0.685091,32.0217,-9.52583,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0210867,0.0687067,-0.0174836,0.000169189,0.000334082,-3.32428e-05,0.000340531,0.00016274,-1.37916,0.00647636,1425,727,0.146999,-0.687139,32.5732,-9.7282,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0217595,0.0688271,-0.019298,0.000183903,0.00041457,-2.51142e-05,0.000417272,0.000181201,-1.46359,0.00731123,1432,727,0.146451,-0.690505,33.1305,-9.92669,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0217344,0.0689368,-0.0199987,0.000184487,0.000474353,-3.22206e-05,0.000477891,0.000180948,-1.46142,0.00854377,1439,727,0.143324,-0.696776,33.714,-10.1302,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0219747,0.0688491,-0.0212588,0.000176242,0.000499197,-5.4723e-05,0.000508218,0.000167221,-1.40743,0.00877241,1446,727,0.140604,-0.699934,34.3711,-10.3179,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0222045,0.0690731,-0.0213105,0.000164205,0.000464356,-8.87968e-05,0.000488658,0.000139903,-1.30366,0.00827992,1453,727,0.142173,-0.70145,35.0459,-10.4983,34.815,-9.78741
9.92322,20.25,-4.40427,0.0232974,0.0693451,-0.0232667,0.000146419,0.000412731,-0.000129515,0.00046533,9.38202e-05,-1.18503,0.00708787,1460,727,0.144853,-0.700505,35.753,-10.6658,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0231836,0.0689049,-0.0217855,0.000122819,0.000359273,-0.000178228,0.000454921,2.71704e-05,-1.07825,0.00670726,1467,727,0.148724,-0.695716,36.4195,-10.8339,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0227611,0.0680051,-0.0200794,9.15373e-05,0.000276033,-0.000237981,0.000439019,-7.1449e-05,-0.970296,0.00651294,1474,727,0.150542,-0.690217,37.0585,-11.0177,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0222117,0.0674143,-0.0184451,7.84946e-05,0.000138398,-0.000268369,0.000378481,-0.000161588,-0.840972,0.00639218,1481,727,0.150967,-0.687018,37.6685,-11.2125,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0215378,0.06737,-0.0159051,9.85023e-05,-3.311e-05,-0.000249652,0.000290876,-0.000225484,-0.656534,0.00628673,1488,727,0.153662,-0.685288,38.2857,-11.412,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0214618,0.0680218,-0.0142871,0.000144951,-0.000198107,-0.000183622,0.000224697,-0.000277853,-0.409718,0.00678322,1495,727,0.158672,-0.688196,38.9438,-11.6226,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0215956,0.0683521,-0.0138511,0.000222919,-0.000354006,-7.06721e-05,0.00023145,-0.000362537,-0.120132,0.00716366,1502,727,0.161229,-0.689377,39.6187,-11.8416,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0203618,0.0694923,-0.0226191,6.31946e-05,-0.000502331,0.000141109,9.64485e-05,-0.000535584,0.231438,0.0069011,1264,734,0.13192,-0.708681,20.4323,-5.18684,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0206995,0.0698142,-0.022611,8.01715e-05,-0.000481091,0.000152088,0.000118734,-0.000519654,0.248321,0.00684263,1271,734,0.13485,-0.712046,20.7578,-5.39428,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0204896,0.0700435,-0.0206008,8.96443e-05,-0.000479233,0.000161995,0.00013254,-0.000522129,0.258855,0.00668312,1278,734,0.139253,-0.71556,21.0327,-5.56706,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0208116,0.0702222,-0.0210765,0.000109123,-0.000537434,0.000176663,0.000154245,-0.000582556,0.250066,0.00652557,1285,734,0.140332,-0.714204,21.3458,-5.73489,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0210683,0.0701301,-0.0226731,0.000127145,-0.000632906,0.000178787,0.0001671,-0.000672862,0.219869,0.0063105,1292,734,0.136876,-0.709813,21.6813,-5.91433,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0212234,0.0701826,-0.0224935,0.000142231,-0.000729287,0.000163333,0.000171836,-0.000758892,0.179309,0.00649099,1299,734,0.138528,-0.707939,22.0311,-6.11004,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0207628,0.0700707,-0.0207454,0.000153207,-0.00085345,0.000141744,0.000172785,-0.000873028,0.137252,0.00709056,1306,734,0.139621,-0.706636,22.4111,-6.31217,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.020541,0.0696558,-0.0207949,0.000158929,-0.000971943,0.000124281,0.000172426,-0.000985441,0.108178,0.00758893,1313,734,0.136813,-0.701898,22.7948,-6.49657,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0209607,0.0690466,-0.0236253,0.000156574,-0.00106999,0.000107695,0.000165958,-0.00107937,0.0869165,0.00760109,1320,734,0.130548,-0.695309,23.1609,-6.68744,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0215501,0.0689059,-0.0268477,0.000153151,-0.00113244,9.0242e-05,0.000159454,-0.00113875,0.069739,0.00725147,1327,734,0.124585,-0.695644,23.4897,-6.87875,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0224197,0.0693036,-0.0294501,0.000148611,-0.00116562,6.60004e-05,0.000151917,-0.00116893,0.0500519,0.00672181,1334,734,0.12349,-0.70153,23.8349,-7.07503,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0228239,0.0696751,-0.0289568,0.000130175,-0.00117095,2.08651e-05,0.00013051,-0.00117129,0.0160307,0.00645523,1341,734,0.128617,-0.703532,24.2539,-7.26126,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0222811,0.0697451,-0.0256867,9.50111e-05,-0.00111215,-3.79096e-05,9.62004e-05,-0.00111334,-0.0313628,0.00651426,1348,734,0.134323,-0.702039,24.7055,-7.44652,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0218967,0.0695539,-0.0228717,5.9171e-05,-0.00102561,-9.46214e-05,6.73626e-05,-0.0010338,-0.0863572,0.00672941,1355,734,0.140027,-0.699507,25.1557,-7.62443,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.021885,0.0696008,-0.0231629,3.11966e-05,-0.000949479,-0.000151612,5.41007e-05,-0.000972383,-0.149937,0.00688231,1362,734,0.138485,-0.703559,25.6418,-7.82077,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0221505,0.0696369,-0.025195,2.23709e-05,-0.000869647,-0.000187731,6.02698e-05,-0.000907546,-0.199202,0.00712731,1369,734,0.133405,-0.706656,26.1227,-8.0161,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.022333,0.0697046,-0.0265575,1.61241e-05,-0.000762736,-0.000221037,7.44809e-05,-0.000821092,-0.258124,0.00740302,1376,734,0.129838,-0.708286,26.6265,-8.21952,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0223371,0.0699184,-0.0265559,1.8876e-06,-0.000616854,-0.00024897,8.96267e-05,-0.000704593,-0.338819,0.00739234,1383,734,0.129398,-0.70974,27.1281,-8.4171,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0223975,0.0700409,-0.0257986,-4.71595e-06,-0.000480447,-0.000253535,0.000105068,-0.000590231,-0.408638,0.00696861,1390,734,0.13217,-0.708368,27.6309,-8.60989,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0216188,0.0698093,-0.0231024,1.43967e-05,-0.000342557,-0.000229144,0.000126369,-0.000454529,-0.454531,0.00636493,1397,734,0.133878,-0.706001,28.1505,-8.80239,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0210091,0.069487,-0.0198031,5.03546e-05,-0.000204738,-0.000194655,0.000155528,-0.000309912,-0.495372,0.00602669,1404,734,0.13944,-0.702237,28.6973,-8.9887,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0209726,0.0691982,-0.0181863,8.59352e-05,-6.45943e-05,-0.000168835,0.000195522,-0.000174181,-0.575725,0.00592819,1411,734,0.144462,-0.697189,29.2624,-9.1739,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.021048,0.0692002,-0.0178027,0.000111833,5.15544e-05,-0.000159171,0.000243693,-8.0306e-05,-0.691831,0.00590644,1418,734,0.146132,-0.69399,29.8235,-9.3599,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0212794,0.069116,-0.0182435,0.000133534,0.000138084,-0.000147082,0.000282908,-1.129e-05,-0.793131,0.0061468,1425,734,0.146343,-0.693625,30.3652,-9.5398,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0215073,0.0688542,-0.0181894,0.000148796,0.000206776,-0.000134836,0.000315703,3.98689e-05,-0.891286,0.00660063,1432,734,0.148331,-0.694029,30.9149,-9.72001,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.021593,0.0686791,-0.0177686,0.000153768,0.000262728,-0.000129975,0.000349179,6.73167e-05,-0.983853,0.00728131,1439,734,0.150348,-0.697398,31.5123,-9.91519,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0215929,0.0686078,-0.0185397,0.000152297,0.000291894,-0.00013335,0.000372609,7.15829e-05,-1.0265,0.00752818,1446,734,0.147149,-0.700105,32.1709,-10.1082,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0212992,0.0684904,-0.0176717,0.000148434,0.00027485,-0.000144439,0.000369306,5.39782e-05,-0.991651,0.00735814,1453,734,0.147195,-0.703033,32.8378,-10.2941,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0223893,0.0690784,-0.0197752,0.00014121,0.000247181,-0.000160893,0.000363588,2.48024e-05,-0.944466,0.00697159,1460,734,0.149392,-0.704766,33.5353,-10.471,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0230037,0.0688055,-0.0206535,0.000130128,0.000223462,-0.000183516,0.000366151,-1.25614e-05,-0.909907,0.00663648,1467,734,0.151489,-0.701335,34.234,-10.6438,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0229854,0.0680279,-0.0202257,0.000113168,0.000173284,-0.000214669,0.00035999,-7.35374e-05,-0.854957,0.00651859,1474,734,0.152397,-0.696134,34.9086,-10.8216,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0226113,0.0674924,-0.0189477,0.000110796,8.14087e-05,-0.000222613,0.0003192,-0.000126995,-0.752444,0.00633746,1481,734,0.153113,-0.690717,35.5366,-11.0159,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0223526,0.0677955,-0.0172813,0.000135345,-3.50505e-05,-0.000194247,0.000262257,-0.000161963,-0.57873,0.00597664,1488,734,0.156446,-0.688484,36.1726,-11.225,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.022155,0.0684853,-0.015523,0.000182718,-0.000145201,-0.000131609,0.000229005,-0.000191488,-0.338191,0.00664034,1495,734,0.16086,-0.69418,36.8455,-11.4275,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0221912,0.0687051,-0.0154217,0.000254508,-0.000243487,-3.63224e-05,0.000257143,-0.000246123,-0.0724263,0.00712718,1502,734,0.16122,-0.695623,37.5494,-11.6379,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0229868,0.069076,-0.0178505,0.000363205,-0.000311218,9.07492e-05,0.000375203,-0.000323215,0.131444,0.0073314,1509,734,0.159188,-0.696968,38.1922,-11.8549,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0204135,0.0684526,-0.0182293,-1.4546e-05,-0.000626252,0.000119203,7.8624e-06,-0.00064866,0.185816,0.00700559,1243,741,0.148451,-0.701858,17.6935,-4.56321,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0197793,0.0686546,-0.017934,5.12182e-06,-0.000486158,9.97356e-05,2.45973e-05,-0.000505633,0.192844,0.00723856,1250,741,0.142885,-0.704179,17.9305,-4.73279,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0197216,0.0686202,-0.0196199,2.54329e-05,-0.00037907,9.45847e-05,4.64568e-05,-0.000400094,0.218721,0.00696613,1257,741,0.136256,-0.702964,18.1402,-4.89307,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0204545,0.0689288,-0.0219452,4.33722e-05,-0.000309963,0.000101905,7.06557e-05,-0.000337246,0.2616,0.00690926,1264,741,0.135192,-0.705075,18.4149,-5.07517,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0206336,0.0694968,-0.022245,6.24812e-05,-0.000271292,0.000121664,0.000102121,-0.000310932,0.314969,0.00691582,1271,741,0.135548,-0.709142,18.7282,-5.28747,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0205887,0.0699012,-0.0210966,7.84291e-05,-0.000240865,0.000139172,0.000130575,-0.00029301,0.358493,0.00653682,1278,741,0.138598,-0.709921,18.9776,-5.47803,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0207621,0.0699878,-0.0220522,0.000101636,-0.000257872,0.000160716,0.000163007,-0.000319243,0.36477,0.00641231,1285,741,0.136579,-0.708156,19.2825,-5.65028,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0212487,0.0701805,-0.0253267,0.000122332,-0.000309341,0.000174548,0.000184079,-0.000371088,0.340013,0.00624476,1292,741,0.12965,-0.707814,19.6272,-5.82254,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0216632,0.0705473,-0.0263798,0.000141518,-0.000368181,0.000174507,0.000195539,-0.000422202,0.300207,0.00632466,1299,741,0.129631,-0.711438,19.986,-5.99993,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0211648,0.0707601,-0.0244876,0.000158143,-0.000453856,0.00016554,0.000200051,-0.000495763,0.247946,0.00652692,1306,741,0.130874,-0.715032,20.3604,-6.18448,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0206093,0.0704642,-0.0226173,0.000168479,-0.000540332,0.000152453,0.000199879,-0.000571731,0.203119,0.00717558,1313,741,0.131409,-0.709327,20.7456,-6.37244,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0210183,0.0698472,-0.0245693,0.000169149,-0.000615244,0.000135977,0.000192052,-0.000638147,0.166869,0.00751583,1320,741,0.128051,-0.701816,21.1043,-6.56967,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0220795,0.0694353,-0.028089,0.000168699,-0.000669777,0.000119244,0.000185328,-0.000686405,0.138556,0.00714736,1327,741,0.125575,-0.699854,21.4704,-6.75448,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0231735,0.0694207,-0.030619,0.000166904,-0.000706372,9.59154e-05,0.000177314,-0.000716783,0.108117,0.00662645,1334,741,0.126822,-0.701247,21.8807,-6.9402,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0231585,0.0696573,-0.029171,0.000151252,-0.000723811,5.09585e-05,0.00015421,-0.000726769,0.0579729,0.00640909,1341,741,0.131231,-0.703318,22.3253,-7.11938,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0227068,0.0697343,-0.0274814,0.00012024,-0.000700428,-7.52297e-06,0.000120309,-0.000700497,-0.00916586,0.0064608,1348,741,0.132269,-0.702953,22.7611,-7.29315,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0225331,0.0698695,-0.0270612,8.91176e-05,-0.000661541,-6.34787e-05,9.44478e-05,-0.000666871,-0.0837713,0.00675467,1355,741,0.131611,-0.706465,23.187,-7.4731,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0223803,0.0699476,-0.0270802,6.52844e-05,-0.000631714,-0.000120019,8.53722e-05,-0.000651802,-0.165834,0.00677359,1362,741,0.12961,-0.710174,23.6783,-7.66559,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0225553,0.0699795,-0.02784,5.18684e-05,-0.000597743,-0.000167383,9.2461e-05,-0.000638335,-0.237919,0.00677821,1369,741,0.1281,-0.711309,24.1552,-7.85238,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0225202,0.0699453,-0.0277213,3.68507e-05,-0.000542366,-0.000216578,0.000108876,-0.000614392,-0.321056,0.00685577,1376,741,0.127668,-0.711375,24.6105,-8.04701,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0227223,0.0699973,-0.027778,1.53535e-05,-0.000459499,-0.000259971,0.000130001,-0.000574147,-0.415346,0.00692617,1383,741,0.128906,-0.712264,25.0861,-8.24312,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0227409,0.0700515,-0.0263882,2.20544e-06,-0.000382366,-0.000281016,0.000150425,-0.000530586,-0.485359,0.00667809,1390,741,0.133568,-0.712945,25.5886,-8.43245,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0217179,0.0698955,-0.022372,1.24574e-05,-0.000300466,-0.000275857,0.000173135,-0.000461144,-0.527428,0.00624194,1397,741,0.137677,-0.710516,26.1233,-8.62672,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0209447,0.0694485,-0.0192232,3.84956e-05,-0.000213517,-0.00025939,0.000200865,-0.000375887,-0.559295,0.00604947,1404,741,0.141154,-0.707484,26.6625,-8.8123,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0207427,0.0694017,-0.0179497,6.59904e-05,-0.00011778,-0.000243963,0.000234798,-0.000286588,-0.605296,0.00596305,1411,741,0.143396,-0.705115,27.1908,-9.00541,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0212562,0.0696556,-0.0191539,8.74649e-05,-3.49035e-05,-0.00023518,0.000269289,-0.000216728,-0.65814,0.00595568,1418,741,0.143526,-0.704222,27.7368,-9.19013,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0218982,0.0696034,-0.0205101,0.000106756,2.94712e-05,-0.00022316,0.000294595,-0.000158367,-0.699668,0.00617813,1425,741,0.144279,-0.702114,28.3042,-9.36375,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0222291,0.0690725,-0.0208963,0.000121202,8.42974e-05,-0.000209656,0.000313216,-0.000107716,-0.741505,0.00656762,1432,741,0.145523,-0.696796,28.9202,-9.52849,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.022272,0.0686847,-0.0204456,0.000128156,0.000131772,-0.000198008,0.000327981,-6.80524e-05,-0.789963,0.00697248,1439,741,0.147147,-0.696367,29.5468,-9.71375,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0218259,0.068559,-0.019294,0.000130645,0.000159702,-0.000188674,0.000334407,-4.40588e-05,-0.823824,0.00715218,1446,741,0.146723,-0.697996,30.18,-9.90918,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0216555,0.0687771,-0.0184645,0.000132147,0.000153221,-0.000183773,0.000326759,-4.13905e-05,-0.814036,0.00702731,1453,741,0.147828,-0.703623,30.8144,-10.0992,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0218256,0.069173,-0.018154,0.000132327,0.000139689,-0.000183719,0.000319763,-4.77473e-05,-0.795414,0.00681016,1460,741,0.15028,-0.709863,31.4859,-10.2706,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0222556,0.068918,-0.0190958,0.000129973,0.000132561,-0.00018877,0.000320042,-5.75077e-05,-0.788826,0.00661267,1467,741,0.15042,-0.706952,32.1705,-10.4473,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0226858,0.0682731,-0.0202246,0.000123367,0.000103915,-0.000199824,0.000313702,-8.64195e-05,-0.761081,0.00662802,1474,741,0.149798,-0.70106,32.8286,-10.6413,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0228499,0.067854,-0.0200558,0.000128168,4.6062e-05,-0.000192877,0.000284312,-0.000110082,-0.680539,0.00658555,1481,741,0.151458,-0.694456,33.4546,-10.8383,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0231174,0.0681251,-0.0192649,0.00015384,-2.71538e-05,-0.000160209,0.000247345,-0.000120659,-0.528306,0.00636502,1488,741,0.1565,-0.692894,34.0975,-11.0317,33.8579,-10.328
