 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0582377,0.0216724,0.0185047,-0.000981595,-0.000136323,-0.000640971,0.000208808,-0.00132673,-1.07686,0.0065807,1418,720,-0.485891,-0.228091,33.5242,-9.21645,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0577429,0.018013,0.0123914,-0.00107777,-8.78553e-05,-0.000720876,0.000291626,-0.00145726,-1.08624,0.00690079,1425,720,-0.503172,-0.190077,34.1041,-9.38576,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0579893,0.0141529,0.00903543,-0.00115964,-8.00869e-05,-0.000803282,0.000347927,-0.00158766,-1.08123,0.00779143,1432,720,-0.517621,-0.150433,34.7045,-9.54245,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0598559,0.0104827,0.0114986,-0.00122904,-7.69827e-05,-0.000861741,0.000383524,-0.00168955,-1.08002,0.00892154,1439,720,-0.526231,-0.113274,35.3118,-9.70318,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.061142,0.00721244,0.0120696,-0.00129588,-8.67422e-05,-0.000898522,0.000391668,-0.00177429,-1.08153,0.00886386,1446,720,-0.536119,-0.0805023,35.915,-9.86754,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0622639,0.0046903,0.0116507,-0.00137207,-0.00013621,-0.000935179,0.000366752,-0.00187503,-1.07735,0.00867859,1453,720,-0.54801,-0.0516184,36.5345,-10.0343,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.062411,0.00242146,0.0069439,-0.00145577,-0.000184216,-0.000980034,0.000348202,-0.00198819,-1.07314,0.00741072,1460,720,-0.56643,-0.0253738,37.1905,-10.1823,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0636731,-0.000147422,0.00604552,-0.00153135,-0.000229426,-0.00102017,0.000329777,-0.00209055,-1.06938,0.00691566,1467,720,-0.581396,-0.000798242,37.7965,-10.3355,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0652817,-0.00330764,0.00747661,-0.00160746,-0.000290491,-0.0010606,0.000299409,-0.00219736,-1.06321,0.00716646,1474,720,-0.590995,0.0252862,38.3987,-10.5052,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0672394,-0.00595458,0.00964555,-0.00167411,-0.000365213,-0.0010688,0.000233588,-0.00227291,-1.06011,0.00708878,1481,720,-0.601033,0.046956,38.99,-10.6744,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0678214,-0.00758742,0.00869054,-0.00171818,-0.00042799,-0.0010197,0.000133537,-0.0022797,-1.06743,0.00697232,1488,720,-0.609672,0.0678937,39.6034,-10.8512,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0685471,-0.00889809,0.00823179,-0.00172862,-0.000445369,-0.000915394,3.0874e-05,-0.00220486,-1.09107,0.00712569,1495,720,-0.617776,0.0860939,40.2404,-11.0324,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0486067,0.0496391,0.0348926,-0.00058312,-0.000247426,3.55289e-05,-0.000243707,-0.000586839,1.4665,0.00709205,1285,727,-0.346917,-0.518689,22.7754,-5.64321,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0493786,0.0515208,0.035736,-0.000512628,-0.000733044,4.45523e-05,-0.000503963,-0.000741709,0.192085,0.00673288,1292,727,-0.350537,-0.532028,23.0998,-5.85467,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0499691,0.052821,0.0371166,-0.000459308,-0.00118722,1.67011e-05,-0.000458925,-0.0011876,0.0229279,0.00680144,1299,727,-0.350536,-0.543238,23.4527,-6.07268,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0506338,0.0539395,0.040266,-0.000421362,-0.00161596,-4.96441e-05,-0.000419302,-0.00161802,-0.041462,0.00710681,1306,727,-0.345107,-0.555129,23.822,-6.29334,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0512741,0.0546175,0.0428943,-0.000390241,-0.00195536,-0.000129472,-0.000379603,-0.001966,-0.0819805,0.00756819,1313,727,-0.341159,-0.566269,24.1854,-6.49092,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0514674,0.0555873,0.0443569,-0.000364824,-0.00220709,-0.000199506,-0.000343467,-0.00222845,-0.106646,0.00762205,1320,727,-0.336826,-0.579987,24.5197,-6.70513,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0519057,0.0567397,0.0445473,-0.000365217,-0.00235601,-0.00026116,-0.000331527,-0.0023897,-0.128293,0.00742909,1327,727,-0.33927,-0.593016,24.8325,-6.91582,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0518931,0.0580499,0.042896,-0.000390056,-0.00238691,-0.00032246,-0.000339275,-0.00243769,-0.156197,0.00712203,1334,727,-0.343776,-0.605937,25.1592,-7.11235,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0519681,0.058827,0.0414198,-0.000432189,-0.00232919,-0.000402462,-0.000350336,-0.00241104,-0.200645,0.00701744,1341,727,-0.34865,-0.611361,25.5473,-7.29008,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.052912,0.05854,0.0435654,-0.000494769,-0.00216563,-0.000492906,-0.000360199,-0.0023002,-0.266517,0.00702749,1348,727,-0.349315,-0.60811,25.9772,-7.46996,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0539895,0.0574307,0.0454461,-0.00054923,-0.0019376,-0.000555991,-0.000354023,-0.00213281,-0.337652,0.00716455,1355,727,-0.352271,-0.594994,26.4272,-7.65014,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0541845,0.0551219,0.0443632,-0.000603941,-0.00167047,-0.000591464,-0.000340838,-0.00193357,-0.418549,0.00752807,1362,727,-0.357241,-0.574066,26.9192,-7.84059,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0537167,0.0520752,0.0402385,-0.000661081,-0.00136973,-0.000588338,-0.00032861,-0.0017022,-0.514364,0.00813444,1369,727,-0.36677,-0.544385,27.4403,-8.01794,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0535984,0.0487271,0.0362417,-0.000712402,-0.00105769,-0.000585457,-0.000274665,-0.00149543,-0.642017,0.00849023,1376,727,-0.379366,-0.509901,28.0165,-8.17221,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0543431,0.0454646,0.0336219,-0.000756746,-0.000758754,-0.000608444,-0.000149305,-0.00136619,-0.784573,0.00803551,1383,727,-0.395487,-0.472197,28.5459,-8.3295,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0551484,0.0417904,0.0315397,-0.000815055,-0.000548104,-0.000660938,-7.29843e-06,-0.00135586,-0.885032,0.00721138,1390,727,-0.410335,-0.432921,29.0404,-8.48841,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0567676,0.0374888,0.0311471,-0.000882549,-0.00038428,-0.000693705,0.00010367,-0.0013705,-0.957793,0.00660996,1397,727,-0.426969,-0.391369,29.5278,-8.63898,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0577678,0.0332467,0.0303677,-0.000928872,-0.000247391,-0.000677836,0.00017053,-0.00134679,-1.0183,0.0064468,1404,727,-0.439027,-0.350815,30.0584,-8.78779,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0582533,0.0292094,0.0272873,-0.000962986,-0.000115792,-0.000645907,0.000233029,-0.00131181,-1.07562,0.00639374,1411,727,-0.454516,-0.308384,30.6236,-8.93168,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0588371,0.0251157,0.0237898,-0.00101585,-1.87914e-05,-0.000660062,0.000309852,-0.00134449,-1.10883,0.00632806,1418,727,-0.472559,-0.263418,31.1893,-9.08283,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.058716,0.0208314,0.0177562,-0.00108415,4.95389e-05,-0.000715153,0.000395249,-0.00142986,-1.12051,0.00652185,1425,727,-0.493153,-0.220133,31.7371,-9.23696,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0583461,0.0167103,0.0129793,-0.00114416,8.03299e-05,-0.000772506,0.000453788,-0.00151762,-1.12049,0.00743786,1432,727,-0.506931,-0.176533,32.2921,-9.39359,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0585986,0.0127292,0.0113736,-0.00119638,9.79694e-05,-0.000811998,0.000489148,-0.00158756,-1.12186,0.00881317,1439,727,-0.515084,-0.136028,32.8738,-9.55906,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0605196,0.0090519,0.0130243,-0.001249,9.86658e-05,-0.000835982,0.000498572,-0.00164891,-1.1246,0.0089729,1446,727,-0.527105,-0.100151,33.5085,-9.71368,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0630225,0.00609835,0.0149423,-0.00131214,6.68872e-05,-0.000860221,0.000479829,-0.00172508,-1.12324,0.00829495,1453,727,-0.543545,-0.0688743,34.1553,-9.86301,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0629921,0.00379718,0.00990681,-0.00138507,3.39494e-05,-0.000891166,0.000463553,-0.00181468,-1.1216,0.00704457,1460,727,-0.561498,-0.0403411,34.852,-10.004,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0636466,0.00123096,0.00725312,-0.00145351,-2.9797e-07,-0.000918984,0.000444628,-0.00189844,-1.11991,0.00666619,1467,727,-0.577228,-0.012279,35.5134,-10.15,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0651449,-0.00157924,0.00858669,-0.00151912,-5.40398e-05,-0.000945549,0.000409531,-0.00198269,-1.11497,0.00650602,1474,727,-0.58615,0.0141651,36.1416,-10.3155,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0667553,-0.00414718,0.00982837,-0.00157564,-0.00012339,-0.000943072,0.000340712,-0.00203974,-1.11347,0.00631685,1481,727,-0.596363,0.0359928,36.7409,-10.4885,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0681471,-0.00618293,0.0112991,-0.00161757,-0.000185989,-0.000895251,0.000244445,-0.002048,-1.12263,0.00631272,1488,727,-0.603555,0.0549719,37.351,-10.6642,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0691056,-0.00778591,0.0117081,-0.00163012,-0.000212959,-0.000799302,0.000146622,-0.0019897,-1.14805,0.00701222,1495,727,-0.610529,0.0707562,38.0003,-10.847,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0701705,-0.0089067,0.0114673,-0.00160966,-0.000231965,-0.000666925,3.79894e-05,-0.00187961,-1.18618,0.00742332,1502,727,-0.620848,0.0811377,38.663,-11.048,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0468116,0.0448627,0.0369457,-0.000811535,0.000961602,1.49898e-05,0.000961728,-0.000811662,1.56234,0.00700527,1264,734,-0.326022,-0.468215,19.7055,-4.95303,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0471987,0.0472358,0.037007,-0.000768863,0.000620757,5.74168e-05,0.000623125,-0.000771231,1.52957,0.0069171,1271,734,-0.328434,-0.491837,20.0241,-5.18304,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0477285,0.0494691,0.0378008,-0.000718941,0.000260749,0.000100215,0.000270896,-0.000729087,1.4699,0.00684825,1278,734,-0.329738,-0.515879,20.2968,-5.3765,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0482738,0.0518926,0.0385357,-0.000661457,-0.000124937,0.000136413,-9.22447e-05,-0.000694149,1.33558,0.00681714,1285,734,-0.331387,-0.538335,20.601,-5.56789,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0488076,0.0542248,0.0395123,-0.000615022,-0.000512844,0.000141742,-0.000413264,-0.000714601,0.95837,0.00669406,1292,734,-0.332094,-0.558962,20.9278,-5.77398,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.049438,0.0559924,0.0405778,-0.000582624,-0.000872289,0.000112308,-0.000544182,-0.000910731,0.329791,0.00685292,1299,734,-0.333461,-0.574872,21.2698,-5.9881,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0502995,0.057442,0.0426004,-0.000565959,-0.00120828,4.6248e-05,-0.000562646,-0.00121159,0.0715097,0.00735869,1306,734,-0.333744,-0.589603,21.6462,-6.20688,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0505951,0.0584256,0.0436532,-0.000561381,-0.00147852,-3.84264e-05,-0.000559773,-0.00148013,-0.0418004,0.00782543,1313,734,-0.331859,-0.601838,22.0296,-6.40394,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0507869,0.0593151,0.0451884,-0.00056426,-0.00168384,-0.000120492,-0.000551439,-0.00169666,-0.106005,0.00792727,1320,734,-0.327272,-0.613709,22.3885,-6.60958,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0511305,0.0603845,0.0452279,-0.000588944,-0.00180975,-0.000201772,-0.00055646,-0.00184223,-0.159625,0.0076384,1327,734,-0.329313,-0.627238,22.7074,-6.81447,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0513977,0.0615613,0.0438479,-0.000632026,-0.00184135,-0.000284765,-0.000568326,-0.00190505,-0.220069,0.00702263,1334,734,-0.33559,-0.639391,23.0412,-7.02143,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0513393,0.062501,0.0409744,-0.000685416,-0.00179956,-0.000380304,-0.00056798,-0.001917,-0.299505,0.00660273,1341,734,-0.344049,-0.646247,23.4585,-7.21323,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0523849,0.0623627,0.0430426,-0.000749958,-0.00168095,-0.000480337,-0.000546566,-0.00188434,-0.400545,0.00657395,1348,734,-0.345975,-0.643235,23.9062,-7.39534,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0534886,0.0615208,0.0457248,-0.000799401,-0.00151837,-0.000555508,-0.000497206,-0.00182056,-0.498223,0.00685333,1355,734,-0.346323,-0.633305,24.3498,-7.56729,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0544602,0.0594146,0.0480386,-0.000836878,-0.00132228,-0.000604439,-0.000428235,-0.00173093,-0.594485,0.00714093,1362,734,-0.346729,-0.61447,24.8262,-7.74328,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0542934,0.0563461,0.0453156,-0.000872627,-0.00109461,-0.000621901,-0.000351889,-0.00161534,-0.697094,0.00748594,1369,734,-0.354132,-0.585882,25.3073,-7.90577,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0541844,0.0527325,0.0402303,-0.000904623,-0.000851051,-0.000635833,-0.00024144,-0.00151423,-0.80645,0.00773077,1376,734,-0.370673,-0.550578,25.8123,-8.06835,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.054898,0.0489565,0.0362382,-0.000928176,-0.000611092,-0.000660137,-9.07258e-05,-0.00144854,-0.903249,0.00772867,1383,734,-0.391386,-0.511842,26.3083,-8.22197,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0557411,0.0452046,0.0341504,-0.000958368,-0.00042832,-0.000697585,5.28881e-05,-0.00143958,-0.966935,0.00728222,1390,734,-0.406608,-0.471912,26.8032,-8.37213,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0574454,0.0411624,0.0348292,-0.000994735,-0.00027954,-0.000718466,0.000165402,-0.00143968,-1.01631,0.00667649,1397,734,-0.420175,-0.430899,27.3144,-8.52379,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0583343,0.0369667,0.0343243,-0.00101617,-0.000150482,-0.000705719,0.000244559,-0.00141121,-1.06048,0.00626809,1404,734,-0.430155,-0.389306,27.8599,-8.66631,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0583335,0.0328424,0.0303453,-0.00102619,-2.10424e-05,-0.000679437,0.000321497,-0.00136873,-1.10383,0.00602405,1411,734,-0.44423,-0.345419,28.4271,-8.80868,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0585628,0.0286613,0.0256247,-0.0010491,8.77777e-05,-0.000684357,0.000408983,-0.00137031,-1.13197,0.00595809,1418,734,-0.46336,-0.297347,28.9865,-8.95092,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0590126,0.0240157,0.0207667,-0.0010882,0.000173623,-0.000720169,0.000500153,-0.00141473,-1.14511,0.00616466,1425,734,-0.48521,-0.248887,29.5222,-9.08287,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0590477,0.019389,0.0163346,-0.00112561,0.00022579,-0.000755768,0.000563872,-0.0014637,-1.15016,0.00670943,1432,734,-0.501595,-0.203475,30.0703,-9.21685,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0586157,0.0152134,0.0123326,-0.00115944,0.000259585,-0.000777378,0.000602557,-0.00150242,-1.15529,0.00748808,1439,734,-0.51198,-0.161949,30.6723,-9.37231,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0600742,0.0113882,0.0122446,-0.00119618,0.000274076,-0.000789012,0.000617351,-0.00153945,-1.16043,0.00768039,1446,734,-0.526037,-0.123106,31.316,-9.52997,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0623476,0.00759547,0.0135699,-0.00124376,0.000261195,-0.000801177,0.000607856,-0.00159043,-1.16243,0.00738769,1453,734,-0.54259,-0.085642,31.9627,-9.68108,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0635786,0.00464487,0.0122593,-0.00130206,0.000242808,-0.000818261,0.000595632,-0.00165488,-1.1637,0.00691354,1460,734,-0.558867,-0.0519027,32.6364,-9.82138,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0637062,0.00222278,0.00830423,-0.0013595,0.000218246,-0.00083313,0.00057673,-0.00171798,-1.16446,0.00658572,1467,734,-0.574444,-0.0213625,33.3279,-9.97593,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0643958,-0.000167141,0.00783383,-0.00141235,0.00017192,-0.000845652,0.000538493,-0.00177892,-1.16176,0.00648332,1474,734,-0.582387,0.00398488,33.9959,-10.1404,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.065468,-0.00235171,0.00752248,-0.00145554,0.000110168,-0.0008322,0.000469863,-0.00181523,-1.16282,0.00625892,1481,734,-0.593334,0.0261678,34.6169,-10.3172,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0670834,-0.00443073,0.00941794,-0.00149046,5.31117e-05,-0.000782675,0.000380522,-0.00181788,-1.1746,0.00601769,1488,734,-0.601057,0.0427026,35.2393,-10.4923,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0686128,-0.00618236,0.0112106,-0.00150304,2.3714e-05,-0.00069298,0.000291339,-0.00177067,-1.20225,0.00683993,1495,734,-0.608248,0.0573756,35.8987,-10.6655,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0700392,-0.007877,0.0118017,-0.00148117,5.23109e-06,-0.000567435,0.000197086,-0.00167303,-1.24475,0.00741078,1502,734,-0.618885,0.0700065,36.5878,-10.8515,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0706278,-0.00911277,0.00946364,-0.00142151,1.03879e-06,-0.000403604,0.000107571,-0.00152805,-1.31273,0.00755327,1509,734,-0.632675,0.0825933,37.2166,-11.0499,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0417595,0.0368477,0.0321056,-0.000823917,0.00133091,-7.90692e-05,0.0013338,-0.000826814,-1.53417,0.00722617,1243,741,-0.296631,-0.386854,17.0208,-4.25162,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0429963,0.039231,0.0343508,-0.000844148,0.00122655,-3.43969e-05,0.00122713,-0.000844719,-1.55419,0.00733632,1250,741,-0.300113,-0.413712,17.251,-4.44302,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0446524,0.0415852,0.0367397,-0.000850062,0.00106696,2.10942e-06,0.00106696,-0.000850064,1.5697,0.00698209,1257,741,-0.307165,-0.439099,17.4426,-4.62838,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0458517,0.0441297,0.03881,-0.000840861,0.000827674,4.74742e-05,0.000829023,-0.00084221,1.54237,0.00695421,1264,741,-0.310755,-0.463155,17.6956,-4.8372,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0469605,0.0468214,0.0399976,-0.000817386,0.000549146,0.000100275,0.000556465,-0.000824705,1.49794,0.00698496,1271,741,-0.316358,-0.488791,17.9954,-5.073,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0474258,0.0496752,0.0403852,-0.000789388,0.000259568,0.000149384,0.000280427,-0.000810247,1.43206,0.00670837,1278,741,-0.318368,-0.514647,18.2415,-5.28923,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0476081,0.052448,0.0408511,-0.000756935,-4.62464e-05,0.000187157,2.74449e-08,-0.000803209,1.32841,0.00670163,1285,741,-0.317326,-0.540401,18.5427,-5.49052,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0478297,0.0552156,0.0408702,-0.000735457,-0.000350642,0.00019335,-0.000270277,-0.000815822,1.17688,0.00658822,1292,741,-0.318174,-0.566532,18.8793,-5.69135,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.048258,0.0576964,0.0412218,-0.00072545,-0.000632669,0.000166283,-0.000506427,-0.000851693,0.921433,0.00667485,1299,741,-0.319913,-0.590397,19.2295,-5.89321,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0489312,0.0595446,0.041846,-0.000732278,-0.000894934,0.000104996,-0.000680796,-0.000946416,0.455874,0.00686603,1306,741,-0.32313,-0.60994,19.6034,-6.09536,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0496017,0.0608542,0.0429694,-0.000756488,-0.00110806,2.23588e-05,-0.000755071,-0.00110947,0.0632572,0.00753126,1313,741,-0.324628,-0.624708,19.9885,-6.29603,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0496939,0.0620634,0.0437817,-0.000788926,-0.00127228,-6.28587e-05,-0.000780885,-0.00128032,-0.127227,0.00793979,1320,741,-0.321565,-0.639191,20.3418,-6.51054,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0498679,0.0631939,0.0430041,-0.000837316,-0.00137638,-0.000152807,-0.000797013,-0.00141668,-0.257878,0.00754835,1327,741,-0.324836,-0.652502,20.6949,-6.7135,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.050287,0.0641445,0.0423225,-0.000897763,-0.00140814,-0.000246714,-0.000798003,-0.00150791,-0.384255,0.00688319,1334,741,-0.330204,-0.662453,21.0896,-6.91177,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0508673,0.0648162,0.0416906,-0.000961184,-0.00138231,-0.000348846,-0.000764278,-0.00157921,-0.51387,0.00654641,1341,741,-0.337023,-0.667829,21.5299,-7.09597,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0519028,0.0645359,0.0429875,-0.00102652,-0.00130167,-0.000451247,-0.000692342,-0.00163585,-0.637434,0.00653304,1348,741,-0.341573,-0.664422,21.9607,-7.26537,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0528459,0.0638493,0.044754,-0.00107085,-0.0011899,-0.000532519,-0.000594536,-0.00166621,-0.729739,0.00687256,1355,741,-0.343523,-0.660754,22.3791,-7.43623,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.053932,0.0619003,0.047104,-0.00109359,-0.00104935,-0.000591933,-0.000479124,-0.00166382,-0.804071,0.00698244,1362,741,-0.344898,-0.643632,22.8611,-7.6087,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0544515,0.0590597,0.0459298,-0.00110854,-0.000879174,-0.000625675,-0.000357759,-0.00162995,-0.876039,0.00702634,1369,741,-0.353432,-0.615448,23.332,-7.76525,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.054499,0.055712,0.0412305,-0.00111868,-0.000689681,-0.000653382,-0.000216492,-0.00159187,-0.944003,0.00707897,1376,741,-0.370137,-0.579503,23.7893,-7.92524,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0551821,0.0517422,0.0372398,-0.00111836,-0.000496451,-0.000681952,-5.79047e-05,-0.00155691,-0.999305,0.00715904,1383,741,-0.390605,-0.537919,24.2576,-8.07903,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0562759,0.0478466,0.0359912,-0.00111779,-0.000337458,-0.000713087,8.52247e-05,-0.00154047,-1.03572,0.00692241,1390,741,-0.405227,-0.497745,24.75,-8.22653,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0580574,0.0437338,0.0378946,-0.00111906,-0.000200318,-0.000729274,0.000202205,-0.00152159,-1.06646,0.00649817,1397,741,-0.415092,-0.457581,25.2781,-8.37595,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0589494,0.0397667,0.037745,-0.00110925,-7.5522e-05,-0.000721954,0.000295514,-0.00148028,-1.09606,0.00622751,1404,741,-0.423729,-0.420109,25.8176,-8.52185,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0587976,0.0358167,0.033133,-0.0010902,5.26731e-05,-0.000704096,0.000388039,-0.00142556,-1.12628,0.00601037,1411,741,-0.438618,-0.377229,26.3514,-8.67225,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0585233,0.0317647,0.026964,-0.00108093,0.000169955,-0.000705789,0.000487548,-0.00139852,-1.14796,0.00593944,1418,741,-0.458175,-0.329874,26.8964,-8.81232,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0593057,0.026965,0.02324,-0.00108944,0.000268808,-0.000728715,0.000585794,-0.00140642,-1.16049,0.00612864,1425,741,-0.479124,-0.277955,27.4499,-8.93683,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0601572,0.0219514,0.0205315,-0.00110281,0.000338129,-0.000747647,0.000655952,-0.00142063,-1.16884,0.00664977,1432,741,-0.49703,-0.228669,28.0546,-9.05221,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0604519,0.0174505,0.0168733,-0.0011165,0.000386047,-0.000754758,0.000699702,-0.00143015,-1.17694,0.0071384,1439,741,-0.513066,-0.185366,28.6787,-9.19376,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.061214,0.0134071,0.0144171,-0.00113627,0.000414017,-0.000756294,0.000721845,-0.0014441,-1.18425,0.00735152,1446,741,-0.529167,-0.145325,29.3095,-9.34855,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0629086,0.00965076,0.0144832,-0.00116723,0.00041827,-0.000758103,0.000722412,-0.00147137,-1.18927,0.00717057,1453,741,-0.544867,-0.106649,29.9285,-9.50078,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0642038,0.00630622,0.0142915,-0.00120853,0.000412371,-0.0007623,0.000714545,-0.0015107,-1.1934,0.00689087,1460,741,-0.557648,-0.0701354,30.5852,-9.63775,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0646039,0.00331499,0.0116354,-0.00125232,0.000395782,-0.000764498,0.000695794,-0.00155233,-1.19683,0.00669163,1467,741,-0.571031,-0.0355807,31.2616,-9.78908,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0644263,0.000933117,0.00867114,-0.00129197,0.000356339,-0.000763904,0.00065592,-0.00159155,-1.19706,0.00665249,1474,741,-0.580027,-0.00854683,31.9176,-9.9679,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0648535,-0.00106988,0.00675887,-0.00132246,0.000302622,-0.000740337,0.000589318,-0.00160916,-1.20133,0.00654482,1481,741,-0.590855,0.0142957,32.5377,-10.1479,33.2174,-10.1417
