 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0215733,0.0239686,-0.0264805,0.000198874,0.000175035,6.88796e-05,0.000256858,0.000117051,0.699723,0.00637464,1418,720,0.113305,-0.247016,34.3627,-9.20813,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0221427,0.0243048,-0.0273939,0.00020594,0.000247532,4.88989e-05,0.000279873,0.000173598,0.986457,0.00657083,1425,720,0.114909,-0.247276,34.942,-9.42407,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.022386,0.0247553,-0.0273719,0.000196022,0.00028461,1.51819e-05,0.00028714,0.000193492,1.4057,0.00738427,1432,720,0.116805,-0.248805,35.5464,-9.62998,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0216002,0.025064,-0.025115,0.000177364,0.000335513,-2.24028e-05,0.000338625,0.000174251,-1.43276,0.00860715,1439,720,0.11712,-0.252603,36.1644,-9.83146,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0217734,0.0249044,-0.0256812,0.000146594,0.000363227,-7.15144e-05,0.000384706,0.000125115,-1.27903,0.00866576,1446,720,0.116218,-0.253239,36.7824,-10.0257,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0222371,0.0251053,-0.026796,9.79001e-05,0.000347992,-0.000127058,0.000401216,4.46757e-05,-1.17411,0.00846093,1453,720,0.116032,-0.253993,37.4179,-10.2183,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0234865,0.0254051,-0.0302864,2.07067e-05,0.000313867,-0.000202194,0.000417023,-8.24491e-05,-1.09904,0.0071091,1460,720,0.114472,-0.253606,38.0877,-10.3935,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0237889,0.0250992,-0.0312853,-8.75407e-05,0.000255561,-0.000305763,0.000434611,-0.000266591,-1.04104,0.0066369,1467,720,0.113039,-0.250687,38.7095,-10.5713,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0234936,0.0241621,-0.0302209,-0.00022336,0.000164837,-0.000441614,0.000453126,-0.000511648,-0.992451,0.00692692,1474,720,0.113603,-0.247654,39.3249,-10.7631,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0222027,0.0234492,-0.0261373,-0.000371328,1.3696e-05,-0.000585109,0.000437149,-0.000794782,-0.94433,0.00700624,1481,720,0.116051,-0.24623,39.9226,-10.9527,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0214156,0.0232625,-0.0227804,-0.000512587,-0.000183109,-0.00070624,0.000377352,-0.00107305,-0.89998,0.00684727,1488,720,0.120631,-0.243959,40.5335,-11.1426,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0207244,0.0238311,-0.0196962,-0.000651834,-0.000409572,-0.000804851,0.000283213,-0.00134462,-0.860088,0.00682454,1495,720,0.125181,-0.24287,41.1705,-11.347,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0198613,0.0255095,-0.0270494,0.000131969,-0.0003758,0.000590664,0.000521,-0.000764832,0.582421,0.00663413,1285,727,0.104498,-0.261423,23.5153,-5.36003,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0198606,0.0258574,-0.0264769,0.000133385,-0.00052663,0.000504081,0.000405874,-0.000799119,0.495572,0.00614926,1292,727,0.105935,-0.26,23.8472,-5.55422,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0200988,0.0257212,-0.0266543,0.000132081,-0.000696747,0.000388157,0.000285474,-0.00085014,0.376347,0.00622091,1299,727,0.107108,-0.256663,24.2086,-5.75615,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0200431,0.0254462,-0.0265339,0.000133061,-0.000876136,0.000284655,0.000207814,-0.000950889,0.25681,0.00658274,1306,727,0.106456,-0.253723,24.5845,-5.96127,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0195787,0.0247417,-0.0257365,0.000141948,-0.00101891,0.000211144,0.00017916,-0.00105612,0.174446,0.00707364,1313,727,0.104164,-0.248823,24.9496,-6.14535,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0196246,0.0244839,-0.0269175,0.000155874,-0.00109619,0.000159882,0.000175968,-0.00111628,0.125022,0.0070972,1320,727,0.100032,-0.24777,25.2865,-6.34761,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0198387,0.0245766,-0.0280498,0.000176915,-0.00114091,0.00012534,0.00018873,-0.00115272,0.0939886,0.00675387,1327,727,0.097748,-0.25226,25.6056,-6.5442,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0205172,0.0250972,-0.029373,0.000200198,-0.00117472,0.000102562,0.000207806,-0.00118233,0.0740485,0.00636918,1334,727,0.0993072,-0.260541,25.9383,-6.7291,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0205253,0.0255863,-0.0274489,0.000207242,-0.00119646,8.04182e-05,0.000211835,-0.00120105,0.0570413,0.00625018,1341,727,0.105656,-0.26436,26.3253,-6.90409,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0202109,0.0255726,-0.0248403,0.000190923,-0.00113868,5.58826e-05,0.000193268,-0.00114102,0.041931,0.00629938,1348,727,0.11127,-0.262815,26.7607,-7.08806,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0203163,0.0252537,-0.0242031,0.000169218,-0.00102395,3.5679e-05,0.000170284,-0.00102502,0.0298671,0.00640902,1355,727,0.113981,-0.256841,27.2225,-7.2767,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0210057,0.0249249,-0.0266747,0.000153566,-0.00089059,2.70564e-05,0.000154267,-0.00089129,0.025889,0.0066988,1362,727,0.111359,-0.252982,27.723,-7.49028,27.498,-7.24341
0.490233,20.051,-4.62112,0.0215559,0.0248441,-0.029003,0.000151584,-0.000757309,3.12664e-05,0.000152659,-0.000758383,0.0343464,0.00732372,1369,727,0.107859,-0.250936,28.2434,-7.7022,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.021868,0.0250402,-0.030645,0.00014761,-0.000622258,2.60878e-05,0.000148493,-0.000623141,0.0338344,0.00788428,1376,727,0.104474,-0.25098,28.82,-7.89637,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0216362,0.0252932,-0.0302977,0.000128334,-0.000492757,4.02411e-06,0.000128361,-0.000492783,0.00647873,0.00766129,1383,727,0.102939,-0.251451,29.3531,-8.08958,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0218034,0.0252631,-0.0308331,0.000107358,-0.000409469,-2.45619e-05,0.000108523,-0.000410634,-0.047382,0.00689858,1390,727,0.102078,-0.251201,29.8564,-8.28544,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0215926,0.0251752,-0.0307183,0.000105762,-0.000337348,-4.07835e-05,0.000109484,-0.00034107,-0.0910204,0.00630755,1397,727,0.0999516,-0.253161,30.3575,-8.47964,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0214991,0.0250497,-0.0296809,0.00012643,-0.000249284,-4.1165e-05,0.000130887,-0.000253741,-0.10786,0.00617387,1404,727,0.102289,-0.255421,30.8963,-8.67145,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0212539,0.024836,-0.0275762,0.000159507,-0.000147819,-3.38945e-05,0.000163201,-0.000151513,-0.10855,0.00618761,1411,727,0.106986,-0.252708,31.4622,-8.85704,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0211045,0.0245552,-0.0254384,0.000186523,-6.55298e-05,-3.6887e-05,0.00019181,-7.08171e-05,-0.14237,0.00616827,1418,727,0.112772,-0.249795,32.0309,-9.04752,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0216957,0.0245586,-0.0258983,0.000196914,-5.27071e-06,-4.6585e-05,0.000207131,-1.5488e-05,-0.215906,0.0063019,1425,727,0.116265,-0.250081,32.5822,-9.24915,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0223376,0.0248055,-0.0264141,0.000191056,3.22039e-05,-6.85478e-05,0.000216546,6.71431e-06,-0.356008,0.00712033,1432,727,0.120017,-0.250735,33.1389,-9.45365,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0223754,0.024942,-0.0258818,0.00017639,7.73134e-05,-9.45135e-05,0.000233561,2.01427e-05,-0.544011,0.00844505,1439,727,0.12186,-0.253282,33.7228,-9.66202,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0219957,0.0246149,-0.0253921,0.00015092,0.000103847,-0.000125579,0.000255149,-3.82337e-07,-0.69276,0.00876508,1446,727,0.119547,-0.253086,34.3731,-9.84928,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0216601,0.0247324,-0.0244036,0.000109852,9.53635e-05,-0.00015954,0.000262312,-5.70966e-05,-0.762709,0.00819908,1453,727,0.119494,-0.252553,35.0419,-10.0303,34.815,-9.78741
9.92322,20.25,-4.40427,0.0230758,0.0251793,-0.0282316,4.66515e-05,7.34128e-05,-0.000206152,0.000266618,-0.000146554,-0.817806,0.00692089,1460,727,0.118286,-0.251993,35.7524,-10.2002,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0237326,0.0250291,-0.030191,-4.13147e-05,3.68655e-05,-0.000274564,0.000275108,-0.000279558,-0.856109,0.00658956,1467,727,0.116671,-0.248906,36.4269,-10.3711,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0235398,0.0243033,-0.0296187,-0.000151335,-2.45888e-05,-0.000369233,0.00028667,-0.000462594,-0.870387,0.00649647,1474,727,0.116389,-0.246406,37.0682,-10.555,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0225794,0.023526,-0.0265117,-0.000272547,-0.000133371,-0.000470891,0.000273046,-0.000678964,-0.858757,0.00639326,1481,727,0.118327,-0.244701,37.6738,-10.7455,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0215284,0.0234462,-0.0219884,-0.000390089,-0.000274963,-0.000557393,0.000227831,-0.000892883,-0.836852,0.00625589,1488,727,0.124803,-0.24424,38.287,-10.9442,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0210694,0.0240827,-0.0191131,-0.000501763,-0.000431728,-0.000624155,0.000158391,-0.00109188,-0.813421,0.00667554,1495,727,0.130815,-0.245481,38.941,-11.1569,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0205777,0.0244063,-0.0185542,-0.000607037,-0.000607748,-0.000686185,7.87922e-05,-0.00129358,-0.785139,0.00691945,1502,727,0.127896,-0.248064,39.6093,-11.3748,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0177935,0.0246608,-0.0201955,0.000118824,0.000255724,0.000640565,0.000831486,-0.000456938,0.838626,0.00698309,1264,734,0.108984,-0.257471,20.4062,-4.70898,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0182886,0.0249599,-0.0214407,0.000147854,0.00018656,0.000627273,0.000794778,-0.000460365,0.80082,0.00667286,1271,734,0.109215,-0.258447,20.7339,-4.91786,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0186624,0.0252949,-0.0231608,0.000164442,0.000108444,0.000607458,0.000744545,-0.00047166,0.762368,0.00652194,1278,734,0.106658,-0.262563,21.0165,-5.0906,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0191314,0.0257744,-0.0251017,0.000178205,1.21846e-05,0.000569885,0.000671094,-0.000480704,0.713076,0.00645526,1285,734,0.104183,-0.263867,21.3317,-5.26145,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0194688,0.0261775,-0.026451,0.000182844,-9.89466e-05,0.000505043,0.000566277,-0.00048238,0.649368,0.00626639,1292,734,0.102368,-0.263,21.6678,-5.44783,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0200308,0.0261739,-0.0282583,0.000184181,-0.000233207,0.0004125,0.000437774,-0.000486801,0.55121,0.00642092,1299,734,0.101086,-0.259216,22.0225,-5.64344,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.019808,0.0259389,-0.0285484,0.000182961,-0.000382508,0.00032554,0.000331405,-0.000530952,0.427827,0.00692848,1306,734,0.0973755,-0.256368,22.4057,-5.84376,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0192335,0.0251766,-0.0276992,0.000182335,-0.000509798,0.000256565,0.000267068,-0.00059453,0.318979,0.00739993,1313,734,0.0941729,-0.251716,22.7853,-6.02149,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.019234,0.0246877,-0.028583,0.000185566,-0.000589232,0.000201555,0.000234862,-0.000638528,0.239869,0.00743638,1320,734,0.0905478,-0.246532,23.1462,-6.21448,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.019725,0.0248255,-0.0301103,0.000198608,-0.000650271,0.000159952,0.000227747,-0.00067941,0.180198,0.00703085,1327,734,0.0895036,-0.248008,23.4734,-6.41126,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.020688,0.025303,-0.0313758,0.000216449,-0.000703699,0.000129034,0.000234202,-0.000721451,0.13672,0.00634727,1334,734,0.0939759,-0.255051,23.8191,-6.60871,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0208064,0.0256691,-0.0294806,0.00022198,-0.000745994,9.96665e-05,0.000232136,-0.00075615,0.101544,0.0059361,1341,734,0.101305,-0.260965,24.2346,-6.79177,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0205364,0.0256839,-0.0272465,0.000208005,-0.000733098,6.91533e-05,0.00021306,-0.000738152,0.0729589,0.00594653,1348,734,0.106043,-0.261707,24.6894,-6.97333,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.020491,0.0256387,-0.0260659,0.000189634,-0.000682574,4.25693e-05,0.000191707,-0.000684646,0.0486522,0.00619324,1355,734,0.109252,-0.260071,25.1435,-7.15272,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0204509,0.0255865,-0.0264324,0.000177341,-0.000618298,2.56401e-05,0.000178167,-0.000619123,0.0321813,0.00643627,1362,734,0.10706,-0.258669,25.6292,-7.35252,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0208038,0.0253538,-0.028051,0.000173464,-0.00054818,1.76508e-05,0.000173896,-0.000548612,0.0244396,0.00684245,1369,734,0.104189,-0.256481,26.1109,-7.54783,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0214486,0.0251561,-0.0296016,0.000165691,-0.000471518,1.3776e-06,0.000165694,-0.000471521,0.00216191,0.00725346,1376,734,0.104327,-0.25448,26.6195,-7.74936,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0220276,0.0251822,-0.0315283,0.000146976,-0.000394471,-2.38799e-05,0.000148027,-0.000395523,-0.04399,0.00739875,1383,734,0.102454,-0.253734,27.1275,-7.94444,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0223881,0.025289,-0.0327886,0.000128803,-0.000349255,-5.0247e-05,0.000134027,-0.000354479,-0.103598,0.00701671,1390,734,0.100833,-0.253971,27.6338,-8.13455,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0214355,0.0250731,-0.0310817,0.000124994,-0.000312646,-7.09618e-05,0.000136213,-0.000323864,-0.156796,0.00642607,1397,734,0.0972755,-0.254927,28.1516,-8.32385,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0208313,0.0251186,-0.0286788,0.00013608,-0.000262904,-8.53822e-05,0.000153584,-0.000280408,-0.202204,0.0060331,1404,734,0.0996403,-0.256918,28.6985,-8.51183,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0206609,0.0252076,-0.0266253,0.000158511,-0.00019822,-9.15269e-05,0.000180624,-0.000220333,-0.237053,0.00584553,1411,734,0.104911,-0.255757,29.262,-8.70134,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.020961,0.0252842,-0.0254912,0.000180465,-0.000143708,-9.6498e-05,0.000207015,-0.000170259,-0.268496,0.00578822,1418,734,0.111416,-0.255972,29.8252,-8.88598,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0212867,0.0251732,-0.0251394,0.000190032,-0.000105006,-0.00010223,0.000221992,-0.000136966,-0.303005,0.00600252,1425,734,0.115341,-0.256465,30.3677,-9.06497,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0218854,0.0250659,-0.0256761,0.000184966,-8.08642e-05,-0.000118058,0.000229827,-0.000125725,-0.363135,0.0064406,1432,734,0.118616,-0.256325,30.9212,-9.2487,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0223022,0.0250062,-0.0257002,0.000171714,-5.23014e-05,-0.000137452,0.000237016,-0.000117604,-0.443523,0.00707147,1439,734,0.122013,-0.256335,31.522,-9.44943,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0219757,0.0246733,-0.0245532,0.000148577,-3.71423e-05,-0.000158044,0.000239023,-0.000127588,-0.519789,0.00725327,1446,734,0.122598,-0.254409,32.1768,-9.64267,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0217489,0.0242727,-0.0236805,0.000113025,-4.83677e-05,-0.000178536,0.000228255,-0.000163597,-0.573145,0.0071263,1453,734,0.123141,-0.251739,32.8443,-9.82846,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0221842,0.0244911,-0.0247553,6.12167e-05,-6.90638e-05,-0.000207115,0.000213193,-0.00022104,-0.633039,0.00673266,1460,734,0.1228,-0.250183,33.5349,-10.0018,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0231349,0.0246225,-0.0276558,-9.79041e-06,-9.71668e-05,-0.000252232,0.000202509,-0.000309467,-0.699646,0.00647751,1467,734,0.120497,-0.245641,34.2369,-10.1832,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0235101,0.0242532,-0.0290855,-9.74404e-05,-0.000142271,-0.000317442,0.000198377,-0.000438088,-0.750151,0.00645988,1474,734,0.118181,-0.243786,34.9156,-10.3653,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0231486,0.0237214,-0.0282532,-0.00019418,-0.000219738,-0.000387034,0.000180286,-0.000594204,-0.768896,0.00631317,1481,734,0.117296,-0.241771,35.5435,-10.5564,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0224482,0.0237567,-0.0248537,-0.000289447,-0.000316354,-0.000445441,0.000142743,-0.000748544,-0.770301,0.00596626,1488,734,0.122911,-0.244485,36.1749,-10.7562,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0220668,0.0245024,-0.0224098,-0.000377634,-0.000417188,-0.000488104,9.10931e-05,-0.000885915,-0.76515,0.00655814,1495,734,0.128052,-0.248871,36.8458,-10.9616,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0211691,0.0246984,-0.0205346,-0.000453764,-0.00052051,-0.0005222,3.61286e-05,-0.0010104,-0.753487,0.00694657,1502,734,0.126206,-0.251216,37.5399,-11.1718,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0211825,0.0250642,-0.0217065,-0.000502973,-0.000610229,-0.000548913,-5.07408e-06,-0.00110813,-0.736704,0.00705561,1509,734,0.121533,-0.255417,38.1746,-11.3867,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0179388,0.0244847,-0.0174197,-1.41981e-05,0.00026562,0.000463769,0.000610124,-0.000358703,0.931896,0.00713245,1243,741,0.12105,-0.263714,17.6691,-4.08823,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0179576,0.0244361,-0.0210056,5.14756e-05,0.000334523,0.000490751,0.000703749,-0.00031775,0.92578,0.00740947,1250,741,0.108883,-0.266518,17.9149,-4.25055,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0178096,0.0242714,-0.0222187,0.000105459,0.000349973,0.000511353,0.000753481,-0.000298049,0.902738,0.0071324,1257,741,0.1029,-0.262585,18.1234,-4.41111,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0182994,0.0245794,-0.0234474,0.000142642,0.000332213,0.000527688,0.000773561,-0.000298706,0.874262,0.00701427,1264,741,0.103093,-0.260713,18.3949,-4.59773,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0183695,0.0249294,-0.0229307,0.000169561,0.000295654,0.000540308,0.000776581,-0.000311367,0.843479,0.00690896,1271,741,0.105084,-0.26007,18.7066,-4.81066,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0185064,0.0252654,-0.0227449,0.000189328,0.000255058,0.00054332,0.000766506,-0.00032212,0.815606,0.00652265,1278,741,0.106634,-0.260594,18.9584,-4.99971,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0186247,0.0255942,-0.0236381,0.000206198,0.00020153,0.000526406,0.000730276,-0.000322547,0.783181,0.00644477,1285,741,0.104318,-0.261363,19.2626,-5.1746,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0189371,0.0260613,-0.0259803,0.000214904,0.00013321,0.000484994,0.000660768,-0.000312654,0.743386,0.00623556,1292,741,0.0988908,-0.261621,19.605,-5.35246,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.019592,0.0262991,-0.0290099,0.000220343,3.95016e-05,0.000417697,0.000557294,-0.000297449,0.678806,0.00625743,1299,741,0.0943572,-0.260867,19.9671,-5.53079,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0199686,0.0263554,-0.0308853,0.000219319,-7.28257e-05,0.000350078,0.000452577,-0.000306084,0.587751,0.00648342,1306,741,0.0910343,-0.261099,20.352,-5.71386,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.019571,0.0258104,-0.0301099,0.000212921,-0.000173105,0.000290225,0.000368454,-0.000328638,0.491958,0.00715508,1313,741,0.0892777,-0.257692,20.7392,-5.89406,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0191858,0.0252022,-0.0292025,0.000209001,-0.000239268,0.00023726,0.000311254,-0.000341521,0.40692,0.00752747,1320,741,0.0880827,-0.251198,21.0884,-6.09189,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0198028,0.025225,-0.0303426,0.000216466,-0.000296818,0.000194655,0.000281936,-0.000362287,0.32445,0.00707304,1327,741,0.0895408,-0.248474,21.449,-6.28757,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0209233,0.0254914,-0.0311965,0.000230327,-0.000351106,0.000160778,0.000271824,-0.000392603,0.252588,0.0063868,1334,741,0.0969195,-0.251392,21.8589,-6.47839,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0209336,0.0257999,-0.0294211,0.00023564,-0.000398096,0.000128714,0.000260785,-0.00042324,0.192923,0.00603056,1341,741,0.102787,-0.257179,22.3037,-6.65566,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.020862,0.0258423,-0.0286362,0.000224971,-0.000408875,9.6241e-05,0.000239262,-0.000423166,0.147412,0.00595406,1348,741,0.104387,-0.261029,22.7438,-6.82426,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0209475,0.0258658,-0.0291304,0.000210052,-0.000394686,6.64658e-05,0.000217271,-0.000401905,0.108188,0.00620786,1355,741,0.103002,-0.264632,23.1726,-7.00154,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0208124,0.0259556,-0.0296012,0.000200433,-0.000370511,4.34446e-05,0.00020372,-0.000373798,0.0755132,0.00634195,1362,741,0.0994995,-0.264526,23.6641,-7.19798,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0207074,0.0256953,-0.0297556,0.000195886,-0.000338684,2.61282e-05,0.00019716,-0.000339958,0.0487222,0.00649269,1369,741,0.0973761,-0.262154,24.1379,-7.38264,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0210101,0.0253067,-0.0295175,0.000185956,-0.000298947,1.69564e-06,0.000185962,-0.000298953,0.00349681,0.00668628,1376,741,0.100575,-0.259065,24.5967,-7.57321,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0219875,0.0251166,-0.0317896,0.000167034,-0.000256793,-2.6543e-05,0.00016869,-0.000258449,-0.0623027,0.00684215,1383,741,0.101295,-0.257513,25.0809,-7.76584,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0224111,0.0252159,-0.032264,0.000150089,-0.000236644,-5.15498e-05,0.000156843,-0.000243397,-0.130266,0.00663421,1390,741,0.10311,-0.258305,25.5879,-7.9553,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0217085,0.0250756,-0.0307724,0.000144354,-0.000222267,-7.44817e-05,0.000158908,-0.000236821,-0.192969,0.0062318,1397,741,0.101143,-0.256941,26.1263,-8.14791,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0209539,0.0250459,-0.0282579,0.000148429,-0.000197631,-9.76295e-05,0.000174072,-0.000223274,-0.256853,0.00600642,1404,741,0.102462,-0.258206,26.6657,-8.33774,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0205257,0.0253295,-0.0261557,0.000162223,-0.000160356,-0.000113278,0.000198028,-0.000196161,-0.306143,0.00581793,1411,741,0.105487,-0.259656,27.1913,-8.53441,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0207471,0.0258899,-0.0256185,0.000179628,-0.000130278,-0.000120077,0.000220708,-0.000171358,-0.329632,0.00578966,1418,741,0.109132,-0.263845,27.734,-8.72136,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.021124,0.0258716,-0.0258004,0.000188234,-0.000113117,-0.000123705,0.00023251,-0.000157393,-0.343708,0.00601425,1425,741,0.11162,-0.265488,28.2983,-8.89269,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0218124,0.0255768,-0.0271946,0.000183394,-0.000105871,-0.000136392,0.000237561,-0.000160039,-0.378043,0.00639242,1432,741,0.112586,-0.263907,28.9181,-9.05832,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0224382,0.0253606,-0.0285693,0.000170565,-9.6804e-05,-0.000152969,0.000240033,-0.000166272,-0.426285,0.00668766,1439,741,0.112978,-0.262131,29.5508,-9.24773,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0221465,0.0250563,-0.0270503,0.000148086,-9.66349e-05,-0.000168769,0.000234184,-0.000182733,-0.471739,0.00674703,1446,741,0.115224,-0.259584,30.1855,-9.44389,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0216659,0.0246863,-0.024515,0.000116353,-0.000115482,-0.00018222,0.000216401,-0.000215529,-0.502113,0.0066216,1453,741,0.119464,-0.256744,30.8164,-9.63113,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0216091,0.0246855,-0.0228842,7.36193e-05,-0.000140963,-0.000200599,0.000193817,-0.000261161,-0.539828,0.00646236,1460,741,0.124471,-0.255635,31.4853,-9.80234,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0221893,0.0247516,-0.0242465,1.61692e-05,-0.000168888,-0.000231974,0.000173388,-0.000326106,-0.595631,0.0063806,1467,741,0.12439,-0.251056,32.1713,-9.98716,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0229314,0.0245717,-0.0273509,-5.36843e-05,-0.000206804,-0.000278401,0.000158492,-0.00041898,-0.651216,0.00645557,1474,741,0.119321,-0.246946,32.8326,-10.1883,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0232519,0.0243147,-0.0288915,-0.000130617,-0.000264188,-0.000326441,0.000135799,-0.000530605,-0.684497,0.00645925,1481,741,0.116045,-0.244437,33.4601,-10.384,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0233819,0.0242233,-0.0283597,-0.000207185,-0.000328938,-0.000365338,0.000102314,-0.000638437,-0.702841,0.00623276,1488,741,0.118769,-0.246718,34.1016,-10.5663,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0231159,0.0247024,-0.0265749,-0.000276302,-0.000390498,-0.000392508,6.32391e-05,-0.000730039,-0.71317,0.00670761,1495,741,0.122482,-0.250854,34.8029,-10.7478,34.5624,-10.503
