 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00286345,0.0365223,-0.00800021,0.000262551,4.98974e-05,0.000208405,0.000390186,-7.77373e-05,0.549514,0.00628311,1418,720,0.00327431,-0.366368,34.1646,-9.36026,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00387531,0.0370746,-0.00889107,0.000285852,0.000106998,0.000200119,0.000415617,-2.27666e-05,0.575275,0.00664608,1425,720,0.00962866,-0.370906,34.7488,-9.57632,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00456113,0.0372096,-0.0108808,0.000287854,0.000151139,0.000181011,0.000412984,2.60083e-05,0.604855,0.0075403,1432,720,0.00879504,-0.37275,35.3584,-9.77437,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00437054,0.0372618,-0.0117083,0.00026514,0.000219281,0.000140065,0.00038414,0.000100281,0.704264,0.00874392,1439,720,0.00381348,-0.374407,35.983,-9.97105,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00476175,0.0371947,-0.0132929,0.000224448,0.000299541,7.6771e-05,0.000347455,0.000176533,1.01283,0.00879876,1446,720,0.00152437,-0.373005,36.6035,-10.1686,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00500837,0.0373974,-0.0137491,0.000169453,0.000374734,2.51006e-07,0.000374735,0.000169452,1.56957,0.00854192,1453,720,0.00200586,-0.374013,37.2369,-10.3613,37.1853,-9.97185
10.1469,20.954,-5.00451,0.00565228,0.0376128,-0.0148656,0.000101437,0.000451059,-8.54515e-05,0.000470827,8.16694e-05,-1.34346,0.0071869,1460,720,0.00375306,-0.371881,37.9006,-10.5377,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.00572089,0.0374358,-0.0147463,2.58742e-05,0.000530147,-0.000172664,0.0005836,-2.75798e-05,-1.27057,0.00667435,1467,720,0.0045161,-0.364786,38.52,-10.7228,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.00534269,0.0368149,-0.0130877,-5.50359e-05,0.000594482,-0.000259342,0.000685327,-0.000145881,-1.23386,0.00698345,1474,720,0.00679861,-0.358753,39.1347,-10.9242,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00434751,0.0363553,-0.00964216,-0.000112035,0.000615188,-0.000326101,0.000739998,-0.000236845,-1.20526,0.00702749,1481,720,0.0100622,-0.35994,39.7357,-11.116,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00363343,0.0361498,-0.00659504,-0.00013522,0.000597843,-0.000351266,0.000738986,-0.000276362,-1.18873,0.00690179,1488,720,0.0145729,-0.36051,40.3477,-11.3026,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.00370227,0.036292,-0.00585411,-0.000132999,0.000558766,-0.000321535,0.000685133,-0.000259366,-1.19633,0.00692051,1495,720,0.0178791,-0.359752,40.9928,-11.4966,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00379792,0.0378355,-0.0151409,0.000102129,-0.000135687,0.000300316,0.000306221,-0.000339779,0.596896,0.00685044,1285,727,-0.00966443,-0.37381,23.3423,-5.51117,23.298,-5.10853
-7.3265,19.89,-5.02349,0.00358702,0.0381204,-0.0144631,0.000131236,-0.000257675,0.00023564,0.000242295,-0.000368734,0.440432,0.00636565,1292,727,-0.00959784,-0.374698,23.6722,-5.70183,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00367243,0.0378753,-0.0140667,0.000139142,-0.000402989,0.00013881,0.000172617,-0.000436463,0.236636,0.00630262,1299,727,-0.00761317,-0.374138,24.032,-5.89905,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00387829,0.0375064,-0.0149231,0.000137092,-0.00058345,3.72286e-05,0.000139011,-0.000585369,0.0514847,0.00659508,1306,727,-0.00880886,-0.370643,24.4112,-6.10226,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00361826,0.0370567,-0.015993,0.000138167,-0.000762555,-4.04955e-05,0.000139984,-0.000764372,-0.0448384,0.00703755,1313,727,-0.0153408,-0.363159,24.7791,-6.29321,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00398578,0.0369535,-0.0177668,0.000133505,-0.000901743,-9.85132e-05,0.000142796,-0.000911034,-0.0940344,0.0070892,1320,727,-0.0181825,-0.36105,25.1196,-6.49934,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00439676,0.0370849,-0.0184484,0.000113484,-0.00101345,-0.000152026,0.000133633,-0.0010336,-0.131765,0.00683445,1327,727,-0.0167319,-0.367076,25.4408,-6.69536,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00511245,0.0373503,-0.0173828,8.08921e-05,-0.00110645,-0.000201695,0.000114219,-0.00113978,-0.163753,0.00650686,1334,727,-0.00622387,-0.375407,25.7733,-6.87606,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00511568,0.0376038,-0.0139922,4.29675e-05,-0.00114643,-0.000224546,8.39477e-05,-0.00118741,-0.180516,0.0065727,1341,727,0.00547068,-0.377663,26.16,-7.04839,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0043123,0.0376489,-0.00934091,-4.06776e-06,-0.00111009,-0.000217734,3.72523e-05,-0.00115141,-0.187543,0.00669581,1348,727,0.0138577,-0.377384,26.5899,-7.23334,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00371824,0.0376699,-0.00670806,-4.74525e-05,-0.00100369,-0.000203476,-5.95592e-06,-0.00104518,-0.20118,0.00669234,1355,727,0.0172524,-0.376152,27.044,-7.42531,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00412127,0.0375318,-0.00962443,-7.75716e-05,-0.000879767,-0.000195354,-3.25276e-05,-0.000924811,-0.226616,0.00687726,1362,727,0.0107132,-0.376536,27.542,-7.63843,27.498,-7.24341
0.490233,20.051,-4.62112,0.00472199,0.0372824,-0.0134548,-7.32601e-05,-0.000752511,-0.000177685,-2.95874e-05,-0.000796183,-0.24101,0.00743271,1369,727,0.00270064,-0.373142,28.0634,-7.84748,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00473907,0.0371798,-0.0145581,-6.06618e-05,-0.00062265,-0.000151215,-2.25577e-05,-0.000660754,-0.246847,0.00794527,1376,727,-0.00125751,-0.373255,28.6372,-8.03572,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00414581,0.0372763,-0.0124061,-5.05558e-05,-0.000496128,-0.00010805,-2.57367e-05,-0.000520948,-0.225785,0.0076569,1383,727,0.000525463,-0.373376,29.1664,-8.22693,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00419425,0.0372762,-0.0122378,-2.51917e-05,-0.000403477,-5.20621e-05,-1.81574e-05,-0.000410512,-0.134301,0.00694007,1390,727,0.00142796,-0.374195,29.6686,-8.42268,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00409894,0.0370349,-0.0134224,2.99243e-05,-0.000322967,5.85453e-06,3.00214e-05,-0.000323064,0.0165841,0.00638137,1397,727,-0.00396621,-0.371129,30.1713,-8.61801,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00384145,0.0367756,-0.0136167,0.000104694,-0.000240246,5.71539e-05,0.000113917,-0.00024947,0.159998,0.00616724,1404,727,-0.00732906,-0.370389,30.7088,-8.80945,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00319985,0.0366934,-0.0108503,0.000171802,-0.00016255,8.21491e-05,0.000190896,-0.000181644,0.228369,0.0060718,1411,727,-0.00366471,-0.36896,31.2707,-8.99682,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00288111,0.0368961,-0.00793485,0.000207802,-9.83e-05,7.81736e-05,0.00022661,-0.000117109,0.236113,0.0060895,1418,727,0.00375061,-0.370994,31.8378,-9.19271,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00349107,0.0372802,-0.00783349,0.000222946,-4.23974e-05,7.23327e-05,0.000241383,-6.08343e-05,0.249576,0.00642097,1425,727,0.00988469,-0.374972,32.3894,-9.39874,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00420424,0.0374285,-0.00972796,0.000223876,9.54416e-06,5.98926e-05,0.000239477,-6.05659e-06,0.254816,0.00737817,1432,727,0.00966098,-0.376,32.9473,-9.60017,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00437857,0.0373949,-0.0112714,0.000204484,8.25377e-05,2.85376e-05,0.000210832,7.61899e-05,0.218876,0.00872741,1439,727,0.00552114,-0.37614,33.533,-9.80639,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00462201,0.0372927,-0.0126643,0.000168964,0.000165189,-2.14606e-05,0.00018862,0.000145533,-0.741537,0.00891549,1446,727,0.00251379,-0.373566,34.1901,-9.99953,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00446565,0.0373188,-0.0118666,0.000125215,0.000241368,-7.86813e-05,0.000281086,8.54981e-05,-1.10333,0.00819482,1453,727,0.00378245,-0.373497,34.861,-10.1781,34.815,-9.78741
9.92322,20.25,-4.40427,0.00564436,0.0374732,-0.0139363,7.68076e-05,0.000315862,-0.000137128,0.000378243,1.44262e-05,-1.14386,0.00690881,1460,727,0.00715994,-0.374011,35.5692,-10.3418,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00587595,0.0372903,-0.0138488,2.48041e-05,0.000391814,-0.000194379,0.000475624,-5.90059e-05,-1.16371,0.00651286,1467,727,0.00940892,-0.369566,36.2394,-10.5143,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00529884,0.0369941,-0.0119351,-3.29713e-05,0.000455722,-0.000253728,0.00056363,-0.00014088,-1.16868,0.00643636,1474,727,0.0107874,-0.365334,36.8768,-10.7093,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00467345,0.0367753,-0.00983301,-7.01169e-05,0.000484273,-0.000294347,0.000611401,-0.000197245,-1.1631,0.00638847,1481,727,0.0124985,-0.363275,37.4861,-10.911,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00372283,0.0364708,-0.0060527,-7.663e-05,0.000480871,-0.000298155,0.000610285,-0.000206044,-1.16129,0.00631345,1488,727,0.0174834,-0.3617,38.1006,-11.1058,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00332726,0.0363433,-0.00406014,-6.02867e-05,0.000459696,-0.000257387,0.000565551,-0.000166142,-1.18061,0.00679922,1495,727,0.0211148,-0.360906,38.7556,-11.3044,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0036078,0.0364827,-0.00544152,-1.68559e-05,0.000438399,-0.000167257,0.000493242,-7.16979e-05,-1.25395,0.0070816,1502,727,0.0185141,-0.362776,39.432,-11.5182,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00294025,0.0369933,-0.0128587,4.76112e-05,0.000173178,0.000359739,0.000475571,-0.000254781,0.871791,0.0067418,1264,734,-0.00963908,-0.378185,20.2474,-4.84981,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00347773,0.037111,-0.0143683,6.45106e-05,0.000146917,0.000355585,0.000463678,-0.00025225,0.843078,0.0066468,1271,734,-0.00968556,-0.378433,20.5758,-5.05552,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0036115,0.0374339,-0.01454,8.49192e-05,0.000109317,0.000335206,0.000432546,-0.00023831,0.803586,0.0065609,1278,734,-0.00918551,-0.377288,20.8553,-5.23391,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00384965,0.0380014,-0.0155782,0.000118946,7.36839e-05,0.000308799,0.000405942,-0.000213312,0.74882,0.0065539,1285,734,-0.0106499,-0.375169,21.1677,-5.41037,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00392968,0.038278,-0.0152122,0.000144592,1.61212e-05,0.000266785,0.000354766,-0.000194052,0.667259,0.00637992,1292,734,-0.00884901,-0.374395,21.5006,-5.59481,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00375258,0.038198,-0.0139797,0.000153164,-7.04468e-05,0.000196266,0.000267236,-0.000184519,0.526491,0.006418,1299,734,-0.00653162,-0.3754,21.8466,-5.78554,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00332382,0.037905,-0.0133109,0.000150794,-0.00019636,0.000114516,0.000185166,-0.000230732,0.291596,0.00686642,1306,734,-0.00859662,-0.374411,22.2275,-5.98325,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00325597,0.03756,-0.0150336,0.000146317,-0.000332857,4.19831e-05,0.000149967,-0.000336507,0.0867349,0.00735765,1313,734,-0.0154844,-0.368434,22.6134,-6.16966,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00389423,0.0373921,-0.0178625,0.000136013,-0.000447873,-1.76952e-05,0.000136549,-0.000448409,-0.0302688,0.00745418,1320,734,-0.0193886,-0.363897,22.9818,-6.36765,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0046409,0.0374226,-0.0206793,0.000113883,-0.000551844,-7.16013e-05,0.000121497,-0.000559458,-0.105939,0.00712389,1327,734,-0.0221634,-0.367289,23.3122,-6.55969,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00521008,0.0375419,-0.0197851,8.07619e-05,-0.000647814,-0.000124561,0.000101469,-0.000668521,-0.164734,0.00645181,1334,734,-0.0137148,-0.373865,23.6532,-6.75122,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00539598,0.0377413,-0.0173838,4.21606e-05,-0.000707908,-0.000161182,7.53303e-05,-0.000741077,-0.202956,0.00613253,1341,734,-0.00372122,-0.377263,24.0695,-6.93351,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00461684,0.0378012,-0.0130611,-8.58266e-07,-0.000715296,-0.00017761,4.08599e-05,-0.000757014,-0.230704,0.00623642,1348,734,0.00371642,-0.37726,24.5185,-7.11771,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0038176,0.037831,-0.00961561,-3.59713e-05,-0.000672145,-0.000187097,1.49738e-05,-0.00072309,-0.265847,0.00649443,1355,734,0.00797901,-0.377338,24.9643,-7.29804,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00374203,0.0377157,-0.0104055,-5.62704e-05,-0.000613985,-0.000195756,5.58028e-06,-0.000675836,-0.306032,0.00659749,1362,734,0.00430761,-0.377218,25.45,-7.49507,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00431988,0.0375485,-0.0131393,-5.08315e-05,-0.000549149,-0.000191571,1.4302e-05,-0.000614283,-0.327735,0.00687204,1369,734,-2.17106e-05,-0.375287,25.9345,-7.69092,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00457921,0.0374781,-0.0143581,-3.88932e-05,-0.00048007,-0.000176693,2.31482e-05,-0.000542111,-0.337677,0.00724532,1376,734,-0.00205206,-0.375799,26.4393,-7.89277,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00442726,0.0376521,-0.0139449,-2.79021e-05,-0.000411664,-0.000145219,2.08553e-05,-0.000460421,-0.323925,0.00741441,1383,734,-0.00218526,-0.379608,26.9393,-8.08754,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00403305,0.0375679,-0.0121208,-6.50661e-06,-0.000364263,-0.000102161,2.06111e-05,-0.000391381,-0.259457,0.00704911,1390,734,0.000400527,-0.381082,27.4374,-8.27397,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00346803,0.0372618,-0.0115205,3.55718e-05,-0.000319838,-5.85407e-05,4.49659e-05,-0.000329232,-0.159115,0.00643656,1397,734,-0.00309871,-0.376564,27.9597,-8.46621,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00327088,0.0369281,-0.0111062,9.26068e-05,-0.000267715,-2.16345e-05,9.39011e-05,-0.000269009,-0.059756,0.00603095,1404,734,-0.00370999,-0.372517,28.5115,-8.65135,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00337989,0.0369708,-0.0108984,0.000142738,-0.000210582,-4.43973e-06,0.000142794,-0.000210638,-0.0125631,0.00581031,1411,734,-0.00209385,-0.370855,29.0784,-8.83952,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00362394,0.0374001,-0.00999219,0.000166301,-0.000158339,-8.50686e-06,0.000166523,-0.000158562,-0.0261801,0.00579169,1418,734,0.00343884,-0.374961,29.6413,-9.02744,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00402524,0.0375492,-0.00970269,0.000172652,-0.000110359,-1.40523e-05,0.000173348,-0.000111055,-0.0494905,0.00610335,1425,734,0.00824926,-0.379166,30.1848,-9.20806,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00448197,0.0374794,-0.0109276,0.000170084,-6.10013e-05,-2.41535e-05,0.000172582,-6.34989e-05,-0.103038,0.00666096,1432,734,0.00801273,-0.380802,30.7371,-9.39051,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00458893,0.0374438,-0.0117193,0.000152632,6.76077e-06,-5.00915e-05,0.000168177,-8.78393e-06,-0.300903,0.00739767,1439,734,0.00593241,-0.378681,31.3349,-9.5935,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00452818,0.0374153,-0.0124854,0.000121572,8.13901e-05,-9.14841e-05,0.000195145,7.8166e-06,-0.67731,0.00755743,1446,734,0.00229863,-0.374726,31.9928,-9.79401,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00420002,0.0372239,-0.010914,8.71464e-05,0.000149238,-0.00013565,0.00025735,-2.09652e-05,-0.897894,0.00731897,1453,734,0.00476044,-0.372308,32.6594,-9.9841,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00489541,0.037122,-0.0113601,5.49613e-05,0.00021225,-0.000175808,0.000326202,-5.89903e-05,-0.995715,0.00688444,1460,734,0.00958633,-0.373544,33.3529,-10.1483,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.00552591,0.0368759,-0.0125017,2.26672e-05,0.000275327,-0.000213019,0.000396659,-9.86651e-05,-1.05304,0.00654531,1467,734,0.0111211,-0.370299,34.0519,-10.3216,33.995,-9.93637
11.1804,19.5792,-3.82433,0.00539961,0.0366333,-0.0123209,-1.56314e-05,0.000328276,-0.000253729,0.000462829,-0.000150184,-1.0832,0.00646082,1474,734,0.0103377,-0.365679,34.7254,-10.5097,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00508416,0.0364708,-0.0116422,-3.74831e-05,0.000353804,-0.000278118,0.000498198,-0.000181878,-1.09192,0.00629772,1481,734,0.00960592,-0.359842,35.354,-10.7119,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00435016,0.0364607,-0.00873543,-3.33423e-05,0.000354983,-0.000270712,0.000493963,-0.000172323,-1.0965,0.00601849,1488,734,0.013349,-0.358535,35.9852,-10.9144,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00314767,0.0363961,-0.00444874,-8.89569e-06,0.000343578,-0.000226715,0.000454498,-0.000119816,-1.11579,0.00672479,1495,734,0.0180213,-0.363251,36.6479,-11.1039,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0031151,0.0364741,-0.00433643,3.46212e-05,0.000336422,-0.000146344,0.00039573,-2.46863e-05,-1.18576,0.00715773,1502,734,0.0181148,-0.366837,37.3513,-11.3096,37.3201,-10.926
14.8379,19.6592,-3.7291,0.00407271,0.0370461,-0.00681879,0.000111834,0.000352809,-2.61206e-05,0.000355608,0.000109035,-1.46405,0.00721702,1509,734,0.0177811,-0.372826,37.996,-11.5262,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00320335,0.0364999,-0.00733233,-1.7152e-05,4.22767e-05,0.000188516,0.000203406,-0.000178281,0.863566,0.00683082,1243,741,0.0119898,-0.38188,17.5098,-4.2262,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00286818,0.0362666,-0.00798705,7.38127e-06,6.73321e-05,0.000221284,0.000260662,-0.000185948,0.852719,0.00711087,1250,741,0.00638104,-0.380449,17.7505,-4.39013,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00295868,0.0362637,-0.010947,2.78984e-05,8.72437e-05,0.000248936,0.000308269,-0.000193127,0.844717,0.00691127,1257,741,-0.00287126,-0.376927,17.9624,-4.55287,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00321885,0.0364994,-0.0138794,4.24627e-05,0.000113684,0.000267561,0.000347993,-0.000191847,0.851556,0.0067914,1264,741,-0.0104003,-0.3767,18.2326,-4.73569,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00308325,0.0368577,-0.0142704,6.3332e-05,0.000139154,0.000281833,0.000385614,-0.000183128,0.852255,0.00672958,1271,741,-0.0132135,-0.378923,18.5427,-4.94559,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00327966,0.0372364,-0.0140624,8.52097e-05,0.000156653,0.000280474,0.000403671,-0.000161808,0.848738,0.0063944,1278,741,-0.0108415,-0.37513,18.7951,-5.13978,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0036636,0.0377329,-0.0148529,0.000116144,0.000170546,0.000273276,0.000417971,-0.000131281,0.835003,0.00640452,1285,741,-0.0100306,-0.372853,19.1021,-5.32113,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00407985,0.0381835,-0.0150234,0.00014171,0.000160519,0.000255538,0.000406826,-0.000104597,0.803791,0.00624919,1292,741,-0.0067597,-0.37365,19.4448,-5.49896,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00422127,0.0385366,-0.0147139,0.000154779,0.000119887,0.000212644,0.000350691,-7.60256e-05,0.744468,0.006237,1299,741,-0.00446179,-0.378598,19.8003,-5.67545,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00376721,0.0385539,-0.0141883,0.000156198,4.00986e-05,0.000153891,0.000262623,-6.63267e-05,0.605043,0.00644006,1306,741,-0.00723737,-0.38091,20.1759,-5.85676,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00362042,0.0382016,-0.0155931,0.000150652,-5.66742e-05,9.32877e-05,0.000186447,-9.24694e-05,0.366383,0.00713818,1313,741,-0.0137993,-0.375821,20.5666,-6.04164,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00430919,0.0378868,-0.0188175,0.000138926,-0.000145443,3.91371e-05,0.000144214,-0.000150731,0.134302,0.00752526,1320,741,-0.018609,-0.370681,20.9288,-6.24228,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00514397,0.0378223,-0.0216273,0.000118591,-0.000234457,-9.97763e-06,0.000118872,-0.000234739,-0.0282314,0.00713135,1327,741,-0.020544,-0.372636,21.2924,-6.4308,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00558968,0.0377768,-0.0208931,8.87387e-05,-0.000323511,-6.13521e-05,9.76756e-05,-0.000332448,-0.144648,0.00644837,1334,741,-0.0139094,-0.375595,21.6949,-6.6159,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00541101,0.0377576,-0.018471,5.40533e-05,-0.000390723,-0.000104771,7.74976e-05,-0.000414167,-0.220139,0.00618976,1341,741,-0.00741826,-0.376012,22.1376,-6.79197,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00483489,0.0377314,-0.0154893,1.80247e-05,-0.000424156,-0.000135807,5.64039e-05,-0.000462535,-0.27542,0.00623586,1348,741,-0.00277657,-0.373873,22.5719,-6.96601,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00409146,0.0376696,-0.012606,-9.16392e-06,-0.000422533,-0.000162077,4.68062e-05,-0.000478503,-0.332509,0.00651107,1355,741,4.34007e-05,-0.375932,22.9912,-7.14455,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00393136,0.0376743,-0.0123386,-2.31908e-05,-0.000409226,-0.000184909,5.10876e-05,-0.000483504,-0.381973,0.00648327,1362,741,-0.000711428,-0.377495,23.4826,-7.33787,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00411563,0.0375807,-0.0129502,-1.8979e-05,-0.000387565,-0.000193401,6.38757e-05,-0.00047042,-0.404754,0.00647119,1369,741,-0.00127929,-0.377929,23.9597,-7.52294,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00466127,0.0377038,-0.0144146,-1.05969e-05,-0.000359826,-0.000189034,7.21287e-05,-0.000442552,-0.412514,0.00662128,1376,741,-0.00143365,-0.378137,24.4216,-7.72003,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00460412,0.037866,-0.0146517,-2.27676e-06,-0.000329299,-0.000167465,6.8264e-05,-0.00039984,-0.398671,0.00683445,1383,741,-0.00298711,-0.381831,24.8948,-7.91572,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00413559,0.0378852,-0.0124365,1.34304e-05,-0.000309581,-0.000134167,6.18889e-05,-0.000358039,-0.346599,0.00664659,1390,741,0.000296864,-0.384359,25.3922,-8.10306,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00349866,0.0375058,-0.0108546,4.28821e-05,-0.000286824,-0.000100812,7.12634e-05,-0.000315205,-0.274425,0.00620155,1397,741,-0.000370305,-0.379198,25.9316,-8.29448,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.003191,0.0369781,-0.00962424,8.32128e-05,-0.000253581,-7.41063e-05,9.87976e-05,-0.000269166,-0.207282,0.00600059,1404,741,0.000897291,-0.373684,26.4761,-8.48009,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00332234,0.0369816,-0.00987553,0.000117379,-0.000210161,-6.19276e-05,0.000128696,-0.000221478,-0.180759,0.00588776,1411,741,0.0010886,-0.372397,27.0082,-8.67261,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00399333,0.0375476,-0.0112771,0.000130315,-0.000167502,-6.44833e-05,0.000143678,-0.000180864,-0.20433,0.00588338,1418,741,0.0023528,-0.378089,27.5561,-8.85729,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0045701,0.0378044,-0.0123659,0.000129799,-0.000127809,-6.89642e-05,0.000147099,-0.00014511,-0.24579,0.00607373,1425,741,0.00379731,-0.382445,28.1228,-9.03117,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00465475,0.0375053,-0.0126475,0.000124533,-8.50677e-05,-7.82604e-05,0.00015053,-0.000111064,-0.320711,0.006482,1432,741,0.00340233,-0.382603,28.7364,-9.19553,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00438191,0.0372861,-0.0122999,0.000109453,-2.76157e-05,-0.000101263,0.000163194,-8.13564e-05,-0.487907,0.00688206,1439,741,0.00184052,-0.379204,29.3597,-9.38729,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00405112,0.037221,-0.0119258,8.27073e-05,3.43329e-05,-0.000137042,0.00019768,-8.06398e-05,-0.69805,0.00709173,1446,741,-0.000175484,-0.375239,29.9943,-9.58923,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00385798,0.0371619,-0.010416,5.64637e-05,8.91427e-05,-0.000172374,0.00024595,-0.000100344,-0.832652,0.00699352,1453,741,0.00337476,-0.373905,30.6284,-9.78084,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00441492,0.0371608,-0.010177,3.83629e-05,0.000136302,-0.000200207,0.000293441,-0.000118776,-0.905341,0.0067913,1460,741,0.00943996,-0.375509,31.3041,-9.94867,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00462355,0.0366823,-0.0104334,2.28689e-05,0.000182376,-0.000224285,0.000340665,-0.00013542,-0.956222,0.00657942,1467,741,0.0102685,-0.371733,31.9865,-10.122,31.939,-9.74003
10.9803,18.8803,-3.2888,0.00488048,0.0362205,-0.0118427,1.01323e-06,0.000219994,-0.000252603,0.000385815,-0.000164808,-0.989901,0.00650651,1474,741,0.00719575,-0.364768,32.6429,-10.321,32.5928,-9.94234
