 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.018019,0.0570363,0.0367816,-0.0010902,0.000482521,-0.000832033,0.000840993,-0.00144867,-1.16399,0.00662837,1418,720,-0.0308221,-0.580258,33.9404,-9.59589,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0180235,0.0529191,0.0325756,-0.00113385,0.000527014,-0.000803288,0.000851956,-0.00145879,-1.1864,0.00698151,1425,720,-0.0462155,-0.533943,34.5152,-9.76484,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0186699,0.0484401,0.0292177,-0.0011734,0.000555249,-0.000779288,0.000854688,-0.00147284,-1.20394,0.00787643,1432,720,-0.0647229,-0.487296,35.1117,-9.91564,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0200637,0.0438552,0.0277915,-0.00123893,0.000586879,-0.000789025,0.000880604,-0.00153265,-1.21443,0.00904651,1439,720,-0.0832549,-0.445632,35.7247,-10.0599,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0201682,0.0398031,0.0218743,-0.00132881,0.000588988,-0.000831105,0.000899034,-0.00163886,-1.21373,0.00896792,1446,720,-0.105962,-0.408543,36.341,-10.209,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0205612,0.0364265,0.0176018,-0.00142223,0.000533329,-0.000878696,0.000870144,-0.00175905,-1.20476,0.00858895,1453,720,-0.125513,-0.370731,36.9686,-10.3649,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0210322,0.0332857,0.0147439,-0.00151894,0.000436942,-0.000943136,0.00081763,-0.00189963,-1.18715,0.00717076,1460,720,-0.140628,-0.335794,37.6212,-10.5044,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0233878,0.030144,0.0182509,-0.00162145,0.000310201,-0.0010275,0.000754543,-0.00206579,-1.16263,0.00673956,1467,720,-0.150067,-0.302243,38.2159,-10.657,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0253567,0.027049,0.0209101,-0.00172379,0.000144071,-0.00112537,0.000672565,-0.00225229,-1.13175,0.00714426,1474,720,-0.158798,-0.273325,38.8145,-10.8312,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0268281,0.0246478,0.0216396,-0.0017972,-7.87659e-05,-0.00120129,0.000538953,-0.00241492,-1.09584,0.00712697,1481,720,-0.169812,-0.252103,39.4111,-11.0041,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0280169,0.0225211,0.0224869,-0.00182321,-0.000340494,-0.00122761,0.000352247,-0.00251596,-1.05704,0.00681413,1488,720,-0.177671,-0.231337,40.0185,-11.1715,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0293961,0.0206358,0.0236774,-0.0017934,-0.000616891,-0.00120191,0.000132996,-0.00254329,-1.01298,0.00674754,1495,720,-0.186023,-0.209489,40.649,-11.3454,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.00708649,0.091336,0.054492,-0.000684089,-0.00127455,0.000448302,-0.000442537,-0.0015161,0.494216,0.00684803,1285,727,0.129465,-0.940417,23.1982,-6.08797,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.00800316,0.0936485,0.0555763,-0.000660132,-0.00145192,0.000352125,-0.000526191,-0.00158586,0.363477,0.0064049,1292,727,0.125208,-0.957851,23.5214,-6.30427,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.00912064,0.0955779,0.0573692,-0.000624161,-0.00164769,0.000235097,-0.000572744,-0.0016991,0.215316,0.00646543,1299,727,0.12147,-0.974767,23.869,-6.52976,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.00985504,0.0974111,0.0589336,-0.000577776,-0.00184157,0.000121606,-0.000566181,-0.00185316,0.0950613,0.00685353,1306,727,0.120714,-0.99094,24.2384,-6.76004,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0100042,0.0988168,0.0586679,-0.000526368,-0.00197643,1.38373e-05,-0.000526236,-0.00197657,0.00954135,0.00741853,1313,727,0.11936,-1.00702,24.6083,-6.96615,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.00991193,0.0997783,0.0566039,-0.000500291,-0.0020549,-0.000116018,-0.000491681,-0.00206351,-0.0740814,0.00746453,1320,727,0.114067,-1.0202,24.9472,-7.17891,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0107441,0.100391,0.0572284,-0.000498798,-0.00207296,-0.000252245,-0.000459366,-0.0021124,-0.15507,0.00711418,1327,727,0.109135,-1.0328,25.256,-7.37907,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0115906,0.101077,0.0585976,-0.000500679,-0.00203136,-0.000376549,-0.000413062,-0.00211898,-0.228614,0.00670862,1334,727,0.106685,-1.04494,25.5732,-7.56499,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0126504,0.101396,0.0625937,-0.000495471,-0.00193697,-0.000492368,-0.000343348,-0.0020891,-0.299658,0.00665107,1341,727,0.111279,-1.04712,25.9497,-7.7391,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0131508,0.101061,0.0641674,-0.000513176,-0.00174605,-0.000615563,-0.000258456,-0.00200076,-0.392345,0.00667611,1348,727,0.112754,-1.04137,26.3848,-7.91996,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0133583,0.0996301,0.0630059,-0.000552789,-0.00148953,-0.000734476,-0.000150054,-0.00189226,-0.501561,0.00657427,1355,727,0.107259,-1.02202,26.8451,-8.09794,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0127669,0.0969718,0.056778,-0.00061606,-0.00121606,-0.000843243,-2.10405e-05,-0.00181108,-0.614495,0.00665344,1362,727,0.0914158,-0.995552,27.3469,-8.28395,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0129938,0.0935844,0.0521631,-0.000697366,-0.000960319,-0.00091742,9.79507e-05,-0.00175564,-0.714227,0.00720627,1369,727,0.0731585,-0.961039,27.8611,-8.45876,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0139943,0.0897867,0.0505225,-0.000784456,-0.00071866,-0.000969338,0.000218338,-0.00172145,-0.802361,0.00780642,1376,727,0.0579254,-0.924177,28.4254,-8.60724,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.015258,0.0860781,0.0503184,-0.000870192,-0.000472246,-0.00100336,0.000351675,-0.00169411,-0.883282,0.00758869,1383,727,0.045251,-0.885692,28.9492,-8.75719,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0155191,0.0818199,0.0476821,-0.000941325,-0.000277193,-0.00100607,0.000450195,-0.00166871,-0.9448,0.00686026,1390,727,0.0334055,-0.840644,29.4498,-8.90929,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0162311,0.0768086,0.044948,-0.000994572,-8.4548e-05,-0.000975602,0.000536933,-0.00161605,-1.0036,0.00633039,1397,727,0.0167374,-0.788802,29.9474,-9.054,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0172408,0.0712785,0.043905,-0.00102861,9.9352e-05,-0.000935174,0.000627446,-0.0015567,-1.05674,0.00627349,1404,727,0.00324841,-0.734961,30.4783,-9.18918,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.018089,0.0660919,0.0428131,-0.00106472,0.000262004,-0.00090573,0.000721314,-0.00152404,-1.10147,0.00630816,1411,727,-0.00888671,-0.681117,31.0397,-9.32155,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0188898,0.0610744,0.0413518,-0.00110394,0.000356442,-0.000891607,0.000778701,-0.0015262,-1.1285,0.00629956,1418,727,-0.0219048,-0.628482,31.6032,-9.46212,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0191976,0.0563081,0.0371665,-0.00112628,0.000407893,-0.000859911,0.000793138,-0.00151152,-1.1496,0.00658215,1425,727,-0.0401778,-0.574931,32.1466,-9.61723,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0196931,0.0515313,0.0336296,-0.00114912,0.000448608,-0.000829861,0.000801635,-0.00150215,-1.16858,0.00753881,1432,727,-0.0579443,-0.522646,32.6928,-9.76953,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0203685,0.0467661,0.0312158,-0.00119763,0.000489799,-0.000825418,0.00082641,-0.00153424,-1.18358,0.00897312,1439,727,-0.0732804,-0.476703,33.2705,-9.92384,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0210367,0.0423429,0.0267734,-0.00127002,0.00050644,-0.000843788,0.000843336,-0.00160691,-1.19092,0.00911297,1446,727,-0.0959833,-0.435237,33.9192,-10.0655,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0218319,0.0383998,0.0242487,-0.00134566,0.000476818,-0.000862249,0.000820103,-0.00168894,-1.1919,0.00827623,1453,727,-0.112926,-0.393471,34.5843,-10.2023,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0213867,0.0349852,0.0193739,-0.00142128,0.000419288,-0.000888306,0.000778069,-0.00178007,-1.18694,0.00689608,1460,727,-0.126778,-0.354596,35.2856,-10.3305,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0231255,0.0317071,0.0203905,-0.00150182,0.000341679,-0.000929659,0.000729085,-0.00188923,-1.17596,0.00654018,1467,727,-0.139573,-0.31953,35.9358,-10.4705,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0253098,0.0285402,0.0221547,-0.00158416,0.00023001,-0.000984757,0.000661785,-0.00201594,-1.15758,0.00654403,1474,727,-0.153636,-0.292268,36.557,-10.6298,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0270635,0.0257464,0.0226666,-0.00164121,6.98588e-05,-0.0010215,0.000546763,-0.00211812,-1.134,0.00647592,1481,727,-0.168182,-0.267644,37.1551,-10.8005,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.028351,0.0234339,0.0236971,-0.00165888,-0.000124455,-0.00102004,0.000384689,-0.00216803,-1.10783,0.00625443,1488,727,-0.176342,-0.24302,37.7665,-10.9757,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0294992,0.021416,0.0249896,-0.0016265,-0.000331812,-0.000976495,0.000192423,-0.00215073,-1.0781,0.00661927,1495,727,-0.182163,-0.218117,38.414,-11.1592,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.030829,0.0197102,0.0249299,-0.00152758,-0.000557397,-0.000884785,-3.34485e-05,-0.00205152,-1.03615,0.00687409,1502,727,-0.194616,-0.201485,39.0742,-11.3544,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.00535071,0.085442,0.056208,-0.000778883,-0.00047049,0.000428959,-0.000168856,-0.00108052,0.95794,0.00684029,1264,734,0.149434,-0.882958,20.1271,-5.38247,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.00535637,0.0884874,0.0561694,-0.000773669,-0.000526486,0.000434649,-0.000198198,-0.00110196,0.923916,0.00682055,1271,734,0.150408,-0.915098,20.4501,-5.61772,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.00581011,0.0910396,0.0574494,-0.000767958,-0.000611393,0.000428585,-0.000254,-0.00112535,0.875729,0.00670697,1278,734,0.151405,-0.940186,20.7238,-5.81683,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0062058,0.0937019,0.0578131,-0.000764434,-0.000724429,0.00038406,-0.00035985,-0.00112901,0.811416,0.00661395,1285,734,0.149834,-0.962483,21.03,-6.013,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.00707119,0.0964432,0.0580962,-0.000759217,-0.000890991,0.000303438,-0.000514596,-0.00113561,0.678491,0.00649501,1292,734,0.143445,-0.98592,21.354,-6.22438,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0082089,0.0989007,0.0595323,-0.000747298,-0.00107279,0.000201358,-0.00065114,-0.00116895,0.445526,0.00666717,1299,734,0.138388,-1.0089,21.6909,-6.44587,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.00954706,0.101072,0.061779,-0.000732006,-0.0012542,9.6349e-05,-0.000714796,-0.00127141,0.176758,0.00716967,1306,734,0.134221,-1.03098,22.0627,-6.67231,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.00980125,0.102778,0.0617964,-0.000718498,-0.00138683,-7.20791e-06,-0.000718421,-0.0013869,-0.0107833,0.007679,1313,734,0.132846,-1.04663,22.4471,-6.88026,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.00973372,0.104053,0.0605485,-0.000728436,-0.00147635,-0.000127696,-0.000707235,-0.00149756,-0.164529,0.00779984,1320,734,0.130159,-1.05903,22.81,-7.09193,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.00972065,0.105121,0.0591467,-0.00076018,-0.00152186,-0.000255579,-0.000682371,-0.00159967,-0.29553,0.0074594,1327,734,0.126422,-1.074,23.1335,-7.29458,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.010701,0.105834,0.0603724,-0.000791912,-0.00151827,-0.000376765,-0.000631783,-0.0016784,-0.401879,0.00675729,1334,734,0.122218,-1.08839,23.4594,-7.49091,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0117644,0.106149,0.0622602,-0.00081031,-0.00146686,-0.000493291,-0.000546048,-0.00173113,-0.491806,0.00630693,1341,734,0.119445,-1.09364,23.8639,-7.67358,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0128997,0.105894,0.0646641,-0.000839021,-0.0013403,-0.000612594,-0.000427776,-0.00175155,-0.591214,0.0062369,1348,734,0.117717,-1.08918,24.311,-7.85473,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0133532,0.104607,0.0648677,-0.00087722,-0.00116546,-0.000723052,-0.000284066,-0.00175862,-0.687026,0.00635797,1355,734,0.114695,-1.07168,24.7624,-8.02361,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0131086,0.102214,0.0619187,-0.000923629,-0.000974125,-0.000820404,-0.000128085,-0.00176967,-0.770015,0.00643542,1362,734,0.107134,-1.04577,25.2532,-8.19798,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0131628,0.0987259,0.0584346,-0.000977857,-0.000786635,-0.000893647,1.6502e-05,-0.00178099,-0.83869,0.00677463,1369,734,0.0946109,-1.0116,25.7325,-8.35686,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0142673,0.0945303,0.0563188,-0.00103184,-0.000601053,-0.000952914,0.000160508,-0.0017934,-0.896549,0.00717296,1376,734,0.0766936,-0.971279,26.2244,-8.51376,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0155567,0.0904697,0.0544356,-0.00107834,-0.000407363,-0.000994852,0.000307044,-0.00179275,-0.948023,0.00740657,1383,734,0.0577999,-0.931147,26.7143,-8.66376,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0160819,0.0860903,0.0517939,-0.00110807,-0.000249997,-0.00100648,0.000415077,-0.00177315,-0.986873,0.00707042,1390,734,0.0434443,-0.886617,27.213,-8.80511,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0167686,0.0812602,0.0494936,-0.00112023,-9.49636e-05,-0.000990552,0.000507745,-0.00172294,-1.02418,0.00652143,1397,734,0.0286554,-0.837727,27.7357,-8.94667,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.017799,0.0757628,0.0486587,-0.00111533,5.25288e-05,-0.000966193,0.000597538,-0.00166034,-1.05721,0.00617106,1404,734,0.0157555,-0.783608,28.2801,-9.07449,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0185748,0.0703679,0.0467886,-0.00111193,0.000188703,-0.000944692,0.000685276,-0.0016085,-1.08684,0.00597699,1411,734,0.00153017,-0.728885,28.8392,-9.20232,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.019296,0.0651716,0.0442297,-0.00111596,0.000278667,-0.000929981,0.000743725,-0.00158102,-1.10709,0.00588634,1418,734,-0.014713,-0.673992,29.3935,-9.33133,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0196592,0.0597755,0.0396386,-0.0011147,0.00033925,-0.000899964,0.000769178,-0.00154463,-1.12513,0.00608759,1425,734,-0.0350351,-0.616165,29.9305,-9.45703,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0200464,0.0545351,0.0354277,-0.00111975,0.000393982,-0.000867315,0.000788238,-0.00151401,-1.14415,0.00665872,1432,734,-0.0542753,-0.559806,30.4752,-9.58917,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0203072,0.0496124,0.0318275,-0.00115056,0.000447294,-0.000852466,0.000816691,-0.00151996,-1.16189,0.0074899,1439,734,-0.0700564,-0.510257,31.0703,-9.73733,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0214153,0.0449621,0.0300265,-0.00120588,0.000479618,-0.000854123,0.000836765,-0.00156303,-1.17475,0.0077096,1446,734,-0.0873568,-0.461813,31.7181,-9.88651,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.022459,0.0404413,0.0291125,-0.00126595,0.000474868,-0.000852974,0.000823138,-0.00161422,-1.18316,0.00736999,1453,734,-0.100759,-0.415439,32.3782,-10.0301,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0227251,0.0365358,0.0257906,-0.00132398,0.000449175,-0.00085231,0.000792416,-0.00166722,-1.18795,0.00684378,1460,734,-0.115642,-0.372336,33.0624,-10.1588,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0231086,0.0333047,0.0220386,-0.00138534,0.000408741,-0.000861764,0.000755613,-0.00173221,-1.18812,0.00648921,1467,734,-0.133195,-0.33733,33.7514,-10.3011,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0243989,0.0303676,0.020605,-0.0014495,0.000338619,-0.000883818,0.00070173,-0.00181261,-1.18098,0.00643542,1474,734,-0.150665,-0.311393,34.4135,-10.4546,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0262061,0.0276258,0.0204247,-0.00149168,0.000227626,-0.00089057,0.000605761,-0.00186981,-1.16927,0.00627909,1481,734,-0.168387,-0.2844,35.0271,-10.6247,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0279119,0.0249993,0.0220082,-0.00150214,8.75037e-05,-0.000867939,0.000469567,-0.0018842,-1.15612,0.00592854,1488,734,-0.178519,-0.256786,35.6487,-10.7992,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0293278,0.0226896,0.024193,-0.00147109,-6.40734e-05,-0.000813156,0.00030766,-0.00184283,-1.14201,0.00654948,1495,734,-0.183564,-0.230364,36.3095,-10.9724,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0306054,0.0207161,0.0243957,-0.00138378,-0.00022764,-0.000720086,0.000117701,-0.00172912,-1.12362,0.00692423,1502,734,-0.194567,-0.212552,37.0004,-11.1575,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0306753,0.0193519,0.0212461,-0.00121967,-0.000393996,-0.000575846,-9.82912e-05,-0.00151538,-1.0964,0.00699576,1509,734,-0.206763,-0.199041,37.6347,-11.3536,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.000154392,0.0752024,0.0524765,-0.000707738,-9.37617e-05,0.000170106,-4.97831e-05,-0.000751717,1.3178,0.00719815,1243,741,0.184444,-0.779078,17.4426,-4.6586,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.00125164,0.0784375,0.0522099,-0.00076169,-8.93333e-05,0.000210424,-2.89081e-05,-0.000822115,1.29116,0.00729846,1250,741,0.173851,-0.808868,17.6759,-4.86358,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.00280771,0.0816056,0.054688,-0.000803509,-0.000107141,0.000241492,-3.15907e-05,-0.000879059,1.2676,0.00693116,1257,741,0.168091,-0.842868,17.8688,-5.05719,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.00374835,0.0851367,0.0559443,-0.000829688,-0.000146658,0.000271253,-5.2042e-05,-0.000924304,1.23518,0.00684528,1264,741,0.164344,-0.880428,18.1253,-5.27258,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.00434652,0.0887693,0.056462,-0.00084346,-0.000204806,0.000297263,-8.78594e-05,-0.000960407,1.19598,0.00686585,1271,741,0.161487,-0.918722,18.4311,-5.51483,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.00466809,0.0917658,0.0579168,-0.000855565,-0.000283746,0.000313801,-0.000145138,-0.000994174,1.15486,0.00653969,1278,741,0.164388,-0.945403,18.6785,-5.73352,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0052002,0.094531,0.0587544,-0.00087128,-0.000383029,0.000293784,-0.000245178,-0.00100913,1.13207,0.00647139,1285,741,0.163123,-0.969188,18.9763,-5.93669,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.00601086,0.0974966,0.0586524,-0.000889417,-0.000527719,0.00023752,-0.000410034,-0.0010071,1.11078,0.00633859,1292,741,0.155997,-0.996432,19.3071,-6.14043,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.00689488,0.100596,0.0590739,-0.000905276,-0.000686878,0.000157966,-0.000604041,-0.000988113,1.08782,0.00640796,1299,741,0.150005,-1.02638,19.6529,-6.34901,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.00797024,0.10329,0.0605221,-0.000923958,-0.000847816,6.96098e-05,-0.000806546,-0.000965227,1.03564,0.00656367,1306,741,0.14569,-1.05388,20.0225,-6.56103,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.00890922,0.104918,0.0626751,-0.000951004,-0.000970055,-2.18783e-05,-0.000936668,-0.000984391,-0.580087,0.00722361,1313,741,0.145035,-1.06957,20.4048,-6.7677,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.00894911,0.106403,0.0622629,-0.000998466,-0.00105931,-0.000126983,-0.000898312,-0.00115946,-0.667824,0.00766541,1320,741,0.144216,-1.0824,20.7594,-6.98887,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.00890341,0.108014,0.0608901,-0.00106249,-0.00111721,-0.000241219,-0.000847082,-0.00133261,-0.728922,0.00733904,1327,741,0.14091,-1.09824,21.1153,-7.19884,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.00909392,0.109171,0.0599434,-0.00112215,-0.00113719,-0.000354496,-0.000775095,-0.00148425,-0.774793,0.0066966,1334,741,0.136764,-1.11333,21.5129,-7.396,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0103676,0.109529,0.0617099,-0.00116229,-0.00111765,-0.000467803,-0.000671633,-0.0016083,-0.809239,0.00630482,1341,741,0.131534,-1.12054,21.9456,-7.57287,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0120596,0.109052,0.0643507,-0.00120052,-0.00104069,-0.000582154,-0.000532987,-0.00170821,-0.853609,0.0061703,1348,741,0.125267,-1.1178,22.3696,-7.73809,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0129712,0.107833,0.0651238,-0.00123628,-0.000927019,-0.000686996,-0.000377464,-0.00178583,-0.896093,0.00632082,1355,741,0.119911,-1.10646,22.789,-7.90496,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0132427,0.105603,0.0643165,-0.00126676,-0.00079612,-0.000779706,-0.000216999,-0.00184589,-0.931956,0.00632183,1362,741,0.114984,-1.08246,23.2806,-8.07679,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0136629,0.102411,0.0623475,-0.00129311,-0.000659351,-0.000855546,-6.38859e-05,-0.00188857,-0.962755,0.00636892,1369,741,0.104356,-1.04969,23.7531,-8.23012,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0145915,0.0984803,0.0594144,-0.00131089,-0.000516111,-0.00092215,9.06313e-05,-0.00191763,-0.988842,0.00655735,1376,741,0.0852399,-1.00921,24.2012,-8.3833,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0158571,0.0940382,0.0568975,-0.00131467,-0.000362496,-0.000971727,0.000243503,-0.00192067,-1.01318,0.00682418,1383,741,0.0642776,-0.965586,24.6634,-8.52993,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0167781,0.0893297,0.0547795,-0.00129901,-0.000232332,-0.000991873,0.0003605,-0.00189185,-1.03208,0.00666838,1390,741,0.0479881,-0.919188,25.1582,-8.66628,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0175998,0.0844712,0.0537166,-0.00126476,-0.000101785,-0.000987482,0.000462698,-0.00182925,-1.05149,0.00630459,1397,741,0.036408,-0.871577,25.6973,-8.80613,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0185148,0.0791927,0.0533214,-0.00121504,2.2877e-05,-0.000975539,0.000559247,-0.00175141,-1.06809,0.00613088,1404,741,0.0262912,-0.820549,26.2369,-8.93814,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.019254,0.0739848,0.0508339,-0.00116834,0.000142345,-0.000962921,0.000651774,-0.00167777,-1.08418,0.00598908,1411,741,0.010262,-0.76877,26.7614,-9.07231,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0197143,0.0689886,0.0467176,-0.0011336,0.000231704,-0.000951335,0.000719972,-0.00162187,-1.09661,0.00590531,1418,741,-0.00908928,-0.71589,27.2989,-9.19925,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.020252,0.0633483,0.0421788,-0.00110457,0.000302148,-0.000925605,0.000761312,-0.00156373,-1.1103,0.00601602,1425,741,-0.0308915,-0.657062,27.8554,-9.31276,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0207171,0.057493,0.0378917,-0.00108863,0.000369503,-0.000892928,0.000793198,-0.00151232,-1.12776,0.00644378,1432,741,-0.0512256,-0.59447,28.4647,-9.42301,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0211854,0.0521863,0.0346702,-0.0010991,0.000433866,-0.000870864,0.000827512,-0.00149274,-1.14626,0.00695262,1439,741,-0.0676648,-0.539033,29.0872,-9.55996,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0222311,0.0472429,0.0330176,-0.00113527,0.000479906,-0.000860377,0.000852338,-0.0015077,-1.16228,0.00720362,1446,741,-0.0838546,-0.486821,29.7153,-9.70843,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0232345,0.0427536,0.0320889,-0.00117874,0.000495393,-0.000845403,0.000848026,-0.00153137,-1.17562,0.00706243,1453,741,-0.0969025,-0.440447,30.3419,-9.8525,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0235369,0.038797,0.0288908,-0.00121964,0.000492554,-0.000825812,0.000825939,-0.00155302,-1.1871,0.00676454,1460,741,-0.111625,-0.398832,31.0095,-9.98035,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.023961,0.0352919,0.0246449,-0.00126279,0.000476704,-0.000811868,0.000796742,-0.00158283,-1.1953,0.00651506,1467,741,-0.131402,-0.362078,31.686,-10.1225,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.024317,0.0323407,0.0203193,-0.00130964,0.000434365,-0.000808937,0.000751802,-0.00162708,-1.19685,0.0064591,1474,741,-0.150818,-0.332512,32.3367,-10.2915,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0255286,0.0296591,0.018525,-0.00133824,0.000357507,-0.000793342,0.000670789,-0.00165152,-1.1947,0.00637639,1481,741,-0.168995,-0.302522,32.9489,-10.4647,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0269919,0.026886,0.0191235,-0.0013424,0.000255545,-0.000755468,0.000556159,-0.00164301,-1.19209,0.00614846,1488,741,-0.180594,-0.272613,33.5744,-10.6239,33.8579,-10.328
