 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0136797,0.0744944,-0.0153852,0.000194123,0.00069141,1.50573e-05,0.000691866,0.000193667,1.54055,0.0063223,1418,720,0.084992,-0.752573,34.2771,-9.75231,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0149667,0.0751341,-0.0186795,0.000230223,0.00071918,1.28893e-05,0.00071952,0.000229883,1.54446,0.00654223,1425,720,0.0850375,-0.75673,34.8643,-9.96914,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0151369,0.0755734,-0.0191025,0.000263643,0.000755525,2.50367e-05,0.000756797,0.000262372,1.52007,0.007374,1432,720,0.0848491,-0.762429,35.4682,-10.1703,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0142675,0.075616,-0.0181358,0.000280344,0.000821082,3.57119e-05,0.00082343,0.000277996,1.50513,0.00857778,1439,720,0.0798257,-0.766696,36.0856,-10.3651,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0146087,0.0753161,-0.0193658,0.000268926,0.000893563,2.45743e-05,0.000894528,0.00026796,1.53154,0.0087863,1446,720,0.0781845,-0.763978,36.7054,-10.5592,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0151072,0.0752172,-0.0210616,0.000226623,0.000958427,-1.61336e-05,0.000958783,0.000226268,-1.54876,0.00879237,1453,720,0.0762853,-0.761395,37.3414,-10.7485,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0161487,0.0755041,-0.0231663,0.000161491,0.00102744,-8.04189e-05,0.00103485,0.000154086,-1.47898,0.00750579,1460,720,0.0780018,-0.760732,38.0092,-10.9242,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0162183,0.0756818,-0.0225014,7.83743e-05,0.00108586,-0.000163667,0.00111178,5.24531e-05,-1.41372,0.00697344,1467,720,0.0807275,-0.761631,38.6286,-11.1088,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0156674,0.0753746,-0.0205366,-1.61718e-05,0.00110254,-0.000264558,0.00116195,-7.55806e-05,-1.3499,0.0071428,1474,720,0.0824265,-0.762006,39.2414,-11.3104,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0149402,0.0748069,-0.0178644,-8.17852e-05,0.00105819,-0.000330277,0.00114696,-0.000170561,-1.30821,0.00703767,1481,720,0.085133,-0.760909,39.8451,-11.5017,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0147013,0.0743061,-0.016532,-9.64952e-05,0.000966446,-0.000345834,0.00106906,-0.000199109,-1.28236,0.00681268,1488,720,0.0874873,-0.757955,40.4618,-11.6846,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0149416,0.0744117,-0.015927,-6.97445e-05,0.000842731,-0.000322127,0.00094499,-0.000172003,-1.26341,0.00677238,1495,720,0.0916337,-0.753632,41.1086,-11.8812,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0145365,0.0754937,-0.0211943,0.000101257,-0.000586353,0.000493134,0.000358603,-0.000843699,0.480981,0.0067971,1285,727,0.0795279,-0.772413,23.4555,-5.88865,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0143163,0.0756761,-0.0212427,8.89719e-05,-0.000741995,0.00042118,0.000265113,-0.000918136,0.396103,0.00634746,1292,727,0.0767755,-0.767443,23.7854,-6.08256,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.014197,0.0754002,-0.0210721,8.16377e-05,-0.000881535,0.00033532,0.000186877,-0.000986775,0.304113,0.0064957,1299,727,0.075768,-0.762812,24.1431,-6.283,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0143019,0.0751489,-0.0215471,8.73668e-05,-0.00102605,0.00025404,0.00014259,-0.00108127,0.214051,0.00698187,1306,727,0.0747121,-0.757928,24.5209,-6.49008,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0146902,0.0748204,-0.0230609,0.000103393,-0.00112855,0.000202138,0.000135712,-0.00116087,0.158544,0.0075517,1313,727,0.0728141,-0.753756,24.8957,-6.67984,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0147665,0.0745285,-0.0231814,0.000113076,-0.0011749,0.000166999,0.000134376,-0.0011962,0.126866,0.00751206,1320,727,0.0726911,-0.750075,25.2326,-6.88436,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0146552,0.0744293,-0.0224012,0.000108377,-0.00113506,0.000139699,0.000123879,-0.00115056,0.110514,0.0070736,1327,727,0.0739313,-0.749714,25.5478,-7.08263,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0149683,0.0747592,-0.0221797,9.40937e-05,-0.00103063,0.000116448,0.000106024,-0.00104256,0.102091,0.00657687,1334,727,0.0774036,-0.75371,25.8763,-7.26852,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0153263,0.0752038,-0.021969,7.55765e-05,-0.000869016,8.71177e-05,8.3544e-05,-0.000876983,0.0912028,0.00649005,1341,727,0.0812706,-0.757882,26.2675,-7.44126,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0150685,0.0754068,-0.0194843,3.74287e-05,-0.000660749,4.23432e-05,3.99874e-05,-0.000663308,0.0603533,0.0066031,1348,727,0.087177,-0.761165,26.7037,-7.62472,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0149321,0.0753753,-0.0182016,-1.95751e-05,-0.00044449,-1.80054e-05,-1.88135e-05,-0.000445252,-0.0422731,0.00673924,1355,727,0.0900457,-0.76211,27.1628,-7.81264,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0154586,0.0753873,-0.0207246,-7.58392e-05,-0.000243167,-7.60563e-05,-4.64358e-05,-0.000272571,-0.368901,0.00702864,1362,727,0.0858823,-0.764356,27.6618,-8.02704,27.498,-7.24341
0.490233,20.051,-4.62112,0.0161633,0.0754706,-0.0253001,-8.24403e-05,-8.53401e-05,-8.12337e-05,-2.64354e-06,-0.000165137,-0.776475,0.00764632,1369,727,0.0760221,-0.763123,28.1843,-8.24027,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0162445,0.0756328,-0.0269561,-6.70226e-05,5.74666e-05,-7.78676e-05,9.49103e-05,-0.000104466,-1.12257,0.00823063,1376,727,0.0704573,-0.762671,28.7586,-8.43406,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0152721,0.0758705,-0.0246644,-5.96655e-05,0.000169996,-9.96312e-05,0.000207193,-9.68627e-05,-1.21347,0.00795878,1383,727,0.0688761,-0.76454,29.2837,-8.62644,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0148055,0.07578,-0.0230226,-4.9815e-05,0.000233076,-0.000134946,0.000287122,-0.000103862,-1.18985,0.00711233,1390,727,0.0698952,-0.766209,29.7801,-8.82015,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0139969,0.0753077,-0.0197039,-8.93899e-06,0.000259506,-0.000141085,0.000320015,-6.94487e-05,-1.16564,0.00643463,1397,727,0.0737398,-0.769065,30.2745,-9.00704,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0131628,0.0745849,-0.015877,6.07087e-05,0.000270308,-0.000111042,0.000318195,1.28215e-05,-1.16364,0.00619521,1404,727,0.0791851,-0.766446,30.8053,-9.19268,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0126667,0.0743158,-0.0137132,0.000132015,0.000287765,-7.70386e-05,0.000319432,0.000100348,-1.1808,0.00615248,1411,727,0.081878,-0.760087,31.3688,-9.38061,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0132912,0.0744675,-0.0149081,0.00017969,0.000301484,-6.65816e-05,0.000330817,0.000150356,-1.15582,0.00611037,1418,727,0.0831654,-0.755507,31.9462,-9.5797,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0147176,0.0749841,-0.0181757,0.000211499,0.000319655,-6.2676e-05,0.000348358,0.000182796,-1.14134,0.00624169,1425,727,0.0846423,-0.759013,32.5066,-9.78705,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.015243,0.0752483,-0.0177635,0.000238927,0.000351298,-4.89083e-05,0.000369603,0.000220622,-1.21267,0.00709806,1432,727,0.0908917,-0.763581,33.0621,-9.98836,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0145238,0.0752829,-0.0161252,0.000250474,0.000413094,-3.65735e-05,0.00042094,0.000242627,-1.35945,0.00849551,1439,727,0.0897411,-0.766033,33.6382,-10.1952,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0145954,0.0748204,-0.0167388,0.000236628,0.00048991,-4.02168e-05,0.000496142,0.000230395,-1.41705,0.00895002,1446,727,0.087811,-0.762783,34.2934,-10.3819,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.014953,0.0747562,-0.017895,0.000196447,0.000563849,-6.69691e-05,0.000575675,0.00018462,-1.39601,0.00850527,1453,727,0.086586,-0.760139,34.9697,-10.56,34.815,-9.78741
9.92322,20.25,-4.40427,0.0163566,0.0750975,-0.0212939,0.000138293,0.000643893,-0.000110935,0.000667162,0.000115024,-1.36404,0.00719868,1460,727,0.0870077,-0.760322,35.6802,-10.727,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0161877,0.0754135,-0.0203806,6.65063e-05,0.000720075,-0.000168486,0.000760953,2.56285e-05,-1.33278,0.006774,1467,727,0.0884139,-0.76147,36.3461,-10.9044,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0154358,0.075157,-0.018043,-1.39389e-05,0.000756088,-0.000240923,0.000825254,-8.31051e-05,-1.29123,0.00661256,1474,727,0.0896069,-0.761184,36.9817,-11.0966,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0146437,0.0746643,-0.0157727,-7.05469e-05,0.000741096,-0.000283857,0.000830518,-0.000159969,-1.26561,0.00639013,1481,727,0.0902353,-0.760499,37.5892,-11.2913,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0144358,0.0744277,-0.0148433,-8.44998e-05,0.000690199,-0.000286095,0.000784399,-0.0001787,-1.25271,0.00616126,1488,727,0.0914114,-0.758399,38.2113,-11.4864,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0145818,0.0746183,-0.0141291,-5.85518e-05,0.000619286,-0.000252676,0.00070311,-0.000142375,-1.25048,0.00651169,1495,727,0.0951411,-0.756565,38.8716,-11.6917,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.014379,0.0747921,-0.0126511,7.84475e-06,0.000528797,-0.000183389,0.000586879,-5.02373e-05,-1.26408,0.00686576,1502,727,0.0984909,-0.756242,39.5431,-11.9095,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0133711,0.0746771,-0.0187998,0.000189841,2.57942e-05,0.000558435,0.000672244,-0.000456609,0.712479,0.00693051,1264,734,0.0773403,-0.76581,20.3575,-5.24017,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0141135,0.0749717,-0.0209171,0.00016716,-9.05485e-05,0.000547314,0.000600583,-0.000523972,0.669788,0.0067396,1271,734,0.0771655,-0.772278,20.6883,-5.44298,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0143705,0.0751006,-0.0213731,0.000149254,-0.000190057,0.000518632,0.000525275,-0.000566077,0.627323,0.00661887,1278,734,0.0778035,-0.77551,20.9692,-5.6128,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0146316,0.0754813,-0.0223694,0.000136449,-0.000279915,0.000479329,0.000450853,-0.000594319,0.580529,0.00656623,1285,734,0.0765604,-0.774745,21.2818,-5.784,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0142277,0.075655,-0.0215573,0.000122358,-0.000372043,0.000420512,0.000362947,-0.000612632,0.519677,0.00638874,1292,734,0.0749522,-0.769786,21.6093,-5.97064,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0140451,0.0758114,-0.02113,0.000113891,-0.000462492,0.000347063,0.000276817,-0.000625417,0.438904,0.00656045,1299,734,0.0742326,-0.767167,21.9555,-6.16938,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0142452,0.0757333,-0.022377,0.000116393,-0.000564335,0.000273252,0.000212508,-0.00066045,0.33823,0.00717138,1306,734,0.0714674,-0.764303,22.3435,-6.37232,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0146391,0.0755428,-0.0241652,0.000125077,-0.000641866,0.000215911,0.000181683,-0.000698472,0.256401,0.00775476,1313,734,0.0686652,-0.760506,22.7342,-6.55954,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0150108,0.0751696,-0.0251724,0.000126792,-0.000682324,0.000168477,0.000160471,-0.000716003,0.197302,0.00778892,1320,734,0.0683017,-0.755831,23.099,-6.75417,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0145951,0.0749131,-0.0237624,0.000117439,-0.000668754,0.000127377,0.000137561,-0.000688876,0.15668,0.00731379,1327,734,0.068744,-0.754038,23.4159,-6.94739,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0145201,0.0750005,-0.0228299,0.000101384,-0.000612202,9.16899e-05,0.000112977,-0.000623795,0.12577,0.00656215,1334,734,0.0709044,-0.755813,23.7501,-7.14304,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0148464,0.0753128,-0.0233669,8.15389e-05,-0.000515258,5.33353e-05,8.62679e-05,-0.000519987,0.0884353,0.00615845,1341,734,0.0718311,-0.759151,24.1686,-7.32628,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0147506,0.075441,-0.021702,4.7286e-05,-0.000387849,6.91498e-06,4.73958e-05,-0.000387959,0.0158862,0.00622416,1348,734,0.0763999,-0.761522,24.6255,-7.50815,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0148926,0.0755004,-0.02058,3.49842e-07,-0.000259577,-4.81638e-05,8.98744e-06,-0.000268215,-0.177452,0.00652265,1355,734,0.0813996,-0.764564,25.0817,-7.68488,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0151201,0.0755052,-0.020814,-4.45656e-05,-0.000146514,-9.94684e-05,1.62293e-05,-0.000207309,-0.548613,0.00674819,1362,734,0.0824089,-0.765447,25.5703,-7.88344,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0156231,0.0754993,-0.0233372,-5.61238e-05,-6.07423e-05,-0.000113519,5.51095e-05,-0.000171976,-0.775228,0.007125,1369,734,0.0778858,-0.763601,26.0538,-8.08249,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0156865,0.0755387,-0.0244439,-4.89033e-05,1.84001e-05,-0.000119461,0.000108859,-0.000139362,-0.922688,0.00751963,1376,734,0.0741171,-0.761985,26.5563,-8.28863,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0150634,0.0758096,-0.0233291,-4.03064e-05,7.66733e-05,-0.000137795,0.000167878,-0.000131512,-0.986109,0.00769122,1383,734,0.0717588,-0.766461,27.0511,-8.48499,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0146017,0.0759481,-0.0215078,-2.53571e-05,9.60417e-05,-0.000163473,0.000209721,-0.000139036,-0.963164,0.00727497,1390,734,0.0735537,-0.772725,27.5484,-8.67117,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0137099,0.0755877,-0.0178846,1.17677e-05,8.63189e-05,-0.00016775,0.000220885,-0.000122798,-0.894727,0.00659453,1397,734,0.0777129,-0.775324,28.0667,-8.85657,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0132556,0.0750144,-0.0157978,6.7555e-05,7.07821e-05,-0.000146821,0.000215998,-7.76613e-05,-0.790893,0.00608473,1404,734,0.0805427,-0.772858,28.6155,-9.0359,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0129668,0.0748427,-0.0149777,0.000124349,7.07788e-05,-0.000121543,0.000222023,-2.68954e-05,-0.676944,0.00580645,1411,734,0.080374,-0.767618,29.1781,-9.22337,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0134886,0.0750031,-0.0164694,0.000164679,7.67749e-05,-0.000110385,0.00023954,1.91351e-06,-0.595934,0.00574408,1418,734,0.0795994,-0.76389,29.7442,-9.41222,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0141913,0.075208,-0.0177634,0.000192458,8.84681e-05,-0.00010551,0.000258089,2.28378e-05,-0.556462,0.00592031,1425,734,0.0813328,-0.76674,30.2909,-9.59442,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0149542,0.075147,-0.0178035,0.000214123,0.000116196,-9.48374e-05,0.000271891,5.84285e-05,-0.547102,0.00644535,1432,734,0.0881995,-0.770028,30.8462,-9.77578,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0150456,0.0749537,-0.0159674,0.000220549,0.000172723,-8.55876e-05,0.000285502,0.000107771,-0.649172,0.0072743,1439,734,0.0954453,-0.767932,31.4435,-9.97653,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0150707,0.0746692,-0.0154148,0.000203931,0.000247206,-8.76331e-05,0.000315833,0.000135303,-0.906431,0.00760939,1446,734,0.09735,-0.764285,32.1022,-10.1719,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0151255,0.0741451,-0.0159264,0.000165572,0.000322225,-0.000106197,0.000375857,0.00011194,-1.10314,0.00741811,1453,734,0.0956317,-0.761131,32.7729,-10.3548,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0160065,0.0743799,-0.0182273,0.000114606,0.000401616,-0.000136203,0.000455962,6.026e-05,-1.19115,0.00692187,1460,734,0.0951887,-0.762359,33.4683,-10.5249,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0161522,0.0747425,-0.0186392,5.51767e-05,0.000479195,-0.000174445,0.000541738,-7.3663e-06,-1.22655,0.00655932,1467,734,0.0946833,-0.762416,34.162,-10.7076,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0155218,0.0746592,-0.0170152,-9.24167e-06,0.000518811,-0.000224083,0.000601083,-9.15145e-05,-1.21892,0.00652073,1474,734,0.0943832,-0.761817,34.8302,-10.8956,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0149436,0.0744699,-0.0161751,-5.4066e-05,0.000516486,-0.000249732,0.000610352,-0.000147932,-1.21127,0.00634028,1481,734,0.0916942,-0.760727,35.4561,-11.0926,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0147227,0.0746585,-0.0154526,-6.44594e-05,0.000489222,-0.00024326,0.000580914,-0.000156151,-1.21034,0.00592092,1488,734,0.0919874,-0.760699,36.0925,-11.2967,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0146861,0.0751526,-0.0143656,-3.90713e-05,0.000452856,-0.00020562,0.000527482,-0.000113697,-1.22265,0.00640741,1495,734,0.095441,-0.762659,36.7671,-11.4985,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0144646,0.0751378,-0.0127441,2.43901e-05,0.000410533,-0.000136277,0.000453784,-1.88604e-05,-1.26348,0.00681824,1502,734,0.0991532,-0.761973,37.4685,-11.707,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0147275,0.0754035,-0.0131262,0.000131793,0.000369477,-3.23613e-05,0.000373805,0.000127465,-1.43787,0.00705339,1509,734,0.0999167,-0.762196,38.1059,-11.9239,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0126483,0.0738449,-0.0157076,0.000187306,9.99632e-05,0.000299647,0.000446447,-0.000159179,0.713037,0.00710652,1243,741,0.0816012,-0.761132,17.6111,-4.6183,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0128199,0.0739324,-0.0163699,0.000193238,8.56617e-05,0.000364599,0.000507995,-0.000229095,0.712163,0.00728906,1250,741,0.0807319,-0.758332,17.8569,-4.79006,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0127601,0.0739774,-0.0163637,0.000193809,6.15023e-05,0.000426664,0.000559418,-0.000304106,0.708486,0.00700233,1257,741,0.0798595,-0.757399,18.0658,-4.9524,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0132018,0.0744159,-0.017801,0.000186716,3.26549e-05,0.000463462,0.000579505,-0.000360135,0.703048,0.00699269,1264,741,0.0790798,-0.761715,18.3371,-5.1354,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0137756,0.0750518,-0.020437,0.000174713,-4.11434e-06,0.000468622,0.000562375,-0.000391776,0.691131,0.00693988,1271,741,0.0755288,-0.76964,18.6556,-5.34426,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.014217,0.0752112,-0.0221711,0.000163865,-3.51534e-05,0.000456082,0.000531167,-0.000402456,0.67799,0.00652242,1278,741,0.073624,-0.772914,18.9115,-5.52603,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0143927,0.0752666,-0.0233699,0.000153944,-6.69255e-05,0.000432944,0.000490316,-0.000403297,0.660521,0.00647992,1285,741,0.0708403,-0.771348,19.2165,-5.69733,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0139184,0.0753371,-0.0225667,0.000141845,-0.000108995,0.000391609,0.000427628,-0.000394778,0.630425,0.00629567,1292,741,0.0685177,-0.767111,19.5494,-5.87274,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0138049,0.0759113,-0.0220343,0.000135351,-0.000159929,0.000334837,0.000353653,-0.000378231,0.577755,0.0063382,1299,741,0.0688747,-0.768252,19.902,-6.0576,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0140333,0.0762993,-0.0232037,0.000136849,-0.000226828,0.000273125,0.00028313,-0.000373109,0.491707,0.00656433,1306,741,0.0667058,-0.770143,20.2852,-6.24606,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0145603,0.0762075,-0.0249637,0.000140551,-0.000281944,0.000218202,0.00023301,-0.000374403,0.400795,0.0073151,1313,741,0.0653373,-0.770119,20.683,-6.43094,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0151284,0.0759196,-0.0265877,0.000136991,-0.000314496,0.000168654,0.000193036,-0.00037054,0.320823,0.0077214,1320,741,0.0647452,-0.76677,21.0432,-6.63095,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0149064,0.0755606,-0.0254847,0.000125819,-0.000316017,0.000124661,0.000158564,-0.000348762,0.256872,0.00722949,1327,741,0.0659456,-0.762619,21.3944,-6.82111,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.014821,0.0754688,-0.024753,0.000109966,-0.000292404,8.51902e-05,0.000127259,-0.000309697,0.200276,0.0064973,1334,741,0.0672174,-0.760024,21.7912,-7.0107,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0145792,0.075594,-0.0243893,9.04389e-05,-0.000242645,4.3821e-05,9.61076e-05,-0.000248314,0.128645,0.00615567,1341,741,0.0657545,-0.761199,22.2339,-7.18804,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0143796,0.0756529,-0.0231846,6.03277e-05,-0.00017566,-1.60048e-06,6.03386e-05,-0.000175671,-0.00678163,0.00614246,1348,741,0.0676965,-0.763697,22.6726,-7.35836,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0146664,0.0756723,-0.0230706,2.20136e-05,-0.00011168,-5.138e-05,3.94781e-05,-0.000129144,-0.327657,0.00647052,1355,741,0.0705711,-0.769976,23.1034,-7.533,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0148232,0.0754965,-0.0221381,-1.39923e-05,-6.20621e-05,-9.80651e-05,6.29403e-05,-0.000138995,-0.665221,0.0065811,1362,741,0.0749844,-0.768915,23.5977,-7.72528,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0152257,0.0756038,-0.0229351,-2.80701e-05,-2.9198e-05,-0.000120083,9.14502e-05,-0.000148718,-0.78305,0.0066855,1369,741,0.0756132,-0.766801,24.0771,-7.91674,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0152384,0.0758255,-0.0230563,-2.67705e-05,3.36464e-06,-0.00013491,0.000124046,-0.000147452,-0.841011,0.00684157,1376,741,0.0748907,-0.765965,24.5329,-8.1174,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.014997,0.0760943,-0.0224736,-1.87132e-05,2.3944e-05,-0.000152705,0.000156803,-0.000151572,-0.854785,0.00699899,1383,741,0.0743337,-0.771433,25.0039,-8.31379,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0145563,0.0762105,-0.0198898,-1.85863e-06,1.67291e-05,-0.000171868,0.000179555,-0.000164684,-0.81241,0.00685721,1390,741,0.0790948,-0.778455,25.5014,-8.49873,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0138473,0.0757432,-0.0167884,2.99752e-05,-1.13439e-05,-0.000175242,0.000185771,-0.00016714,-0.726723,0.00643617,1397,741,0.0831091,-0.778035,26.0398,-8.6842,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0134789,0.0753159,-0.0156908,7.25291e-05,-3.8308e-05,-0.000162538,0.000188837,-0.000154616,-0.6211,0.0061539,1404,741,0.0832101,-0.776419,26.5836,-8.86787,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0134051,0.0753017,-0.016047,0.000115465,-4.56123e-05,-0.000146207,0.000201849,-0.000131996,-0.533649,0.00591037,1411,741,0.0808792,-0.774168,27.1135,-9.06082,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0136607,0.0756079,-0.0173754,0.000148587,-4.15668e-05,-0.000136351,0.000219737,-0.000112716,-0.480944,0.00581594,1418,741,0.0781835,-0.773846,27.6569,-9.24604,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0139684,0.0756438,-0.0175021,0.000173022,-3.1153e-05,-0.000131558,0.000237456,-9.55872e-05,-0.455436,0.00596602,1425,741,0.0803756,-0.775681,28.2207,-9.41816,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0145662,0.0752492,-0.0173602,0.000189893,-4.98899e-06,-0.000124348,0.00025043,-6.55263e-05,-0.453063,0.00644107,1432,741,0.0862586,-0.773297,28.8395,-9.58298,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0152905,0.0749021,-0.0170727,0.000191819,4.61623e-05,-0.000118821,0.000258355,-2.03738e-05,-0.510464,0.00697363,1439,741,0.0938386,-0.768505,29.4732,-9.77314,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0153666,0.0747054,-0.0167517,0.000172575,0.000114806,-0.000121165,0.000268251,1.91303e-05,-0.668387,0.00725459,1446,741,0.0953639,-0.764837,30.112,-9.97184,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0155385,0.0745004,-0.0170356,0.000136508,0.000185066,-0.00013412,0.000297087,2.44875e-05,-0.874942,0.00708004,1453,741,0.0956207,-0.764353,30.75,-10.1587,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0157752,0.0745994,-0.0172041,9.34466e-05,0.000255778,-0.000153603,0.000348341,8.83592e-07,-1.02846,0.00671994,1460,741,0.0969828,-0.768818,31.4223,-10.3255,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0157081,0.0745733,-0.017232,4.64191e-05,0.000323916,-0.000177183,0.000410212,-3.98769e-05,-1.11757,0.0064949,1467,741,0.0958923,-0.768071,32.1017,-10.5051,31.939,-9.74003
10.9803,18.8803,-3.2888,0.01564,0.0744408,-0.0178164,-2.02437e-06,0.000357298,-0.000208803,0.000453095,-9.7821e-05,-1.14066,0.00653738,1474,741,0.0926928,-0.765701,32.7546,-10.7066,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.015381,0.0745328,-0.0178859,-3.43726e-05,0.000357113,-0.000221576,0.000457024,-0.000134284,-1.14718,0.00649347,1481,741,0.0896041,-0.763978,33.3761,-10.9092,33.2174,-10.1417
