 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0234596,0.0446161,-0.00916342,0.000115357,0.000798837,0.000123139,0.000820345,9.38485e-05,1.39787,0.00639153,1418,720,0.196705,-0.441551,34.3793,-9.44768,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0245004,0.04513,-0.0120545,0.000177037,0.000761916,0.000185321,0.000815692,0.000123261,1.28838,0.00668923,1425,720,0.195862,-0.446451,34.9641,-9.66156,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0248437,0.0455527,-0.0129098,0.000193469,0.00074276,0.000220705,0.000820451,0.000115778,1.23233,0.00762245,1432,720,0.195697,-0.450156,35.5699,-9.86424,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0241899,0.0456998,-0.012602,0.00015931,0.000749311,0.000219086,0.000821767,8.68544e-05,1.2514,0.00894359,1439,720,0.190272,-0.453496,36.1897,-10.0618,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0242329,0.0458276,-0.0130116,8.73599e-05,0.00076141,0.000178827,0.000805915,4.28553e-05,1.32688,0.00891525,1446,720,0.188819,-0.454181,36.8064,-10.2619,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0245593,0.0463785,-0.0144226,5.6156e-06,0.000758723,0.00011795,0.000776764,-1.24253e-05,1.41902,0.00858028,1453,720,0.186366,-0.456069,37.4407,-10.4603,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0256542,0.0469212,-0.0166553,-8.12197e-05,0.00076985,4.4563e-05,0.000772177,-8.35467e-05,1.51863,0.00728565,1460,720,0.188137,-0.45822,38.1091,-10.6385,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0259754,0.0471564,-0.0180589,-0.000175029,0.000779816,-4.12375e-05,0.000781593,-0.000176806,-1.52772,0.00689523,1467,720,0.185587,-0.460483,38.7312,-10.822,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0257405,0.0470068,-0.0183804,-0.000274659,0.000760454,-0.000135896,0.000777998,-0.000292203,-1.44241,0.00722825,1474,720,0.181783,-0.463833,39.3474,-11.0228,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0242222,0.0470066,-0.0149393,-0.00034086,0.000704868,-0.000195397,0.000740186,-0.000376177,-1.39198,0.00715031,1481,720,0.179889,-0.46925,39.9429,-11.2198,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0230479,0.0472141,-0.0118405,-0.000352021,0.000607735,-0.000203658,0.000649162,-0.000393448,-1.37012,0.00691587,1488,720,0.180022,-0.471889,40.5499,-11.4129,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0224673,0.0476537,-0.0102006,-0.00030968,0.00047567,-0.000165883,0.000509271,-0.00034328,-1.37094,0.00696673,1495,720,0.18035,-0.473109,41.1883,-11.6116,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0279527,0.0513595,-0.000182654,0.000121165,0.000487899,-0.000515348,0.00085153,-0.000242466,-0.95632,0.0071058,1285,727,0.278211,-0.517579,23.5873,-5.65069,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0278602,0.0512278,-0.000936537,4.20428e-06,0.000341442,-0.000518988,0.000718516,-0.00037287,-0.942469,0.00666994,1292,727,0.274444,-0.513592,23.9193,-5.83686,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0275095,0.0511425,-0.000864203,-8.75051e-05,0.00019932,-0.000522231,0.000597472,-0.000485657,-0.919402,0.00665259,1299,727,0.270994,-0.510345,24.2748,-6.0399,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0271892,0.050879,0.000117099,-0.000148098,4.38547e-05,-0.000508503,0.00046536,-0.000569603,-0.878672,0.00690362,1306,727,0.270946,-0.504824,24.6481,-6.24817,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0266517,0.0501679,0.00111995,-0.000180633,-9.3248e-05,-0.000471821,0.000336899,-0.000610781,-0.831569,0.007402,1313,727,0.268872,-0.497199,25.0127,-6.43484,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0266503,0.0493475,0.000492938,-0.000212008,-0.000199608,-0.000427848,0.000222085,-0.000633701,-0.792643,0.00754584,1320,727,0.266366,-0.488854,25.3493,-6.63292,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0267533,0.0484429,-0.000967752,-0.00024586,-0.000249543,-0.000378596,0.000130898,-0.000626302,-0.782966,0.0073198,1327,727,0.261979,-0.481888,25.6679,-6.8201,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0264932,0.0477659,-0.000478763,-0.000277533,-0.000235553,-0.000335354,7.94669e-05,-0.000592553,-0.816653,0.00693771,1334,727,0.26092,-0.479562,25.9907,-6.99178,25.716,-6.48697
-2.37852,19.99,-4.71765,0.026588,0.0474895,-0.00124719,-0.000306463,-0.000176983,-0.000315874,8.07167e-05,-0.000564163,-0.886476,0.00683773,1341,727,0.258856,-0.475378,26.3799,-7.15758,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0263323,0.0470969,-0.00171397,-0.000334946,-2.89001e-05,-0.000309463,0.000163306,-0.000527153,-1.01501,0.00689878,1348,727,0.254418,-0.469362,26.8172,-7.33666,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0262395,0.0466732,-0.00385427,-0.000362366,0.000168073,-0.000302419,0.000305096,-0.000499388,-1.14538,0.00701808,1355,727,0.245642,-0.463678,27.278,-7.52153,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.026347,0.0462611,-0.00755699,-0.000377621,0.000352191,-0.000280932,0.000447805,-0.000473236,-1.24275,0.00727116,1362,727,0.233262,-0.461102,27.7731,-7.73158,27.498,-7.24341
0.490233,20.051,-4.62112,0.0261303,0.0458252,-0.0102629,-0.000356466,0.000493026,-0.000231438,0.000551987,-0.000415427,-1.32134,0.00779316,1369,727,0.221191,-0.457091,28.2859,-7.93802,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0251583,0.0451521,-0.0110713,-0.000327258,0.000595366,-0.000201872,0.000637603,-0.000369495,-1.36455,0.00811773,1376,727,0.208529,-0.451238,28.8493,-8.12068,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0241954,0.0442863,-0.00983306,-0.000298733,0.000675907,-0.000187675,0.000710797,-0.000333623,-1.38699,0.00774914,1383,727,0.203244,-0.443255,29.3749,-8.29972,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0236479,0.0435916,-0.00887664,-0.000253653,0.000730416,-0.000160715,0.000755999,-0.000279236,-1.41294,0.00698531,1390,727,0.201005,-0.436741,29.8709,-8.48887,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0236123,0.0432711,-0.0085236,-0.000181048,0.000727036,-0.000110456,0.000740278,-0.00019429,-1.45148,0.00643131,1397,727,0.201573,-0.433178,30.374,-8.68374,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0234127,0.0431093,-0.00773781,-8.67837e-05,0.000683499,-3.9556e-05,0.000685525,-8.88097e-05,-1.51962,0.00628041,1404,727,0.202169,-0.431869,30.912,-8.87814,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0229032,0.0432046,-0.00699068,9.30389e-06,0.000620982,3.04827e-05,0.000622497,7.78856e-06,1.52113,0.00622189,1411,727,0.19969,-0.431679,31.4758,-9.06693,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0231786,0.0435108,-0.00808148,8.9467e-05,0.000561638,9.26244e-05,0.000579158,7.19472e-05,1.38386,0.0061517,1418,727,0.198103,-0.43399,32.0496,-9.26265,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0245395,0.0440324,-0.0120226,0.000145888,0.000528457,0.00014574,0.000577652,9.66941e-05,1.24526,0.0063545,1425,727,0.196519,-0.439595,32.6096,-9.46785,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0255155,0.044412,-0.013879,0.000165793,0.000515188,0.000176962,0.000589156,9.18247e-05,1.17488,0.00735062,1432,727,0.198723,-0.442228,33.1701,-9.67236,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.02532,0.0444401,-0.013797,0.000143883,0.000525182,0.000179396,0.000596315,7.27497e-05,1.1933,0.00886369,1439,727,0.196792,-0.443685,33.7518,-9.87934,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0252625,0.0444472,-0.0140346,8.95054e-05,0.000539475,0.00015075,0.000585311,4.36697e-05,1.27563,0.00918945,1446,727,0.194975,-0.443642,34.4057,-10.0728,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0249159,0.0448343,-0.0133815,2.60755e-05,0.000538621,0.000103215,0.000558625,6.07123e-06,1.37936,0.0083904,1453,727,0.193705,-0.44526,35.0745,-10.257,34.815,-9.78741
9.92322,20.25,-4.40427,0.0257021,0.0455981,-0.0156092,-3.97965e-05,0.000548879,4.65224e-05,0.000552533,-4.34504e-05,1.49242,0.00705148,1460,727,0.192619,-0.450929,35.7786,-10.4281,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0257642,0.0459717,-0.0162571,-0.00011198,0.000560757,-2.07103e-05,0.000561394,-0.000112617,-1.54005,0.00675926,1467,727,0.190449,-0.45543,36.4471,-10.6028,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0254251,0.0461276,-0.0162356,-0.000190393,0.00054466,-9.56022e-05,0.00055689,-0.000202623,-1.44355,0.0067063,1474,727,0.186967,-0.460429,37.087,-10.7971,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0244665,0.0463999,-0.0140375,-0.000239844,0.000495936,-0.000137801,0.000520897,-0.000264805,-1.3916,0.00650405,1481,727,0.185741,-0.46507,37.6928,-11.0023,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0234422,0.0468785,-0.0109616,-0.000242389,0.000417854,-0.000135334,0.000444517,-0.000269052,-1.37627,0.00627154,1488,727,0.187227,-0.468798,38.3064,-11.2075,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0228403,0.0473387,-0.00902984,-0.000199553,0.000319112,-9.42149e-05,0.000335695,-0.000216137,-1.39656,0.00673028,1495,727,0.188485,-0.471871,38.9591,-11.4143,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0232944,0.0476791,-0.0103128,-0.000103193,0.000208579,-1.42785e-05,0.000209232,-0.000103845,-1.52513,0.00709767,1502,727,0.18769,-0.47623,39.6373,-11.6297,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0278005,0.0513385,0.00611082,0.000509241,0.000764768,-0.000698199,0.0013468,-7.27878e-05,-0.875892,0.00709169,1264,734,0.298956,-0.514814,20.497,-5.01514,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0286379,0.0514922,0.00376266,0.000358808,0.000826035,-0.000647936,0.00128119,-9.63429e-05,-0.958419,0.00685003,1271,734,0.299023,-0.515839,20.8293,-5.22036,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0287992,0.0510636,0.00385121,0.000215077,0.000841,-0.000595193,0.0012005,-0.000144419,-1.02744,0.00672552,1278,734,0.300688,-0.513806,21.1094,-5.38417,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0291787,0.0508062,0.00228337,7.98101e-05,0.000791536,-0.000559174,0.00109848,-0.000227134,-1.06878,0.00671168,1285,734,0.298804,-0.510846,21.4239,-5.54414,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0294252,0.0504723,-6.27106e-05,-4.81572e-05,0.000692987,-0.000543604,0.000980312,-0.000335483,-1.08457,0.00659286,1292,734,0.292912,-0.50781,21.76,-5.71697,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0293764,0.0505452,-0.00244181,-0.000155915,0.00058923,-0.000535487,0.000869005,-0.000435689,-1.08934,0.00669919,1299,734,0.283975,-0.505208,22.109,-5.91278,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0283234,0.0503166,-0.00150812,-0.000235999,0.000468964,-0.000520545,0.00074514,-0.000512175,-1.08301,0.00716184,1306,734,0.27663,-0.50099,22.4834,-6.11518,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0270122,0.0496166,0.00125221,-0.000288807,0.000356154,-0.000493985,0.000623602,-0.000556254,-1.07457,0.00759359,1313,734,0.27306,-0.490799,22.8551,-6.30055,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0266891,0.0486211,0.00173864,-0.000333373,0.000263268,-0.000463596,0.000516234,-0.000586339,-1.07129,0.00772723,1320,734,0.27126,-0.480051,23.2126,-6.48918,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0270841,0.0477472,-0.000704683,-0.000374325,0.000207829,-0.000429051,0.000435221,-0.000601717,-1.08345,0.00747472,1327,734,0.266271,-0.472173,23.5396,-6.6739,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0274092,0.0471504,-0.00281464,-0.00040977,0.000201522,-0.000398513,0.000398102,-0.000606351,-1.11253,0.0069074,1334,734,0.261759,-0.468196,23.8793,-6.85978,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0271916,0.0467309,-0.00391048,-0.00043773,0.000228823,-0.000385351,0.000405025,-0.000613933,-1.14193,0.00651368,1341,734,0.255486,-0.464044,24.2927,-7.03526,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0267018,0.0461309,-0.00334143,-0.000457979,0.00031644,-0.000376991,0.000469651,-0.000611189,-1.18478,0.00653547,1348,734,0.252393,-0.458099,24.7461,-7.21,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0266264,0.0457654,-0.00402169,-0.000468323,0.000430222,-0.000359465,0.000556329,-0.00059443,-1.23339,0.00684019,1355,734,0.248959,-0.455582,25.2008,-7.38279,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0267216,0.0453021,-0.00653901,-0.000461085,0.000530013,-0.000323176,0.000626082,-0.000557154,-1.28185,0.00706327,1362,734,0.240626,-0.451975,25.6889,-7.57527,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.026539,0.0445259,-0.00952343,-0.000426048,0.000601737,-0.000262804,0.000665037,-0.000489348,-1.33443,0.00734663,1369,734,0.227821,-0.442963,26.1656,-7.76554,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0258746,0.0436924,-0.0114971,-0.000384356,0.000647114,-0.00021877,0.000691596,-0.000428838,-1.3702,0.00754802,1376,734,0.213926,-0.434655,26.661,-7.96018,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0247099,0.0430104,-0.0107644,-0.000340452,0.000674128,-0.000187504,0.000707672,-0.000373995,-1.39377,0.00753721,1383,734,0.204933,-0.430497,27.1505,-8.14548,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0241014,0.0423455,-0.00922753,-0.00027962,0.000677729,-0.00014642,0.000699622,-0.000301513,-1.42237,0.00715545,1390,734,0.204237,-0.428218,27.6465,-8.32356,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0235879,0.0418006,-0.00756775,-0.000194793,0.000641071,-8.87412e-05,0.000650389,-0.000204111,-1.46618,0.00657529,1397,734,0.204907,-0.423922,28.1693,-8.51111,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0234657,0.0414079,-0.00712199,-9.47882e-05,0.000581825,-1.97895e-05,0.000582403,-9.53665e-05,-1.54158,0.00617153,1404,734,0.205018,-0.421724,28.7219,-8.69321,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0230987,0.0417027,-0.00699075,1.90241e-06,0.000517623,4.37503e-05,0.000521308,-1.78276e-06,1.48676,0.00593203,1411,734,0.201671,-0.421322,29.284,-8.88533,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.023456,0.0422969,-0.00860814,7.99074e-05,0.000461068,9.68782e-05,0.000484278,5.66976e-05,1.33565,0.00583814,1418,734,0.198963,-0.424831,29.8484,-9.07605,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.024528,0.0428848,-0.0118036,0.000134009,0.000426598,0.000138682,0.000481884,7.87225e-05,1.19145,0.00607518,1425,734,0.19732,-0.430052,30.3993,-9.26298,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0256868,0.043044,-0.01459,0.00015583,0.000412354,0.000161452,0.000490291,7.78932e-05,1.12106,0.00664519,1432,734,0.197882,-0.433001,30.9591,-9.44799,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0262676,0.0430512,-0.0158108,0.000142254,0.000418418,0.000162255,0.000493394,6.72791e-05,1.13794,0.00748829,1439,734,0.198551,-0.433631,31.5619,-9.64886,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0258215,0.0432509,-0.0146566,0.000100421,0.000428441,0.000139637,0.000479832,4.90296e-05,1.21814,0.00777055,1446,734,0.198127,-0.434343,32.2156,-9.85035,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0252469,0.0434088,-0.0131606,4.96171e-05,0.000424225,0.000101257,0.000449843,2.39991e-05,1.323,0.00747231,1453,734,0.197775,-0.434972,32.8796,-10.0446,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0253296,0.0440987,-0.0134633,-2.42256e-06,0.000428113,5.5972e-05,0.000435271,-9.58021e-06,1.44361,0.00699419,1460,734,0.197131,-0.440948,33.5666,-10.2205,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0252868,0.0444305,-0.0136595,-5.97629e-05,0.000435174,2.77222e-06,0.00043519,-5.97785e-05,1.5652,0.00673874,1467,734,0.195652,-0.444565,34.2584,-10.3993,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0252753,0.0448162,-0.0144313,-0.000122098,0.000417543,-5.57674e-05,0.000423246,-0.000127801,-1.46889,0.00670834,1474,734,0.19234,-0.449238,34.9332,-10.5907,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0249554,0.0454313,-0.0140512,-0.000158701,0.000373502,-8.47533e-05,0.000386673,-0.000171872,-1.41663,0.00646866,1481,734,0.190389,-0.453844,35.5617,-10.7985,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0244278,0.0464653,-0.0120881,-0.000156659,0.000314296,-7.53031e-05,0.000326044,-0.000168406,-1.41604,0.00602298,1488,734,0.192475,-0.462594,36.195,-11.012,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0238238,0.0475478,-0.0102881,-0.000117939,0.000248187,-3.34171e-05,0.000251212,-0.000120964,-1.48052,0.00660814,1495,734,0.193301,-0.47311,36.8638,-11.218,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0238546,0.0478132,-0.0112143,-3.35755e-05,0.000184861,4.10754e-05,0.00019233,-4.1044e-05,1.39094,0.00702602,1502,734,0.189846,-0.478936,37.5677,-11.4247,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0251105,0.0485135,-0.0152622,0.000108868,0.000134147,0.000153891,0.000275917,-3.29017e-05,0.826373,0.00718918,1509,734,0.186142,-0.485336,38.2153,-11.6427,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0278314,0.0512513,0.0118259,0.000872018,0.00058151,-0.000972408,0.00170996,-0.000256433,-0.711259,0.00739953,1243,741,0.319357,-0.530422,17.7561,-4.38828,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0280125,0.0506905,0.0118821,0.000785013,0.000701741,-0.000909829,0.00165416,-0.000167404,-0.762533,0.00765035,1250,741,0.321123,-0.521564,18.0022,-4.55296,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0285498,0.0504006,0.0105302,0.000660242,0.000797631,-0.000857334,0.00158902,-0.000131145,-0.825376,0.00732116,1257,741,0.32166,-0.514833,18.2184,-4.71349,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0290878,0.0504353,0.00785401,0.000501929,0.0008802,-0.000803517,0.00151654,-0.000134412,-0.900986,0.00716662,1264,741,0.317698,-0.509774,18.4916,-4.89695,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.029551,0.0506631,0.00572435,0.000336081,0.00095366,-0.000738637,0.00144546,-0.000155714,-0.983384,0.00702168,1271,741,0.314831,-0.508616,18.8091,-5.10664,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0298357,0.0502958,0.00541685,0.000180696,0.000991467,-0.000671258,0.00137025,-0.00019809,-1.05705,0.00661614,1278,741,0.316328,-0.503382,19.0632,-5.28658,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0301833,0.049882,0.00418379,3.3612e-05,0.000982092,-0.000618745,0.00128743,-0.000271731,-1.11237,0.00655111,1285,741,0.315264,-0.498888,19.3704,-5.45109,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0306955,0.0496824,0.000460773,-0.000107853,0.000930998,-0.000585092,0.00119396,-0.000370818,-1.14841,0.00642444,1292,741,0.307256,-0.496747,19.716,-5.61688,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0311079,0.0499029,-0.00403298,-0.000232034,0.000866956,-0.000563049,0.00110421,-0.000469285,-1.17201,0.00649587,1299,741,0.295554,-0.496937,20.0765,-5.79328,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0300781,0.0500064,-0.00427936,-0.000331282,0.000783801,-0.000542069,0.00100388,-0.000551359,-1.18513,0.00668548,1306,741,0.28437,-0.496496,20.4465,-5.97881,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0282821,0.0492771,-0.000559535,-0.000404527,0.000700662,-0.000517893,0.000905414,-0.000609279,-1.1943,0.00727369,1313,741,0.279379,-0.487218,20.8184,-6.16237,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0275552,0.0483293,0.0010497,-0.000464281,0.000628422,-0.000491785,0.000817157,-0.000653016,-1.20435,0.00768192,1320,741,0.277558,-0.478379,21.1644,-6.35579,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0280263,0.0474329,-0.00190905,-0.000514394,0.000577874,-0.000461184,0.00074655,-0.00068307,-1.22016,0.00735161,1327,741,0.271447,-0.468082,21.5245,-6.5392,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0286015,0.0467513,-0.00546566,-0.000554401,0.000561431,-0.00043265,0.00070953,-0.0007025,-1.24099,0.00682117,1334,741,0.264191,-0.459557,21.9301,-6.72068,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0279818,0.046049,-0.00598219,-0.000581426,0.000565761,-0.000416465,0.000701006,-0.000716672,-1.25679,0.00653129,1341,741,0.255976,-0.453012,22.3694,-6.88835,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0272325,0.0453487,-0.00512498,-0.000594378,0.000606866,-0.000400088,0.000727921,-0.000715432,-1.27698,0.00651082,1348,741,0.251385,-0.448895,22.8028,-7.04958,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0269038,0.045043,-0.00522735,-0.000590352,0.00065917,-0.000370621,0.000760829,-0.000692011,-1.30309,0.00685126,1355,741,0.247601,-0.451959,23.2276,-7.22078,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0268377,0.0445715,-0.00690071,-0.000563778,0.000698004,-0.000322975,0.00077587,-0.000641644,-1.33422,0.0069756,1362,741,0.240663,-0.447205,23.7205,-7.40967,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0267026,0.0437304,-0.00995706,-0.000512427,0.000719821,-0.000255432,0.000770672,-0.000563278,-1.37429,0.00702426,1369,741,0.228005,-0.435744,24.195,-7.59007,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0261323,0.0427323,-0.0116747,-0.000453436,0.000725709,-0.000200522,0.000758876,-0.000486603,-1.40688,0.00705732,1376,741,0.215864,-0.423808,24.6454,-7.77608,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0254122,0.0418885,-0.0122532,-0.000389506,0.000717392,-0.000155946,0.000738943,-0.000411057,-1.43347,0.00709112,1383,741,0.206423,-0.418312,25.1118,-7.96007,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0248327,0.0412618,-0.00980515,-0.000309098,0.000689066,-0.000104847,0.00069996,-0.000319992,-1.46726,0.00690378,1390,741,0.209277,-0.417511,25.6082,-8.13749,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0241905,0.0405216,-0.00753811,-0.000208765,0.000632993,-4.43001e-05,0.000635318,-0.00021109,-1.51836,0.00646215,1397,741,0.210877,-0.412378,26.1475,-8.32174,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0238939,0.0399792,-0.00692287,-9.88346e-05,0.000565524,1.998e-05,0.000566124,-9.94349e-05,1.54076,0.0062198,1404,741,0.209942,-0.411357,26.6924,-8.50237,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0237276,0.0401406,-0.00747004,3.19676e-06,0.000500509,7.61497e-05,0.000511908,-8.20219e-06,1.42221,0.00598947,1411,741,0.206077,-0.412133,27.2215,-8.69601,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0241198,0.0410591,-0.00990928,8.40139e-05,0.000444186,0.000121441,0.000481307,4.68927e-05,1.27414,0.00590991,1418,741,0.200701,-0.416058,27.7666,-8.88925,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0248291,0.0417699,-0.0124453,0.000138998,0.000405252,0.000153395,0.000475233,6.90172e-05,1.14279,0.00613894,1425,741,0.19794,-0.419564,28.3348,-9.07262,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0255798,0.0419593,-0.0146511,0.000162735,0.000385196,0.000167373,0.000474928,7.30025e-05,1.07867,0.00666792,1432,741,0.196701,-0.422017,28.9556,-9.2438,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0262423,0.0421276,-0.0164164,0.000155177,0.000381383,0.000164186,0.000467652,6.89074e-05,1.08701,0.00717838,1439,741,0.196176,-0.424657,29.5889,-9.43654,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0263132,0.0425052,-0.0164122,0.00012213,0.000381424,0.000144147,0.00044565,5.79044e-05,1.15164,0.00737886,1446,741,0.19648,-0.427915,30.2277,-9.64022,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0260176,0.0429319,-0.0153825,7.99531e-05,0.000368588,0.000111835,0.000406848,4.1693e-05,1.24117,0.00718556,1453,741,0.197066,-0.430346,30.8607,-9.83788,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0258936,0.0435752,-0.0146725,3.69887e-05,0.000360498,7.38168e-05,0.000376545,2.09416e-05,1.35674,0.00689929,1460,741,0.19818,-0.436433,31.5291,-10.0148,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0255676,0.0437594,-0.0141907,-1.0826e-05,0.000355844,2.96401e-05,0.000358224,-1.32065e-05,1.49065,0.00674389,1467,741,0.196495,-0.438928,32.2057,-10.1959,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0254553,0.0441005,-0.0146952,-6.20362e-05,0.000330088,-1.78016e-05,0.000330895,-6.28427e-05,-1.52552,0.00675171,1474,741,0.193178,-0.441448,32.8582,-10.4024,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0253639,0.0448213,-0.0146938,-9.01667e-05,0.000284644,-3.92893e-05,0.000288718,-9.42409e-05,-1.46747,0.00659112,1481,741,0.191973,-0.446076,33.4815,-10.6118,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0254681,0.0460438,-0.0142398,-8.72533e-05,0.000236004,-2.82628e-05,0.000238457,-8.97058e-05,-1.48424,0.00629128,1488,741,0.194405,-0.456574,34.1229,-10.8128,33.8579,-10.328
13.1726,18.9256,-3.23772,0.025276,0.0473981,-0.0134125,-5.57439e-05,0.000190709,9.98819e-06,0.000191113,-5.61481e-05,1.53036,0.00677069,1495,741,0.195494,-0.470907,34.8252,-11.0016,34.5624,-10.503
