 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0161087,0.0645382,-0.0164545,0.000191113,0.000164597,0.000106557,0.000285234,7.04765e-05,0.723505,0.00657526,1418,720,0.103018,-0.65644,34.3029,-9.64205,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0164714,0.0652765,-0.0157995,0.000228912,0.000325094,0.000129705,0.000415336,0.00013867,0.962927,0.00684909,1425,720,0.10858,-0.660786,34.8801,-9.86287,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0167982,0.0658066,-0.0164463,0.000229683,0.000474432,0.000130631,0.000531055,0.00017306,1.16179,0.00767599,1432,720,0.109049,-0.664463,35.4857,-10.0678,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0163867,0.0659213,-0.0182399,0.000200383,0.000654028,9.16058e-05,0.000671828,0.000182583,1.37888,0.00874458,1439,720,0.0982868,-0.668357,36.108,-10.263,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0164071,0.065559,-0.020724,0.000153828,0.000844017,2.3803e-05,0.000844837,0.000153008,1.53636,0.00862355,1446,720,0.0889814,-0.666275,36.7246,-10.4547,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0166148,0.0655732,-0.0233451,0.000100389,0.000997076,-5.61437e-05,0.00100058,9.68871e-05,-1.50851,0.00846077,1453,720,0.0808868,-0.664386,37.3576,-10.6452,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0178622,0.0655836,-0.02405,4.06564e-05,0.00112276,-0.000140325,0.00114066,2.27555e-05,-1.44391,0.00726777,1460,720,0.0896281,-0.659609,38.0274,-10.82,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0188561,0.0651123,-0.0229544,-2.65033e-05,0.00122698,-0.000227606,0.00126703,-6.65523e-05,-1.39662,0.0068959,1467,720,0.102546,-0.650729,38.6565,-11.001,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0185274,0.0644966,-0.0201301,-0.000100726,0.0012847,-0.000309215,0.00135058,-0.000166608,-1.36088,0.00726734,1474,720,0.109454,-0.646927,39.2715,-11.2008,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0173836,0.0643304,-0.0170328,-0.000170696,0.00129053,-0.000367242,0.00137763,-0.000257801,-1.33791,0.0073243,1481,720,0.109849,-0.650713,39.8709,-11.3958,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0168722,0.0642216,-0.0155225,-0.00021378,0.00124269,-0.000375697,0.00133389,-0.00030498,-1.33265,0.0071444,1488,720,0.110376,-0.654337,40.4849,-11.5805,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0166143,0.0644398,-0.0142987,-0.000209886,0.00115471,-0.000308616,0.00122126,-0.000276436,-1.35841,0.00702147,1495,720,0.112207,-0.65504,41.1265,-11.7749,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0163613,0.0655834,-0.0225709,8.54724e-05,-0.00073556,0.000346239,0.00021199,-0.000862077,0.350332,0.0067389,1285,727,0.0912038,-0.66976,23.4754,-5.78494,23.298,-5.10853
-7.3265,19.89,-5.02349,0.016312,0.0654203,-0.0229043,9.47502e-05,-0.000943477,0.000275045,0.000163113,-0.00101184,0.243615,0.00619487,1292,727,0.0891235,-0.665708,23.8073,-5.97068,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0159437,0.0651048,-0.0222164,0.00010778,-0.00115932,0.00019521,0.000137173,-0.00118871,0.149445,0.00623132,1299,727,0.0874756,-0.663606,24.1622,-6.16811,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0154065,0.0648305,-0.0203973,0.000122638,-0.00138651,0.000122199,0.000132469,-0.00139634,0.0802751,0.00671521,1306,727,0.0880793,-0.659693,24.5325,-6.37497,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0149111,0.0645095,-0.0184208,0.00013045,-0.0015834,6.39188e-05,0.000132831,-0.00158578,0.0372266,0.00735769,1313,727,0.0896744,-0.655044,24.8968,-6.56716,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.01501,0.0643829,-0.0181572,0.00011756,-0.00173551,-6.05899e-07,0.000117561,-0.00173551,-0.00032697,0.00741541,1320,727,0.0911565,-0.651604,25.2339,-6.77505,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0156071,0.064654,-0.0197587,9.54181e-05,-0.00182684,-6.49378e-05,9.76094e-05,-0.00182903,-0.0337308,0.00702571,1327,727,0.0910695,-0.654874,25.5573,-6.97615,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0163556,0.0653097,-0.0214544,7.3436e-05,-0.00185845,-0.000111687,7.98715e-05,-0.00186489,-0.0575567,0.00663817,1334,727,0.0921546,-0.664172,25.8909,-7.16256,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0167904,0.0657596,-0.0208249,5.07001e-05,-0.0018308,-0.000147278,6.21588e-05,-0.00184226,-0.0776465,0.00656049,1341,727,0.0982396,-0.669208,26.2829,-7.33477,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0166635,0.0658478,-0.0177811,2.42304e-05,-0.00171485,-0.00017598,4.18592e-05,-0.00173248,-0.0998426,0.00665659,1348,727,0.107358,-0.671204,26.7203,-7.51741,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0168008,0.0658539,-0.0174155,3.73862e-06,-0.00154522,-0.000192927,2.74065e-05,-0.00156889,-0.122068,0.00674741,1355,727,0.109547,-0.666382,27.1825,-7.71133,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0171436,0.0656941,-0.019625,-1.73718e-05,-0.00135959,-0.00020395,1.29342e-05,-0.00138989,-0.147516,0.00702962,1362,727,0.104647,-0.664049,27.6794,-7.92691,27.498,-7.24341
0.490233,20.051,-4.62112,0.0168382,0.0652223,-0.0216165,-3.12219e-05,-0.0011423,-0.000206745,6.00156e-06,-0.00117952,-0.178136,0.00767056,1369,727,0.0942246,-0.661243,28.1909,-8.13172,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0164066,0.0649089,-0.0206954,-3.88113e-05,-0.000924239,-0.000211559,9.14067e-06,-0.000972191,-0.222893,0.00812041,1376,727,0.0929923,-0.663233,28.7594,-8.3147,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0158742,0.0651418,-0.0182043,-3.52649e-05,-0.000725892,-0.000196519,1.67389e-05,-0.000777896,-0.258695,0.00774975,1383,727,0.0964545,-0.667255,29.2891,-8.50492,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0160294,0.0654944,-0.017754,-1.86105e-05,-0.000579255,-0.000152292,2.00869e-05,-0.000617953,-0.248833,0.00686957,1390,727,0.099243,-0.669864,29.7923,-8.70616,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0159519,0.0653973,-0.0170372,1.41765e-05,-0.000464981,-9.11874e-05,3.09434e-05,-0.000481748,-0.181843,0.00628105,1397,727,0.100725,-0.66918,30.2948,-8.9029,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0160514,0.0647828,-0.0170024,6.08693e-05,-0.000321189,-4.34502e-05,6.57484e-05,-0.000326068,-0.111824,0.00620674,1404,727,0.101403,-0.664249,30.836,-9.09112,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0158303,0.0644605,-0.0160397,0.000115815,-0.000153509,-1.51236e-05,0.000116662,-0.000154355,-0.0559196,0.00627161,1411,727,0.102369,-0.659674,31.4026,-9.27563,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0157511,0.0643924,-0.0149356,0.000165828,5.58695e-06,1.12603e-05,0.000166615,4.79954e-06,0.0698137,0.00624405,1418,727,0.105258,-0.657135,31.9723,-9.46946,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0161014,0.0648721,-0.0149149,0.000196033,0.000143687,4.09339e-05,0.000218446,0.000121274,0.500956,0.00640852,1425,727,0.108411,-0.660519,32.5211,-9.67794,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0166801,0.0654024,-0.0157597,0.000199807,0.000276379,5.03142e-05,0.000301318,0.000174869,1.11063,0.0072216,1432,727,0.110581,-0.664345,33.0773,-9.88486,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0166098,0.0657976,-0.0179129,0.000175944,0.000431714,2.14413e-05,0.000433499,0.000174159,1.48774,0.00848851,1439,727,0.101751,-0.668758,33.6604,-10.0953,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0164221,0.0656841,-0.0198727,0.000134597,0.000587852,-3.25582e-05,0.000590179,0.00013227,-1.49945,0.00870766,1446,727,0.0923913,-0.667961,34.313,-10.2862,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0163925,0.0653379,-0.0198361,8.87709e-05,0.0007053,-9.35734e-05,0.000719189,7.48818e-05,-1.42344,0.00815288,1453,727,0.0918147,-0.664011,34.9852,-10.4604,34.815,-9.78741
9.92322,20.25,-4.40427,0.017471,0.0651836,-0.0201439,4.13146e-05,0.000793945,-0.000155489,0.000824803,1.04569e-05,-1.37489,0.00701786,1460,727,0.100471,-0.658875,35.6922,-10.6241,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0181357,0.0649217,-0.0192013,-9.59666e-06,0.000862749,-0.000221394,0.00091572,-6.25679e-05,-1.33595,0.00676236,1467,727,0.109785,-0.651853,36.3668,-10.7976,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0178812,0.0645879,-0.0174022,-6.53298e-05,0.000886923,-0.000287884,0.000967189,-0.000145597,-1.29889,0.00674729,1474,727,0.113657,-0.649683,37.0075,-10.9897,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0170136,0.0644147,-0.0150428,-0.000117574,0.000865524,-0.000337228,0.000970082,-0.000222132,-1.27014,0.00664445,1481,727,0.113935,-0.652528,37.6143,-11.1876,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0160694,0.0644882,-0.0120258,-0.000153021,0.00080054,-0.000351865,0.00091632,-0.000268801,-1.25291,0.00651166,1488,727,0.116023,-0.655924,38.2288,-11.3848,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0157506,0.0644587,-0.0104187,-0.000155665,0.000704157,-0.000311294,0.000805026,-0.000256534,-1.25744,0.00690387,1495,727,0.11873,-0.65393,38.8844,-11.5863,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0156832,0.0645758,-0.00985855,-0.00012675,0.000592891,-0.000217884,0.000653718,-0.000187577,-1.29856,0.00715218,1502,727,0.119953,-0.654858,39.5572,-11.8013,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0138947,0.0648387,-0.0139638,0.00011149,-5.6889e-05,0.000451519,0.000486601,-0.000432001,0.693228,0.00699095,1264,734,0.0974555,-0.666781,20.3611,-5.13702,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0148227,0.0651765,-0.0168402,0.000107663,-0.000142221,0.000437552,0.000437761,-0.00047232,0.646325,0.00679412,1271,734,0.0965447,-0.67147,20.6942,-5.34214,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0155182,0.0653512,-0.0194745,0.000109927,-0.000251028,0.000412032,0.000379275,-0.000520375,0.578975,0.0065549,1278,734,0.0940679,-0.673165,20.9806,-5.51343,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0161206,0.0655408,-0.0216779,0.000121437,-0.000375642,0.000378895,0.000326034,-0.000580239,0.495122,0.00641536,1285,734,0.0920228,-0.670966,21.2974,-5.68154,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.016364,0.0655102,-0.0232198,0.000131267,-0.000507918,0.000324684,0.000267261,-0.000643911,0.39665,0.00617698,1292,734,0.0886545,-0.666483,21.6326,-5.86238,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0161233,0.0653968,-0.0234436,0.000144776,-0.000653388,0.000264017,0.000224203,-0.000732816,0.29223,0.00627757,1299,734,0.08512,-0.66534,21.9785,-6.05385,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0154489,0.0651859,-0.0219218,0.000159115,-0.000813404,0.00020554,0.000200771,-0.00085506,0.199959,0.00690099,1306,734,0.0833791,-0.663383,22.3563,-6.25454,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0150883,0.0647442,-0.0205222,0.000164012,-0.000959926,0.000148889,0.000183401,-0.000979315,0.129495,0.00756058,1313,734,0.0842701,-0.658574,22.738,-6.43914,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0153952,0.0647176,-0.020872,0.000147703,-0.00108026,7.87792e-05,0.000152737,-0.00108529,0.0638059,0.00773917,1320,734,0.0855987,-0.654203,23.102,-6.64094,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0161207,0.0651173,-0.0231292,0.00012047,-0.00116644,4.83916e-06,0.000120488,-0.00116646,0.00376021,0.00736859,1327,734,0.0844101,-0.655998,23.432,-6.84236,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.016705,0.0655285,-0.024413,9.08106e-05,-0.00121528,-5.73738e-05,9.3326e-05,-0.00121779,-0.0438154,0.00661576,1334,734,0.0852469,-0.661452,23.7737,-7.03998,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0169188,0.065683,-0.0238193,6.0805e-05,-0.00122146,-0.000109251,7.00467e-05,-0.0012307,-0.0843909,0.00613161,1341,734,0.0890232,-0.66521,24.1908,-7.22011,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0167174,0.0656509,-0.0212057,3.27226e-05,-0.00116855,-0.000150711,5.13421e-05,-0.00118717,-0.122922,0.00612981,1348,734,0.0958668,-0.666045,24.6463,-7.40065,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0169905,0.065701,-0.0207281,1.47916e-05,-0.00108089,-0.000178304,4.30774e-05,-0.00110917,-0.157327,0.00644819,1355,734,0.0997611,-0.663651,25.104,-7.58226,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0170206,0.0657864,-0.0207617,-1.71446e-06,-0.000980878,-0.000199265,3.72838e-05,-0.00101988,-0.193267,0.00673587,1362,734,0.0995403,-0.663574,25.5905,-7.78358,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.016635,0.0656921,-0.0212552,-1.73094e-05,-0.000852222,-0.000215907,3.5219e-05,-0.000904751,-0.238655,0.00715943,1369,734,0.0936838,-0.663615,26.0642,-7.98004,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.016238,0.0654549,-0.0206637,-3.02066e-05,-0.000713373,-0.000234188,4.23635e-05,-0.000785943,-0.300496,0.00748973,1376,734,0.0916156,-0.665682,26.5616,-8.17774,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0158048,0.065529,-0.0195157,-2.85235e-05,-0.000584288,-0.000229436,5.39547e-05,-0.000666766,-0.345097,0.00748878,1383,734,0.0912721,-0.672015,27.0585,-8.36826,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0158121,0.0656913,-0.0184737,-8.07463e-06,-0.000489113,-0.000193685,6.02156e-05,-0.000557403,-0.338976,0.00703815,1390,734,0.0947575,-0.674706,27.5609,-8.55805,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0154375,0.0656036,-0.0165031,2.60754e-05,-0.000410436,-0.00014401,6.93046e-05,-0.000453665,-0.291624,0.00639235,1397,734,0.0978922,-0.673645,28.0849,-8.75185,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0154915,0.0650023,-0.0151845,6.52256e-05,-0.000301635,-0.000107703,9.45079e-05,-0.000330918,-0.265463,0.00603592,1404,734,0.102757,-0.667002,28.6391,-8.9343,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0157939,0.0646095,-0.0153712,0.000105054,-0.000169069,-8.47816e-05,0.000129157,-0.000193171,-0.276979,0.00587728,1411,734,0.104599,-0.662181,29.2081,-9.11632,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0160463,0.0646651,-0.0157959,0.000140855,-4.11453e-05,-5.67802e-05,0.000157116,-5.74066e-05,-0.278925,0.00578568,1418,734,0.10512,-0.660011,29.7712,-9.30205,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0162125,0.0648193,-0.0161145,0.000165814,6.92122e-05,-2.34332e-05,0.000171198,6.38279e-05,-0.22585,0.00595781,1425,734,0.105261,-0.662523,30.3122,-9.4841,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0166901,0.0650372,-0.0174718,0.000171806,0.000178398,-9.21194e-06,0.000184886,0.000165318,-0.957194,0.00643723,1432,734,0.104597,-0.667148,30.8646,-9.66936,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.017598,0.0653281,-0.0200133,0.000154273,0.00030446,-2.91824e-05,0.000309931,0.000148802,-1.38547,0.00717511,1439,734,0.103609,-0.669052,31.4709,-9.87407,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0176489,0.0655693,-0.0204183,0.000120645,0.000424959,-6.9852e-05,0.000440226,0.000105377,-1.35561,0.00745653,1446,734,0.102201,-0.668576,32.1298,-10.0767,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0172028,0.0651861,-0.0184372,8.44527e-05,0.000508222,-0.000114168,0.000537023,5.56521e-05,-1.32369,0.0073014,1453,734,0.104825,-0.66487,32.7951,-10.2642,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0170261,0.0648418,-0.0166586,5.023e-05,0.000563401,-0.000157901,0.000608094,5.5366e-06,-1.29497,0.00696148,1460,734,0.109309,-0.660983,33.4792,-10.4295,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0171813,0.0647436,-0.0159868,1.46298e-05,0.000601555,-0.000206252,0.000666785,-5.06001e-05,-1.26449,0.00672719,1467,734,0.112836,-0.654665,34.173,-10.6095,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0172605,0.0647643,-0.0162458,-2.52825e-05,0.000599647,-0.000259148,0.000693127,-0.000118763,-1.2246,0.00670673,1474,734,0.112259,-0.65304,34.8487,-10.7997,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0171455,0.0646116,-0.0162738,-6.31737e-05,0.000561423,-0.000300511,0.000682526,-0.000184277,-1.18771,0.00651205,1481,734,0.110718,-0.65258,35.4794,-10.9965,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0160731,0.0644978,-0.0125072,-9.22194e-05,0.000492692,-0.000318141,0.000632375,-0.000231902,-1.15708,0.00613276,1488,734,0.11439,-0.655782,36.1071,-11.1928,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0152135,0.0645155,-0.0087623,-0.000100713,0.000401947,-0.000296109,0.000539008,-0.000237773,-1.13729,0.00674555,1495,734,0.120074,-0.657686,36.7732,-11.3863,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0151506,0.064632,-0.00835744,-8.61851e-05,0.000305206,-0.000234334,0.000414812,-0.000195791,-1.13329,0.00714314,1502,734,0.120829,-0.661787,37.4763,-11.5923,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0164235,0.0652735,-0.0121829,-6.09679e-05,0.00022641,-0.000145235,0.000287024,-0.000121582,-1.17542,0.00721716,1509,734,0.118247,-0.668372,38.1241,-11.809,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0151867,0.0640097,-0.0168295,0.000111358,5.3299e-05,0.000315514,0.000399175,-0.000234518,0.739524,0.00713557,1243,741,0.101446,-0.665773,17.6386,-4.50841,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0145037,0.0637697,-0.0153825,0.0001184,4.54797e-05,0.000354079,0.000437891,-0.000274011,0.734093,0.00738284,1250,741,0.0992076,-0.659464,17.8745,-4.67789,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0137401,0.0639892,-0.0134154,0.000114437,2.47685e-05,0.00038194,0.000454166,-0.00031496,0.726973,0.00707267,1257,741,0.0981101,-0.662479,18.0751,-4.84086,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0135401,0.064455,-0.0129774,0.000108482,3.64895e-06,0.000392816,0.000452363,-0.000340232,0.719071,0.00700487,1264,741,0.0974473,-0.668394,18.3389,-5.02374,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0140134,0.0649143,-0.0149367,0.000114746,-3.17087e-05,0.000397276,0.000445487,-0.00036245,0.694259,0.0068911,1271,741,0.0952315,-0.673824,18.6561,-5.23174,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0150738,0.0649605,-0.0181765,0.00012614,-8.1424e-05,0.000389002,0.000424965,-0.00038025,0.655039,0.00639442,1278,741,0.0941904,-0.66906,18.9191,-5.41842,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0159342,0.064911,-0.0213095,0.000141877,-0.000141584,0.000369747,0.000396126,-0.000395834,0.602377,0.00624164,1285,741,0.0914543,-0.663403,19.2321,-5.59073,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.016497,0.0651239,-0.0239803,0.000155422,-0.00021124,0.00033354,0.000352694,-0.000408513,0.53411,0.00599674,1292,741,0.0873462,-0.660244,19.5772,-5.76644,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0166731,0.0654794,-0.025237,0.000172409,-0.000299347,0.000292062,0.000311949,-0.000438887,0.44571,0.00602865,1299,741,0.0843551,-0.66327,19.9337,-5.94416,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0161464,0.06564,-0.0245113,0.000188779,-0.000404342,0.00024967,0.000279882,-0.000495445,0.349883,0.00632121,1306,741,0.0813387,-0.66599,20.3082,-6.12804,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0157939,0.0654301,-0.0234528,0.000193434,-0.000505971,0.000200631,0.0002469,-0.000559437,0.260435,0.00716271,1313,741,0.0811332,-0.664225,20.6958,-6.31353,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0162586,0.065416,-0.0241841,0.000177008,-0.000594096,0.000134017,0.000199636,-0.000616724,0.167267,0.00772326,1320,741,0.0826574,-0.66174,21.0546,-6.51875,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0169545,0.0656819,-0.0262636,0.000149051,-0.000668002,6.08376e-05,0.000153556,-0.000672507,0.0739166,0.00734819,1327,741,0.0817161,-0.660941,21.4164,-6.71705,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0175127,0.0658243,-0.0272462,0.000116008,-0.000723105,-6.99356e-06,0.000116066,-0.000723164,-0.0083337,0.006597,1334,741,0.0832278,-0.660685,21.8205,-6.90838,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0171684,0.0656979,-0.0253189,8.16395e-05,-0.000751286,-6.79912e-05,8.71531e-05,-0.0007568,-0.0809155,0.00620161,1341,741,0.0861991,-0.660904,22.2616,-7.08217,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0168367,0.0654569,-0.0235445,5.17277e-05,-0.00074203,-0.000118653,6.90846e-05,-0.000759387,-0.145253,0.00612665,1348,741,0.0887937,-0.660251,22.6988,-7.2497,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0171326,0.0654984,-0.0243322,3.32876e-05,-0.000709315,-0.000155675,6.4602e-05,-0.000740629,-0.198503,0.00649984,1355,741,0.0884957,-0.663448,23.1299,-7.42748,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0172589,0.0657642,-0.024182,1.66836e-05,-0.000666037,-0.000187187,6.46379e-05,-0.000713991,-0.25079,0.00667065,1362,741,0.0898632,-0.666914,23.6241,-7.6241,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0169162,0.0659553,-0.0232375,-2.65193e-06,-0.000596703,-0.000217458,6.84422e-05,-0.000667797,-0.315979,0.00681797,1369,741,0.0895355,-0.670252,24.0952,-7.81281,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0163371,0.0660591,-0.0217787,-2.11007e-05,-0.00051317,-0.000247686,8.19794e-05,-0.000616251,-0.394371,0.00693509,1376,741,0.0887842,-0.672726,24.5446,-8.00857,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0161665,0.0660735,-0.0211265,-2.33394e-05,-0.000434069,-0.000252094,9.6451e-05,-0.000553859,-0.443597,0.00699409,1383,741,0.0891324,-0.675924,25.0162,-8.20201,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0160464,0.0658603,-0.0193332,-3.68921e-06,-0.000376966,-0.000224472,0.0001016,-0.000482255,-0.438584,0.00673459,1390,741,0.094021,-0.674609,25.5173,-8.38802,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0155576,0.0655912,-0.0167786,2.81919e-05,-0.000325914,-0.000184775,0.000107048,-0.00040477,-0.403368,0.00626383,1397,741,0.0981186,-0.670926,26.058,-8.58053,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0155362,0.0650152,-0.0153732,6.03468e-05,-0.000246359,-0.000157074,0.000126514,-0.000312527,-0.398692,0.00605412,1404,741,0.102599,-0.665893,26.6054,-8.76459,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0158773,0.0647221,-0.0156217,8.8797e-05,-0.000145549,-0.000137553,0.000152318,-0.00020907,-0.432618,0.00589561,1411,741,0.104621,-0.663267,27.1397,-8.9522,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0162362,0.0649233,-0.0168347,0.000114997,-4.76049e-05,-0.000107598,0.000168556,-0.000101164,-0.461861,0.00579598,1418,741,0.103325,-0.663489,27.6842,-9.1348,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0163765,0.0651066,-0.0176655,0.000137218,3.64541e-05,-7.14722e-05,0.000174281,-6.08787e-07,-0.478388,0.00594056,1425,741,0.101338,-0.666309,28.2462,-9.30875,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0166468,0.0649687,-0.0189434,0.000146019,0.000122869,-5.37682e-05,0.000189444,7.9444e-05,-0.679377,0.00638155,1432,741,0.098923,-0.668123,28.8618,-9.47423,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0174743,0.0649013,-0.0205892,0.000135694,0.00022137,-6.57576e-05,0.000257013,0.000100052,-1.0741,0.00687664,1439,741,0.100416,-0.668161,29.4968,-9.66462,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0180182,0.065022,-0.020829,0.000111132,0.000311026,-9.41067e-05,0.000348358,7.38005e-05,-1.19314,0.00716894,1446,741,0.10432,-0.667616,30.1404,-9.86649,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.017781,0.0650764,-0.0190726,8.56921e-05,0.000366603,-0.000123961,0.000413482,3.88134e-05,-1.20925,0.00715396,1453,741,0.108124,-0.665911,30.774,-10.0608,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0172004,0.0649599,-0.0166204,6.4636e-05,0.000395995,-0.000153127,0.00045592,4.71072e-06,-1.19777,0.00692738,1460,741,0.111296,-0.665078,31.4375,-10.2296,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0164642,0.0649304,-0.0149456,4.27955e-05,0.000410787,-0.000187639,0.000489589,-3.60069e-05,-1.1732,0.00674168,1467,741,0.110119,-0.661481,32.1098,-10.4128,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0165922,0.0651198,-0.0167468,1.57545e-05,0.000390993,-0.00022918,0.000499557,-9.28094e-05,-1.1284,0.00673102,1474,741,0.104267,-0.659806,32.7647,-10.6196,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0171442,0.0651029,-0.0183479,-1.1676e-05,0.000344018,-0.000264233,0.000484681,-0.000152339,-1.08161,0.00663691,1481,741,0.103145,-0.657573,33.3948,-10.8198,33.2174,-10.1417
