 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0241968,0.0744218,-0.0227787,0.000341582,0.000193522,-4.66572e-05,0.000355058,0.000180046,-0.281181,0.00644294,1418,720,0.158418,-0.741423,34.3876,-9.75616,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0249665,0.0748231,-0.0240951,0.000381075,0.000188685,1.9024e-05,0.000382938,0.000186821,0.0976226,0.00674103,1425,720,0.160511,-0.743243,34.9692,-9.97147,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0253367,0.0748317,-0.0240683,0.000385997,0.000183641,7.28475e-05,0.000409494,0.000160144,0.312009,0.00753216,1432,720,0.16367,-0.745497,35.5751,-10.1674,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.025306,0.0745958,-0.0259653,0.000353104,0.000184898,8.02252e-05,0.000385231,0.000152771,0.380901,0.00859376,1439,720,0.155976,-0.748155,36.2014,-10.3565,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0260806,0.0742955,-0.0294089,0.000282522,0.000196984,4.70545e-05,0.00030334,0.000176166,0.416535,0.00858857,1446,720,0.150151,-0.74627,36.8258,-10.5486,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0271913,0.0746222,-0.0328561,0.000176554,0.000205795,-1.27964e-05,0.000210604,0.000171745,-1.21132,0.00843379,1453,720,0.1474,-0.744683,37.4681,-10.7446,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0281733,0.0748991,-0.0333877,5.77891e-05,0.000226652,-9.07536e-05,0.000266175,1.82653e-05,-1.16006,0.00717328,1460,720,0.154107,-0.743482,38.1349,-10.9214,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0276386,0.0746049,-0.0306346,-6.7018e-05,0.000252297,-0.000195156,0.000344783,-0.000159504,-1.12824,0.00671863,1467,720,0.158523,-0.738074,38.7479,-11.1037,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.026729,0.0741507,-0.0288827,-0.000197728,0.00025915,-0.000323858,0.00042703,-0.000365608,-1.09256,0.00692597,1474,720,0.15581,-0.736753,39.3568,-11.3039,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0254134,0.0733325,-0.0270497,-0.000311046,0.00021573,-0.000449801,0.000473585,-0.0005689,-1.05027,0.00688873,1481,720,0.149627,-0.735379,39.9542,-11.49,39.6918,-10.7325
13.065,21.0168,-4.9084,0.024551,0.0727061,-0.0252253,-0.000383934,0.000135744,-0.00054861,0.000482938,-0.000731128,-1.00656,0.00680666,1488,720,0.147723,-0.732042,40.5644,-11.6712,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0248301,0.0731451,-0.0252716,-0.00040258,1.21965e-05,-0.000607789,0.000447006,-0.000837389,-0.949813,0.00695528,1495,720,0.149652,-0.731375,41.2114,-11.8706,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0214167,0.0767205,-0.0227473,0.000359652,-0.00165496,0.000256985,0.000391916,-0.00168723,0.124896,0.00677444,1285,727,0.141128,-0.771938,23.5276,-5.91253,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0217309,0.076906,-0.0235029,0.000387549,-0.00162248,0.00021953,0.000411246,-0.00164617,0.107529,0.00635673,1292,727,0.141103,-0.768982,23.8634,-6.10408,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.021763,0.0766375,-0.0238159,0.000420109,-0.00157743,0.00017314,0.000435005,-0.00159233,0.0858237,0.00649881,1299,727,0.139844,-0.766268,24.2228,-6.30251,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0220252,0.0763595,-0.0249722,0.000444498,-0.00153455,0.000117804,0.000451486,-0.00154153,0.0592467,0.00691339,1306,727,0.137907,-0.76377,24.6026,-6.50633,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0226195,0.0758554,-0.0271109,0.000456608,-0.00148714,6.38942e-05,0.000458706,-0.00148924,0.0328244,0.00737479,1313,727,0.135751,-0.760205,24.9798,-6.69154,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0231911,0.0754143,-0.0286767,0.000459817,-0.00140899,8.89496e-06,0.000459859,-0.00140904,0.00475955,0.00738691,1320,727,0.135308,-0.757031,25.3223,-6.89173,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0230205,0.0751689,-0.0272134,0.000455318,-0.00130768,-4.9989e-05,0.000456735,-0.0013091,-0.0283242,0.00715579,1327,727,0.13821,-0.756073,25.6366,-7.0879,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0234889,0.0756422,-0.0266028,0.000436499,-0.00120531,-9.21034e-05,0.00044165,-0.00121046,-0.0558652,0.0068731,1334,727,0.144417,-0.760289,25.9665,-7.27667,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0236277,0.0761268,-0.0240058,0.000402351,-0.00109629,-0.000118623,0.000411682,-0.00110562,-0.0785021,0.00678052,1341,727,0.154375,-0.762644,26.3547,-7.45316,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.024516,0.0762944,-0.0238528,0.000358978,-0.000924487,-0.000138394,0.000373731,-0.00093924,-0.106202,0.00671152,1348,727,0.163003,-0.762917,26.8034,-7.63756,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0253013,0.0760816,-0.0255462,0.000309262,-0.00072428,-0.000165545,0.000335131,-0.000750148,-0.155008,0.00670726,1355,727,0.164029,-0.757406,27.2728,-7.82655,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0257787,0.0759366,-0.028738,0.000240843,-0.000547017,-0.000215022,0.000295706,-0.00060188,-0.249821,0.00693409,1362,727,0.156794,-0.756106,27.7713,-8.04089,27.498,-7.24341
0.490233,20.051,-4.62112,0.0255124,0.0757323,-0.030642,0.000180725,-0.000402268,-0.000255363,0.00027676,-0.000498303,-0.35971,0.0076523,1369,727,0.146911,-0.756057,28.2831,-8.24846,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0251334,0.0756405,-0.0293287,0.000140989,-0.000255188,-0.000274942,0.000281769,-0.000395968,-0.473231,0.00835006,1376,727,0.147398,-0.758394,28.8519,-8.43575,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0246699,0.0759974,-0.0271782,0.000121964,-0.000128356,-0.000274349,0.000298354,-0.000304746,-0.571396,0.00809148,1383,727,0.150097,-0.760676,29.3823,-8.63001,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0247254,0.0761973,-0.0278961,0.000126752,-6.11503e-05,-0.000247567,0.000297596,-0.000231994,-0.604044,0.00719269,1390,727,0.147551,-0.762688,29.8845,-8.82812,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0250189,0.0760097,-0.0298126,0.000158711,-3.94791e-05,-0.000204828,0.000287156,-0.000167924,-0.560097,0.00637673,1397,727,0.142945,-0.763225,30.3912,-9.02047,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0253455,0.075169,-0.0291159,0.000205333,-2.4697e-05,-0.000171143,0.000296518,-0.000115882,-0.489542,0.00618946,1404,727,0.147945,-0.75727,30.9345,-9.20528,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0247406,0.0746578,-0.0255887,0.000249033,-9.05738e-06,-0.000151437,0.00031895,-7.89742e-05,-0.432531,0.00619537,1411,727,0.154261,-0.750117,31.4965,-9.38967,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0243673,0.0744307,-0.0224218,0.000283241,3.52926e-06,-0.000125691,0.000331422,-4.46517e-05,-0.366053,0.00622381,1418,727,0.161555,-0.742165,32.0627,-9.58651,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0246867,0.0746809,-0.022873,0.000306132,1.73405e-05,-7.01651e-05,0.000322277,1.19566e-06,-0.226161,0.00645755,1425,727,0.162512,-0.744069,32.6112,-9.79149,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.025424,0.0747116,-0.0237055,0.0003062,3.9896e-05,-1.96953e-05,0.000307649,3.84472e-05,-0.0734254,0.00732592,1432,727,0.166073,-0.74726,33.169,-9.98874,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0259626,0.074481,-0.0267556,0.000279385,7.41665e-05,-3.08038e-06,0.000279431,7.41203e-05,-0.0150058,0.00866708,1439,727,0.15958,-0.750246,33.7586,-10.1872,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0264035,0.0741156,-0.0293751,0.000221384,0.000118688,-2.05242e-05,0.000225334,0.000114738,-0.190129,0.00887045,1446,727,0.153586,-0.748644,34.4177,-10.3733,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0270899,0.074093,-0.0301967,0.000134874,0.000154878,-6.22856e-05,0.00020796,8.17928e-05,-0.865009,0.00825012,1453,727,0.156435,-0.74412,35.0971,-10.5541,34.815,-9.78741
9.92322,20.25,-4.40427,0.0280582,0.0743615,-0.0316706,4.06187e-05,0.000195828,-0.000118762,0.000260093,-2.36459e-05,-1.0748,0.00692944,1460,727,0.159575,-0.743535,35.8029,-10.7213,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0274019,0.0742427,-0.0293997,-5.51223e-05,0.000235666,-0.000196463,0.000334684,-0.00015414,-1.10395,0.00653199,1467,727,0.161096,-0.73993,36.4635,-10.8953,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0264911,0.07381,-0.0273007,-0.000152453,0.000255279,-0.000295614,0.000410508,-0.000307682,-1.08727,0.00635339,1474,727,0.159652,-0.737193,37.0972,-11.0861,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0258564,0.0734861,-0.0266271,-0.000233437,0.000233601,-0.000394096,0.000458168,-0.000458004,-1.05286,0.00620904,1481,727,0.155587,-0.735671,37.7062,-11.2843,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.025184,0.073417,-0.025035,-0.000283089,0.000180404,-0.00047316,0.000475523,-0.000578207,-1.01312,0.00614653,1488,727,0.154644,-0.73539,38.3233,-11.4814,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0250397,0.0738782,-0.0239772,-0.000289775,9.04784e-05,-0.00052084,0.000454808,-0.000654105,-0.960403,0.00671508,1495,727,0.156802,-0.74,38.9805,-11.6862,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0247456,0.0739012,-0.0228393,-0.000257162,-3.30084e-05,-0.000540974,0.000407377,-0.000697547,-0.887541,0.00713248,1502,727,0.157846,-0.742326,39.6509,-11.8982,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0200074,0.0756607,-0.0197019,0.000372593,-0.00112359,0.000280372,0.000423407,-0.0011744,0.179291,0.00718026,1264,734,0.13916,-0.771858,20.427,-5.25304,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0204072,0.0761179,-0.0198181,0.000381656,-0.00107779,0.000279913,0.0004335,-0.00112963,0.18314,0.00690079,1271,734,0.142327,-0.77641,20.7533,-5.46202,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.020838,0.0765535,-0.0214014,0.000385001,-0.00104687,0.000260585,0.000430951,-0.00109282,0.174537,0.00664444,1278,734,0.140764,-0.778305,21.0364,-5.63897,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0214674,0.0770447,-0.022943,0.000399509,-0.00101629,0.000239741,0.000439003,-0.00105579,0.16327,0.00646558,1285,734,0.141185,-0.777145,21.3531,-5.81252,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0222215,0.0773938,-0.0248478,0.000418044,-0.00098928,0.000202311,0.00044655,-0.00101779,0.139981,0.00627672,1292,734,0.141531,-0.776257,21.6938,-5.99736,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0221004,0.0773283,-0.0245932,0.000440948,-0.000956888,0.000161643,0.000459397,-0.000975337,0.11364,0.00648799,1299,734,0.140718,-0.774028,22.0407,-6.19104,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0217408,0.0770108,-0.0245012,0.000456127,-0.000931324,0.000113998,0.000465431,-0.000940628,0.0814355,0.00711578,1306,734,0.13703,-0.771334,22.4224,-6.38954,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0223117,0.0764563,-0.0268174,0.000458126,-0.00090825,6.18535e-05,0.00046092,-0.000911044,0.0451452,0.00762907,1313,734,0.134001,-0.765385,22.8151,-6.57111,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0232821,0.0759329,-0.0293913,0.000452925,-0.000866764,5.99952e-06,0.000452952,-0.000866791,0.00454604,0.00772261,1320,734,0.133907,-0.76073,23.1868,-6.76184,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0235615,0.0756678,-0.0296077,0.000444286,-0.000816016,-5.13402e-05,0.000446374,-0.000818104,-0.0406467,0.00739135,1327,734,0.135322,-0.760548,23.5114,-6.95245,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0238842,0.07598,-0.0291052,0.00042491,-0.000768526,-9.33735e-05,0.000432172,-0.000775787,-0.0776099,0.00677822,1334,734,0.139695,-0.763277,23.8498,-7.15152,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0239358,0.0763065,-0.0263644,0.000390386,-0.000716203,-0.000122572,0.0004038,-0.000729617,-0.109005,0.00634772,1341,734,0.149255,-0.763023,24.2644,-7.34007,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0243823,0.0764137,-0.0247239,0.000347313,-0.000620007,-0.000147037,0.000369169,-0.000641863,-0.147566,0.00627661,1348,734,0.158799,-0.761287,24.7268,-7.52543,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0253106,0.076249,-0.0259486,0.000303577,-0.000504224,-0.000173289,0.000339182,-0.000539828,-0.202643,0.00646298,1355,734,0.162898,-0.758665,25.1918,-7.70194,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0259618,0.0762587,-0.0287618,0.000249737,-0.000403362,-0.000214885,0.000314097,-0.000467722,-0.291006,0.0066136,1362,734,0.158699,-0.759634,25.6854,-7.8993,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0259726,0.0759295,-0.0301105,0.000196876,-0.000320626,-0.000254813,0.00030128,-0.000425031,-0.388865,0.0070065,1369,734,0.153444,-0.759043,26.1635,-8.09106,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0257677,0.0756083,-0.0292346,0.000155413,-0.000233098,-0.000281623,0.000303279,-0.000380963,-0.483484,0.00743963,1376,734,0.154033,-0.759744,26.6627,-8.28843,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0254178,0.0758274,-0.0283389,0.000133166,-0.000156772,-0.000287854,0.000310495,-0.000334101,-0.552129,0.0076186,1383,734,0.153366,-0.763808,27.1604,-8.48398,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0254993,0.0762274,-0.0290279,0.000136458,-0.000123941,-0.000266774,0.000303109,-0.000290593,-0.558377,0.00723938,1390,734,0.151185,-0.768334,27.6637,-8.67602,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0253141,0.0761666,-0.0291291,0.000162269,-0.000120359,-0.000233528,0.000293911,-0.000252001,-0.513309,0.006509,1397,734,0.148486,-0.768516,28.1899,-8.86816,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0252682,0.0753332,-0.0278684,0.000194157,-0.000112913,-0.000211597,0.000302053,-0.000220809,-0.471547,0.00606437,1404,734,0.151939,-0.760997,28.7429,-9.04666,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0250755,0.0748414,-0.025677,0.000219382,-9.29406e-05,-0.000199912,0.000316896,-0.000190455,-0.453828,0.00584347,1411,734,0.157376,-0.753154,29.3062,-9.23069,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0249042,0.0745876,-0.0238994,0.000236037,-7.0023e-05,-0.000180453,0.000319611,-0.000153597,-0.433723,0.0058283,1418,734,0.161575,-0.746077,29.8644,-9.41588,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0247631,0.0746284,-0.0232204,0.00024496,-4.47e-05,-0.000136127,0.000298892,-9.8632e-05,-0.377216,0.00605879,1425,734,0.162216,-0.746705,30.402,-9.5979,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0250205,0.0745614,-0.0232988,0.000237812,-6.84186e-06,-9.38903e-05,0.00026969,-3.87202e-05,-0.327315,0.00659107,1432,734,0.163961,-0.750431,30.9519,-9.77877,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0261438,0.0742087,-0.0256844,0.000212434,4.44211e-05,-7.5708e-05,0.000241515,1.53401e-05,-0.366743,0.00737021,1439,734,0.165433,-0.75,31.5604,-9.97258,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0270163,0.0740001,-0.0288811,0.000164046,0.000104869,-8.36509e-05,0.000223187,4.57278e-05,-0.61541,0.0075992,1446,734,0.161422,-0.748004,32.2281,-10.1661,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.027435,0.0736301,-0.029824,9.49378e-05,0.000154637,-0.000110745,0.000239485,1.009e-05,-0.917037,0.00736413,1453,734,0.161282,-0.743324,32.9024,-10.3533,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0280601,0.0737641,-0.0317481,2.27143e-05,0.000202713,-0.000149085,0.000286858,-6.14308e-05,-1.05696,0.00684585,1460,734,0.159502,-0.742983,33.5949,-10.5231,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0273784,0.0736533,-0.0298873,-4.77885e-05,0.000245521,-0.000203772,0.000349925,-0.000152192,-1.09731,0.00649947,1467,734,0.159288,-0.741158,34.2797,-10.6991,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0266131,0.0734742,-0.0278642,-0.000116216,0.000268806,-0.000276191,0.000412958,-0.000260368,-1.08976,0.00640421,1474,734,0.158934,-0.738816,34.9464,-10.8871,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0261721,0.0734174,-0.0270238,-0.000169394,0.000261543,-0.000348708,0.000455982,-0.000363833,-1.06214,0.00621888,1481,734,0.157311,-0.7373,35.5734,-11.0872,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0260114,0.0738778,-0.0262913,-0.000199351,0.000230284,-0.000406802,0.000475504,-0.000444571,-1.02832,0.00591184,1488,734,0.158017,-0.739691,36.2104,-11.2945,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0255592,0.0746448,-0.0244275,-0.000196382,0.000169952,-0.000439272,0.000462716,-0.000489146,-0.982927,0.00661618,1495,734,0.160315,-0.747578,36.8805,-11.4965,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0248757,0.0743296,-0.022326,-0.000163163,8.69223e-05,-0.000448094,0.000427093,-0.000503334,-0.921464,0.00712421,1502,734,0.161284,-0.748511,37.5769,-11.6975,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0250587,0.0743073,-0.0228369,-0.000114104,4.99533e-06,-0.000446716,0.000396113,-0.000505222,-0.85166,0.00731274,1509,734,0.160627,-0.749883,38.2134,-11.9074,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0196006,0.0759766,-0.0204945,0.000329819,-0.000781414,0.00020328,0.000365838,-0.000817433,0.175369,0.00733784,1243,741,0.13394,-0.778628,17.6859,-4.64203,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0192923,0.0754814,-0.0194297,0.000350498,-0.0007714,0.00020613,0.000387172,-0.000808074,0.176075,0.00768045,1250,741,0.133995,-0.771276,17.9259,-4.80702,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.019711,0.0755229,-0.0197711,0.000374097,-0.000757063,0.000220437,0.000415537,-0.000798503,0.185821,0.00736891,1257,741,0.136572,-0.772301,18.1399,-4.96712,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0207526,0.0759338,-0.0212848,0.000396096,-0.000717662,0.000238305,0.000444943,-0.000766509,0.202174,0.00719043,1264,741,0.141284,-0.77552,18.4174,-5.1505,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0209037,0.076724,-0.0210187,0.000411906,-0.000669359,0.000243844,0.000464354,-0.000721806,0.211857,0.00697997,1271,741,0.14334,-0.78315,18.7301,-5.36409,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0210337,0.0770642,-0.0221707,0.000421526,-0.000632316,0.000231812,0.000470263,-0.000681054,0.207227,0.00647371,1278,741,0.140222,-0.780014,18.9824,-5.55622,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0215884,0.0773317,-0.0243814,0.000434358,-0.000596189,0.00021346,0.000476822,-0.000638654,0.196371,0.00633194,1285,741,0.137603,-0.777541,19.2918,-5.73231,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0226114,0.0778015,-0.0273585,0.000447516,-0.000566135,0.000182031,0.000479214,-0.000597833,0.172406,0.00617713,1292,741,0.136909,-0.77913,19.6419,-5.90839,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0230641,0.0780388,-0.0284216,0.000464518,-0.00053756,0.000150165,0.000486537,-0.000559579,0.145594,0.00632135,1299,741,0.137157,-0.780182,20.0011,-6.08562,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0225315,0.0778039,-0.0268907,0.000473537,-0.000518523,0.000112383,0.000486109,-0.000531095,0.111402,0.00658755,1306,741,0.136721,-0.779196,20.3752,-6.26528,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0224937,0.0772258,-0.0271951,0.000468233,-0.000506143,6.59248e-05,0.000472673,-0.000510583,0.06725,0.00728502,1313,741,0.134708,-0.773047,20.7666,-6.44685,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0238558,0.076883,-0.03095,0.000455527,-0.000484656,1.31013e-05,0.000455709,-0.000484839,0.0139312,0.00773828,1320,741,0.134308,-0.768833,21.1358,-6.64557,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0244969,0.0767597,-0.0320085,0.000441536,-0.000462431,-4.06072e-05,0.000443356,-0.000464251,-0.0448008,0.00734357,1327,741,0.136286,-0.769997,21.4967,-6.8343,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0249931,0.0767909,-0.0318062,0.000419862,-0.000446614,-8.14555e-05,0.000427453,-0.000454205,-0.092923,0.00669011,1334,741,0.14123,-0.770801,21.8997,-7.02275,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0244316,0.0767818,-0.0277716,0.00038482,-0.000428494,-0.000111962,0.000399951,-0.000443625,-0.134334,0.00632247,1341,741,0.149354,-0.769348,22.3378,-7.20147,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0244129,0.0767265,-0.025692,0.000342314,-0.000380722,-0.000139897,0.000368438,-0.000406846,-0.184612,0.00624463,1348,741,0.155916,-0.765842,22.7781,-7.37566,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0251529,0.0765435,-0.0268364,0.000302144,-0.000318782,-0.000167083,0.000344249,-0.000360887,-0.246859,0.00652562,1355,741,0.158518,-0.766197,23.214,-7.55136,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.026007,0.0763998,-0.029454,0.000257686,-0.000265914,-0.000205283,0.000328572,-0.0003368,-0.332492,0.00655691,1362,741,0.156952,-0.766591,23.7165,-7.74127,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0261381,0.0761316,-0.0303124,0.000210739,-0.000222259,-0.000245928,0.000321887,-0.000333407,-0.424476,0.00660962,1369,741,0.154572,-0.765038,24.1929,-7.92446,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0260076,0.0757526,-0.0296179,0.00016915,-0.000172923,-0.000277899,0.000324429,-0.000328202,-0.509542,0.00675493,1376,741,0.155204,-0.763937,24.6471,-8.11339,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0258166,0.0757926,-0.0287403,0.000144821,-0.000129924,-0.000289061,0.000327491,-0.000312594,-0.563577,0.00688937,1383,741,0.155958,-0.765221,25.1184,-8.30929,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0258434,0.0761521,-0.0284609,0.000146113,-0.000118482,-0.000272652,0.00031687,-0.000289239,-0.55952,0.00673251,1390,741,0.156702,-0.768434,25.6212,-8.50192,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0256048,0.076055,-0.0274944,0.000165139,-0.000124113,-0.000247863,0.000307485,-0.000266459,-0.521302,0.00632995,1397,741,0.1573,-0.765994,26.1646,-8.69599,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0252686,0.0752266,-0.0257661,0.000184008,-0.000119761,-0.000236663,0.000313331,-0.000249085,-0.500112,0.00610363,1404,741,0.159687,-0.759161,26.7086,-8.87678,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0251574,0.0746814,-0.0247414,0.000194369,-9.87153e-05,-0.000233145,0.000323201,-0.000227548,-0.504826,0.00585892,1411,741,0.161741,-0.753505,27.2378,-9.06275,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0252192,0.0746775,-0.0247983,0.000198024,-7.31626e-05,-0.000219713,0.000320615,-0.000195754,-0.508935,0.00574509,1418,741,0.161572,-0.75044,27.7789,-9.24483,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0252346,0.0747385,-0.0248768,0.00019691,-4.53454e-05,-0.000185608,0.000297417,-0.000145853,-0.496297,0.00595969,1425,741,0.160933,-0.751162,28.3394,-9.41861,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0254625,0.0746119,-0.0255717,0.000183829,-4.70835e-06,-0.000152844,0.000269137,-9.00165e-05,-0.509071,0.00646744,1432,741,0.160079,-0.752769,28.9544,-9.58473,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0261265,0.0743037,-0.0269529,0.000158511,4.86845e-05,-0.000137542,0.000251697,-4.45015e-05,-0.59547,0.00696928,1439,741,0.160807,-0.751394,29.5875,-9.77165,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0268252,0.0740608,-0.0289872,0.000117236,0.000110181,-0.000141212,0.000254965,-2.75478e-05,-0.772912,0.00720104,1446,741,0.159395,-0.748874,30.2329,-9.9672,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.027306,0.0737529,-0.0299806,6.27728e-05,0.00016073,-0.00015801,0.000277178,-5.36752e-05,-0.935688,0.00706235,1453,741,0.159691,-0.74593,30.874,-10.154,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.02739,0.0738333,-0.0305752,9.22875e-06,0.000205507,-0.000182345,0.000314445,-9.97091e-05,-1.03227,0.00676213,1460,741,0.157719,-0.747726,31.5445,-10.3229,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0268647,0.0737117,-0.0294333,-4.09296e-05,0.000242635,-0.000218825,0.000361595,-0.000159889,-1.07286,0.00659204,1467,741,0.156354,-0.74675,32.2188,-10.5013,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0263609,0.0734894,-0.028536,-8.67951e-05,0.000262509,-0.000269235,0.000408779,-0.000233065,-1.07313,0.00660034,1474,741,0.154291,-0.74378,32.8669,-10.7022,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0260773,0.0736259,-0.0276527,-0.000118827,0.000261263,-0.000319922,0.00044333,-0.000300894,-1.05341,0.00656066,1481,741,0.154296,-0.741137,33.488,-10.907,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.026391,0.0740346,-0.0272917,-0.000134181,0.000242907,-0.000359606,0.0004604,-0.000351673,-1.02685,0.00633883,1488,741,0.158093,-0.742693,34.1314,-11.0999,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0263349,0.0747414,-0.0258481,-0.000124667,0.000201147,-0.000378019,0.000449867,-0.000373387,-0.988847,0.00690742,1495,741,0.162528,-0.749098,34.835,-11.2834,34.5624,-10.503
