 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.105429,0.0291906,0.0507001,-0.00362479,0.00157574,-0.000761075,0.00168484,-0.00373388,-1.42843,0.00665651,1418,720,1.19435,-0.284272,35.228,-9.30105,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.103694,0.0262624,0.0445899,-0.00332673,0.001594,-0.0005725,0.00165973,-0.00339246,-1.45649,0.00691737,1425,720,1.15477,-0.254853,35.7853,-9.47716,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.101786,0.0239379,0.0401823,-0.00300926,0.0015357,-0.000393936,0.00156959,-0.00304315,-1.48497,0.00783287,1432,720,1.11972,-0.231843,36.369,-9.64858,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0990132,0.0219141,0.0396927,-0.00270985,0.001459,-0.000242777,0.00147309,-0.00272394,-1.51282,0.00906606,1439,720,1.09075,-0.211778,36.9676,-9.82476,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0975811,0.0208555,0.0360497,-0.00244573,0.00136776,-0.000117514,0.00137138,-0.00244935,-1.54002,0.00912603,1446,720,1.06305,-0.196051,37.5701,-10.0154,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0968292,0.0205512,0.0318436,-0.0022205,0.0012452,-1.34764e-05,0.00124525,-0.00222055,-1.56691,0.00893226,1453,720,1.03977,-0.187815,38.194,-10.2051,37.1853,-9.97185
10.1469,20.954,-5.00451,0.096742,0.0206915,0.0261903,-0.00205036,0.00110728,4.55648e-05,0.00110794,-0.00205102,1.55637,0.00756826,1460,720,1.01749,-0.188963,38.851,-10.3748,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0958632,0.0210742,0.0239819,-0.00194427,0.000971004,4.55384e-05,0.000971715,-0.00194498,1.55518,0.00701431,1467,720,1.00041,-0.19227,39.4613,-10.5601,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0942972,0.0211371,0.0244201,-0.00189075,0.000804179,-4.13671e-06,0.000804185,-0.00189075,-1.56926,0.00718694,1474,720,0.986633,-0.195172,40.0643,-10.7664,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0927104,0.0212371,0.0238958,-0.00187515,0.000585861,-5.47811e-05,0.00058708,-0.00187637,-1.54855,0.00716311,1481,720,0.969134,-0.19951,40.6597,-10.9646,39.6918,-10.7325
13.065,21.0168,-4.9084,0.091231,0.0216501,0.0238702,-0.00187435,0.000318172,-8.01762e-05,0.0003211,-0.00187728,-1.53429,0.00695802,1488,720,0.954531,-0.204445,41.2641,-11.1582,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0898434,0.0223783,0.0240631,-0.00186792,2.12436e-05,-7.95797e-05,2.45899e-05,-0.00187127,-1.52877,0.0068868,1495,720,0.941633,-0.209993,41.8946,-11.358,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.170347,0.104013,0.143726,-0.00245769,0.00254125,-0.00379406,0.00458515,-0.00450159,-1.07666,0.00701088,1285,727,2.16142,-1.05676,25.0095,-6.24621,23.298,-5.10853
-7.3265,19.89,-5.02349,0.168553,0.104611,0.140866,-0.00306225,0.0021456,-0.00353979,0.00393605,-0.00485271,-1.10251,0.00653895,1292,727,2.13458,-1.0642,25.327,-6.43523,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.165824,0.104843,0.138913,-0.00357633,0.0017362,-0.00331057,0.00332442,-0.00516454,-1.12349,0.0066401,1299,727,2.10162,-1.06402,25.6609,-6.64103,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.163119,0.105028,0.135282,-0.00401831,0.00133164,-0.00310576,0.0027556,-0.00544226,-1.14091,0.00709823,1306,727,2.06302,-1.05926,26.0133,-6.85583,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.160061,0.104338,0.131192,-0.00436976,0.000961809,-0.00291584,0.00224679,-0.00565474,-1.15571,0.00756093,1313,727,2.01932,-1.05036,26.3557,-7.04203,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.156355,0.102782,0.127305,-0.00460951,0.000651786,-0.00271938,0.0018047,-0.00576242,-1.16981,0.00755738,1320,727,1.97003,-1.03878,26.6571,-7.22708,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.152255,0.100532,0.123083,-0.00477808,0.000412798,-0.00251013,0.00142805,-0.00579333,-1.18645,0.00721958,1327,727,1.91562,-1.01817,26.9349,-7.39931,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.147916,0.0977693,0.118313,-0.00488002,0.000233032,-0.00230395,0.00111802,-0.00576501,-1.20406,0.00691044,1334,727,1.85683,-0.989588,27.219,-7.55205,25.716,-6.48697
-2.37852,19.99,-4.71765,0.142828,0.0948019,0.117219,-0.00492808,0.000116393,-0.0021436,0.000904244,-0.00571593,-1.21858,0.00691689,1341,727,1.80358,-0.959111,27.5563,-7.68897,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.138777,0.091147,0.114278,-0.00491062,0.000119318,-0.00202234,0.000831568,-0.00562287,-1.23217,0.00704043,1348,727,1.75374,-0.920746,27.9568,-7.83215,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.134806,0.0863691,0.108197,-0.00483519,0.00021955,-0.00192198,0.000867337,-0.00548298,-1.24571,0.00719546,1355,727,1.69341,-0.87094,28.3802,-7.96962,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.131253,0.079982,0.0994002,-0.00473836,0.000351853,-0.0018327,0.000943041,-0.00532954,-1.25876,0.00751498,1362,727,1.62722,-0.807354,28.8404,-8.11505,27.498,-7.24341
0.490233,20.051,-4.62112,0.128055,0.0728786,0.0884653,-0.00467874,0.000533076,-0.00172426,0.00105188,-0.00519755,-1.27853,0.00813219,1369,727,1.55653,-0.733037,29.326,-8.25025,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.125435,0.066122,0.0780678,-0.00464117,0.000753822,-0.00160754,0.00119649,-0.00508384,-1.30208,0.00856169,1376,727,1.49314,-0.662761,29.8761,-8.36705,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.122578,0.059875,0.0697557,-0.00460318,0.000998141,-0.00149907,0.0013741,-0.00497914,-1.32507,0.00816404,1383,727,1.4348,-0.594647,30.3855,-8.49053,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.119973,0.0534575,0.0619844,-0.00453077,0.00118865,-0.00137691,0.00150286,-0.00484498,-1.34643,0.00742698,1390,727,1.38072,-0.527734,30.8631,-8.61783,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.116395,0.0464999,0.0587496,-0.00439909,0.00135595,-0.00121622,0.00160243,-0.00464556,-1.37085,0.00685726,1397,727,1.3335,-0.459471,31.3314,-8.73906,30.1275,-8.23034
4.09868,20.127,-4.52183,0.112827,0.0400506,0.0580455,-0.00418429,0.0014724,-0.00103143,0.0016546,-0.00436649,-1.39595,0.00674625,1404,727,1.29555,-0.396701,31.8359,-8.8648,30.6678,-8.42652
4.82362,20.142,-4.50531,0.108883,0.0346591,0.0585483,-0.00389373,0.00153598,-0.000839913,0.00166294,-0.00402069,-1.42078,0.00664377,1411,727,1.2585,-0.340408,32.365,-8.9967,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.106232,0.0303043,0.0554613,-0.00356268,0.00155587,-0.000665035,0.00164086,-0.00364767,-1.44368,0.00651007,1418,727,1.22097,-0.293875,32.9098,-9.14446,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.104598,0.0267408,0.0492051,-0.00320912,0.00152168,-0.000492257,0.00157236,-0.00325979,-1.46821,0.00666826,1425,727,1.18175,-0.258142,33.4399,-9.30603,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.103168,0.0239773,0.0441624,-0.0028614,0.00144432,-0.000330045,0.00146947,-0.00288655,-1.49474,0.00757278,1432,727,1.14891,-0.230669,33.9768,-9.4747,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.101419,0.0216585,0.0408079,-0.00255028,0.00136251,-0.000191093,0.00137182,-0.00255959,-1.52211,0.00901869,1439,727,1.11918,-0.208635,34.5436,-9.6554,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0988012,0.0201111,0.0395699,-0.00228544,0.00127418,-7.15389e-05,0.00127562,-0.00228687,-1.55071,0.00930911,1446,727,1.08894,-0.190767,35.1717,-9.83457,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0974535,0.0195267,0.0369431,-0.00206829,0.00116465,3.31268e-05,0.00116499,-0.00206863,1.56055,0.00860882,1453,727,1.06575,-0.178767,35.8311,-10.011,34.815,-9.78741
9.92322,20.25,-4.40427,0.0976658,0.0196347,0.0299691,-0.00190748,0.0010457,0.000108459,0.00104968,-0.00191146,1.53414,0.00724242,1460,727,1.0414,-0.177642,36.5302,-10.1732,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0971405,0.0199195,0.0263857,-0.00180922,0.000935307,0.000137404,0.000942169,-0.00181608,1.5209,0.00680541,1467,727,1.02255,-0.180891,37.1933,-10.3462,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0960333,0.0205117,0.0250657,-0.00176245,0.000802349,0.000121407,0.000808083,-0.00176818,1.5236,0.00659872,1474,727,1.00661,-0.187541,37.8259,-10.5473,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0950651,0.0211613,0.0230513,-0.00175005,0.000624646,0.000107218,0.000629477,-0.00175488,1.52577,0.00643104,1481,727,0.989401,-0.194486,38.4322,-10.7561,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0932573,0.0215476,0.024492,-0.0017527,0.000403671,0.000113563,0.000409635,-0.00175866,1.51833,0.00628339,1488,727,0.977172,-0.202,39.0383,-10.9551,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0913761,0.0220329,0.0267571,-0.00174918,0.000160377,0.000140421,0.000170648,-0.00175945,1.49778,0.00676786,1495,727,0.967391,-0.209185,39.6782,-11.1589,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.090206,0.0232555,0.0271019,-0.00172003,-0.000122531,0.000176151,-0.000103338,-0.00173922,1.46227,0.007113,1502,727,0.957201,-0.219497,40.3401,-11.3875,39.396,-11.132
-10.3283,19.1426,-4.63093,0.186018,0.101201,0.155487,-0.000445547,0.00374417,-0.00510557,0.00716794,-0.00386932,-0.980079,0.00751575,1264,734,2.35543,-1.03009,22.0754,-5.57501,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.183599,0.10292,0.155107,-0.0013265,0.00351515,-0.00483224,0.00649904,-0.00431039,-1.01761,0.00731491,1271,734,2.33106,-1.04521,22.3752,-5.7998,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.181528,0.104691,0.154866,-0.00218817,0.00327318,-0.00455631,0.00585443,-0.00476942,-1.05536,0.00706726,1278,734,2.31069,-1.0633,22.6347,-5.98916,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.179941,0.105791,0.152561,-0.00298893,0.0030027,-0.00428328,0.00523387,-0.0052201,-1.09057,0.00686332,1285,734,2.28788,-1.07476,22.9316,-6.1627,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.178235,0.106402,0.147529,-0.00370156,0.00270739,-0.00401061,0.00463649,-0.00563066,-1.12246,0.00668061,1292,734,2.25442,-1.08026,23.2509,-6.34552,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.17488,0.106746,0.143605,-0.00432831,0.00239186,-0.00374844,0.00406576,-0.00600221,-1.15081,0.006836,1299,734,2.20854,-1.07908,23.5685,-6.54516,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.170471,0.106822,0.140676,-0.00488106,0.002076,-0.00350505,0.00353564,-0.0063407,-1.1762,0.0074664,1306,734,2.15576,-1.07593,23.9117,-6.75141,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.166655,0.106462,0.136608,-0.00534115,0.00178672,-0.00328192,0.00306764,-0.00662208,-1.19868,0.00793308,1313,734,2.10474,-1.06943,24.262,-6.93734,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.163049,0.105277,0.132092,-0.00568136,0.00154724,-0.00305497,0.00266539,-0.00679951,-1.21993,0.00794279,1320,734,2.05417,-1.05906,24.5893,-7.11982,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.159009,0.103128,0.127255,-0.00592986,0.00136092,-0.00280923,0.00231777,-0.00688671,-1.24251,0.00747382,1327,734,1.99815,-1.03993,24.8731,-7.2889,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.154274,0.10063,0.121528,-0.0060913,0.00122104,-0.00255884,0.00202752,-0.00689778,-1.26548,0.00678637,1334,734,1.93213,-1.01466,25.1634,-7.45569,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.148626,0.0978464,0.118061,-0.00617233,0.00113129,-0.00234534,0.00181956,-0.00686061,-1.28535,0.00642137,1341,734,1.86507,-0.987384,25.523,-7.60494,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.143282,0.0940965,0.11602,-0.0061643,0.00112287,-0.00216301,0.00171653,-0.00675797,-1.30293,0.00654874,1348,734,1.80583,-0.951396,25.9285,-7.7439,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.138645,0.0892803,0.111492,-0.00606348,0.00117868,-0.00199642,0.00169256,-0.00657736,-1.31886,0.00693064,1355,734,1.74453,-0.904301,26.3388,-7.86789,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.134214,0.0833925,0.10484,-0.00589651,0.00125069,-0.00183584,0.00169467,-0.00634049,-1.33351,0.00722,1362,734,1.67745,-0.844346,26.7827,-8.00302,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.130677,0.0764581,0.0936093,-0.00571818,0.00134902,-0.00166189,0.00172031,-0.00608948,-1.35099,0.00759812,1369,734,1.60245,-0.771585,27.2284,-8.12618,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.127247,0.0691782,0.0825389,-0.00552647,0.00146661,-0.00148926,0.00177056,-0.00583042,-1.36947,0.00791245,1376,734,1.5288,-0.696495,27.6988,-8.25033,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.123894,0.0621366,0.072813,-0.00531066,0.00158993,-0.0013302,0.00183747,-0.0055582,-1.38681,0.00793455,1383,734,1.46053,-0.62155,28.1693,-8.37021,26.8914,-7.69423
2.452,19.3985,-3.99633,0.120763,0.055339,0.0651432,-0.00504595,0.00166314,-0.00116888,0.00186095,-0.00524377,-1.40315,0.00751678,1390,734,1.40165,-0.549957,28.6423,-8.48673,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.116923,0.048465,0.0626914,-0.00472058,0.00171292,-0.00099225,0.00186248,-0.00487014,-1.42119,0.00691423,1397,734,1.35467,-0.48057,29.1325,-8.60697,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.113379,0.0421234,0.0625409,-0.0043321,0.00172307,-0.000813716,0.00183051,-0.00443955,-1.43951,0.00655112,1404,734,1.31897,-0.419464,29.6509,-8.7251,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.110015,0.0366056,0.0617389,-0.00390145,0.00170241,-0.000642159,0.00177506,-0.0039741,-1.45815,0.00631765,1411,734,1.28272,-0.362046,30.1831,-8.85402,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.107584,0.0321816,0.0578128,-0.0034657,0.00165717,-0.000489894,0.0017036,-0.00351213,-1.47631,0.00615001,1418,734,1.24419,-0.312938,30.72,-8.99292,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.105623,0.0282538,0.052661,-0.00304606,0.00158076,-0.000344617,0.00160629,-0.00307159,-1.49686,0.00632121,1425,734,1.20577,-0.271341,31.2407,-9.13286,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.103921,0.0248274,0.0486069,-0.00266368,0.0014854,-0.000209045,0.0014959,-0.00267419,-1.52058,0.00680774,1432,734,1.17388,-0.238967,31.7719,-9.27899,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.102757,0.0223062,0.0449163,-0.00233698,0.00139347,-9.17121e-05,0.00139572,-0.00233924,-1.54623,0.00760882,1439,734,1.14845,-0.213571,32.3578,-9.45283,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.101111,0.0202509,0.0415793,-0.00206919,0.00130052,1.22772e-05,0.00130056,-0.00206923,1.56715,0.00788832,1446,734,1.11968,-0.191416,33.0003,-9.62884,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0995015,0.018754,0.0387094,-0.00185882,0.00119195,0.000107841,0.00119575,-0.00186263,1.53551,0.00760265,1453,734,1.09301,-0.174399,33.6547,-9.8048,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.099281,0.0184611,0.0321766,-0.00171039,0.00107551,0.000185722,0.00108783,-0.00172272,1.50452,0.00705312,1460,734,1.06606,-0.167108,34.3396,-9.97095,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0985691,0.0187494,0.0284245,-0.00162573,0.000970183,0.000228549,0.000990151,-0.0016457,1.48365,0.00667911,1467,734,1.04477,-0.169229,35.0252,-10.149,33.995,-9.93637
11.1804,19.5792,-3.82433,0.097969,0.0196002,0.025267,-0.00159171,0.00084762,0.00023213,0.000869513,-0.0016136,1.47676,0.00660178,1474,734,1.02679,-0.178177,35.6946,-10.3449,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0971166,0.0205455,0.0230679,-0.00158961,0.000688215,0.000237929,0.000712803,-0.0016142,1.46782,0.00645795,1481,734,1.00997,-0.187198,36.3181,-10.554,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0955881,0.0213708,0.0241693,-0.00160328,0.000494578,0.000259411,0.000526179,-0.00163489,1.44957,0.00609358,1488,734,0.999125,-0.198268,36.9416,-10.7609,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0934891,0.0220497,0.0269648,-0.00161212,0.000286136,0.000296463,0.000331359,-0.00165735,1.41942,0.00675015,1495,734,0.989279,-0.208753,37.5954,-10.9594,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0919073,0.0232013,0.0278883,-0.00159552,5.342e-05,0.000339248,0.000120488,-0.00166258,1.37562,0.00721235,1502,734,0.977374,-0.221357,38.2832,-11.1788,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0915878,0.0249371,0.023754,-0.0015363,-0.000183562,0.000389915,-7.92203e-05,-0.00164064,1.30932,0.00727625,1509,734,0.958394,-0.237809,38.9149,-11.4085,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.198641,0.0985281,0.16501,0.00235795,0.00411227,-0.00622006,0.00951672,-0.00304649,-0.855447,0.00795569,1243,741,2.51215,-1.01086,19.4571,-4.92688,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.199094,0.099365,0.164798,0.00143277,0.00402679,-0.00605273,0.00891992,-0.00346036,-0.890944,0.00803242,1250,741,2.51634,-1.01492,19.7087,-5.10737,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.199039,0.0999305,0.164186,0.000462592,0.00390781,-0.00583997,0.00827393,-0.00390353,-0.928815,0.00761055,1257,741,2.5142,-1.01511,19.921,-5.27899,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.197881,0.101243,0.161766,-0.00055372,0.00377749,-0.00559233,0.00760888,-0.00438511,-0.97013,0.00754031,1264,741,2.4952,-1.02514,20.1791,-5.47412,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.194985,0.103205,0.160059,-0.00157194,0.00365637,-0.00532487,0.00697417,-0.00488974,-1.01358,0.0075305,1271,741,2.46169,-1.04515,20.464,-5.69923,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.192459,0.104987,0.160023,-0.00255209,0.00352008,-0.00504908,0.0063756,-0.00540761,-1.05609,0.00711303,1278,741,2.43758,-1.065,20.6912,-5.8992,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.190514,0.105904,0.15887,-0.00347165,0.00335186,-0.00477184,0.00580615,-0.00592595,-1.09575,0.00695441,1285,741,2.41514,-1.07442,20.9771,-6.07766,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.188643,0.106565,0.153505,-0.00431679,0.00314676,-0.00448675,0.00525083,-0.00642086,-1.13229,0.00672485,1292,741,2.37886,-1.07953,21.301,-6.25352,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.185092,0.106928,0.14765,-0.00508247,0.00291533,-0.00420056,0.00471608,-0.00688322,-1.1658,0.00671127,1299,741,2.32438,-1.0803,21.6233,-6.43214,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.179598,0.107131,0.143532,-0.0057719,0.00267896,-0.00392511,0.00422074,-0.00731368,-1.19651,0.00696559,1306,741,2.25689,-1.08016,21.9506,-6.61833,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.174226,0.106853,0.141188,-0.00636754,0.00246319,-0.00366699,0.00378736,-0.00769171,-1.22426,0.00770075,1313,741,2.19664,-1.07442,22.2898,-6.80555,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.169884,0.106346,0.137565,-0.00683308,0.00228439,-0.00340089,0.0034132,-0.00796189,-1.25032,0.00804043,1320,741,2.142,-1.06698,22.6022,-7.00492,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.165468,0.104922,0.132889,-0.00718322,0.002141,-0.00310619,0.003081,-0.00812323,-1.27694,0.00749569,1327,741,2.08287,-1.05269,22.9142,-7.18128,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.160862,0.102841,0.126346,-0.00742068,0.00202852,-0.00279639,0.00279406,-0.00818622,-1.30358,0.00667508,1334,741,2.01518,-1.03209,23.2689,-7.3452,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.154524,0.100183,0.123141,-0.00754602,0.00195045,-0.0025117,0.00257384,-0.00816941,-1.32752,0.00627699,1341,741,1.94231,-1.00804,23.6515,-7.48941,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.148049,0.096645,0.119893,-0.00755249,0.00192521,-0.00225074,0.00243255,-0.00805983,-1.34909,0.00632089,1348,741,1.86787,-0.975353,24.0285,-7.61933,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.142113,0.0921515,0.115716,-0.0074267,0.0019403,-0.00200367,0.0023509,-0.0078373,-1.36867,0.0067725,1355,741,1.79535,-0.937256,24.398,-7.74386,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.13678,0.0866274,0.108559,-0.00718541,0.00196085,-0.00176397,0.00228926,-0.00751382,-1.38673,0.00703612,1362,741,1.71777,-0.881901,24.8394,-7.87692,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.13206,0.0800611,0.0988294,-0.00687734,0.00199261,-0.0015201,0.00224589,-0.00713062,-1.40569,0.00722003,1369,741,1.63669,-0.812648,25.2698,-7.99418,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.128244,0.0728802,0.0872824,-0.00651328,0.00203232,-0.0012894,0.00222263,-0.00670359,-1.42426,0.00741613,1376,741,1.55762,-0.736922,25.6905,-8.11205,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.124654,0.0651579,0.0770629,-0.00609844,0.00206949,-0.00108293,0.00221063,-0.00623958,-1.4412,0.00749449,1383,741,1.48518,-0.655025,26.1307,-8.22604,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.120622,0.0577674,0.0714476,-0.0056201,0.00206533,-0.000889572,0.00216695,-0.00572172,-1.45705,0.00726689,1390,741,1.42494,-0.578129,26.5941,-8.33632,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.116293,0.0509771,0.0699332,-0.0050773,0.00204164,-0.000701968,0.00211019,-0.00514586,-1.47344,0.00677846,1397,741,1.37665,-0.508399,27.0971,-8.45863,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.112818,0.0449581,0.0691158,-0.00448949,0.0019868,-0.000532159,0.00203024,-0.00453293,-1.48935,0.00654762,1404,741,1.33927,-0.449741,27.6104,-8.58321,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.110074,0.039446,0.0665741,-0.00389431,0.00191327,-0.000383324,0.00193846,-0.0039195,-1.50517,0.00631469,1411,741,1.30273,-0.393689,28.1143,-8.71568,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.108033,0.0348837,0.0611963,-0.00333309,0.00182505,-0.000258412,0.00183796,-0.003346,-1.52086,0.00614654,1418,741,1.26267,-0.343146,28.6358,-8.84902,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.106187,0.0308832,0.0554463,-0.0028345,0.00172052,-0.000146218,0.00172521,-0.00283919,-1.53874,0.00628576,1425,741,1.22308,-0.298279,29.179,-8.98224,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.104334,0.0272382,0.0510989,-0.00241064,0.00161163,-4.31643e-05,0.00161209,-0.0024111,-1.56007,0.00667001,1432,741,1.18852,-0.260005,29.774,-9.11426,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.103366,0.0243823,0.0460587,-0.00206348,0.00150897,4.68788e-05,0.00150959,-0.00206409,1.55768,0.0071046,1439,741,1.15994,-0.230867,30.3917,-9.27507,29.314,-9.00026
8.05486,18.8199,-3.32527,0.102562,0.0218379,0.0422616,-0.00179054,0.0014071,0.000129075,0.0014123,-0.00179574,1.53052,0.00733213,1446,741,1.13744,-0.204127,31.0227,-9.44687,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.10163,0.0199977,0.0385129,-0.0015871,0.00129158,0.000209747,0.00130678,-0.0016023,1.49844,0.0072194,1453,741,1.11392,-0.18482,31.6503,-9.61755,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.100689,0.0189403,0.0348327,-0.00145336,0.00116767,0.000282058,0.00119768,-0.00148337,1.4648,0.00693259,1460,741,1.09059,-0.17232,32.3113,-9.77621,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0996683,0.0186292,0.0320514,-0.00138612,0.00105364,0.000328704,0.00109715,-0.00142963,1.43919,0.00670486,1467,741,1.0699,-0.169539,32.9816,-9.95123,31.939,-9.74003
10.9803,18.8803,-3.2888,0.099002,0.0191419,0.0283764,-0.00136933,0.000925355,0.000341484,0.000975095,-0.00141907,1.42616,0.00677719,1474,741,1.04936,-0.176458,33.6291,-10.1558,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0982505,0.0200626,0.0257035,-0.00138329,0.00076726,0.00035508,0.000824371,-0.0014404,1.41132,0.00682532,1481,741,1.03174,-0.185837,34.2463,-10.3636,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0973271,0.0211511,0.0248708,-0.00141439,0.000583071,0.000379241,0.00065265,-0.00148397,1.38934,0.006661,1488,741,1.01937,-0.19689,34.8775,-10.5611,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0958541,0.0222421,0.0251184,-0.00144287,0.000389531,0.000414437,0.000478906,-0.00153224,1.3584,0.00712277,1495,741,1.00583,-0.208178,35.567,-10.7476,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0938472,0.0232791,0.0255799,-0.00144756,0.000182061,0.000452795,0.000299419,-0.00156492,1.31719,0.00754451,1502,741,0.988073,-0.22033,36.3011,-10.964,35.317,-10.7097
14.6445,18.9586,-3.22068,0.093158,0.0248504,0.0221048,-0.00141833,-2.22501e-05,0.000487429,0.000131089,-0.00157167,1.26601,0.00749356,1509,741,0.968009,-0.236481,36.964,-11.1919,35.987,-10.9227
15.3735,18.9742,-3.19207,0.0930763,0.0268858,0.0164901,-0.0013442,-0.000200492,0.000526899,5.24055e-06,-0.00154993,1.19854,0.00728048,1516,741,0.945518,-0.25404,37.6049,-11.414,36.6288,-11.1229
