 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0120685,0.0424568,-0.00690538,0.000297579,-0.000103225,-7.32082e-05,0.000310533,-0.000116178,-0.175122,0.00640567,1418,720,0.0959792,-0.42852,34.2603,-9.41952,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0134294,0.0427397,-0.00911058,0.000317764,-0.000147453,-2.3796e-05,0.000318978,-0.000148667,-0.0509729,0.00670202,1425,720,0.100797,-0.431816,34.8484,-9.63056,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0141983,0.0429966,-0.0107971,0.000324663,-0.000189537,1.64963e-05,0.000325191,-0.000190065,0.0320376,0.00750856,1432,720,0.101798,-0.435647,35.4588,-9.82926,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0133605,0.0431571,-0.00981872,0.000303468,-0.000179738,2.3628e-05,0.00030462,-0.00018089,0.0487434,0.00859783,1439,720,0.0972113,-0.439632,36.0766,-10.0268,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0139375,0.0430826,-0.0112603,0.000256482,-0.000130162,-6.83506e-06,0.000256602,-0.000130283,-0.0176706,0.00853423,1446,720,0.0971543,-0.438419,36.699,-10.224,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.014479,0.0433658,-0.0133027,0.000194473,-8.36839e-05,-6.59189e-05,0.000209304,-9.85149e-05,-0.221303,0.00835006,1453,720,0.0944924,-0.437105,37.3356,-10.4198,37.1853,-9.97185
10.1469,20.954,-5.00451,0.015383,0.0437601,-0.0147348,0.000115126,-6.12581e-05,-0.000146232,0.000197701,-0.000143834,-0.514052,0.0071208,1460,720,0.0974527,-0.434979,38.002,-10.5997,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0153476,0.0437001,-0.0129688,2.23063e-05,-5.87354e-05,-0.000244575,0.000229695,-0.000266124,-0.703305,0.00665509,1467,720,0.103288,-0.430836,38.6204,-10.785,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0150483,0.0430065,-0.0113048,-8.45806e-05,-7.28265e-05,-0.000357272,0.000278617,-0.000436024,-0.793622,0.00695384,1474,720,0.106279,-0.425252,39.2359,-10.9845,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0139804,0.042378,-0.00812635,-0.00016113,-0.000131508,-0.000443495,0.000297423,-0.000590061,-0.80209,0.00705781,1481,720,0.10777,-0.424947,39.8362,-11.1741,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0131272,0.042046,-0.00546911,-0.000181122,-0.000223083,-0.000467845,0.000266212,-0.000670418,-0.762991,0.00696104,1488,720,0.109411,-0.423697,40.4467,-11.3598,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0131002,0.0426651,-0.00505964,-0.000144448,-0.000327249,-0.000421481,0.000195429,-0.000667126,-0.678624,0.00700977,1495,720,0.110536,-0.426441,41.0909,-11.5599,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0144328,0.0435759,-0.0188005,4.99877e-05,0.00040518,0.000338307,0.000609673,-0.000154505,1.0271,0.00678412,1285,727,0.0821908,-0.439102,23.4545,-5.56146,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0144632,0.043598,-0.0195329,4.42929e-05,0.000114336,0.000300908,0.000382254,-0.000223625,0.843331,0.00629416,1292,727,0.0796017,-0.436666,23.7874,-5.74928,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0145351,0.0435242,-0.0198796,2.78047e-05,-0.000168415,0.000220669,0.000171191,-0.000311801,0.576221,0.00632229,1299,727,0.0787149,-0.43379,24.1473,-5.95195,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0144299,0.0436262,-0.0194562,1.38535e-05,-0.000452876,0.000140263,5.27622e-05,-0.000491785,0.270594,0.00668769,1306,727,0.0788064,-0.434708,24.5226,-6.16112,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0139995,0.0435134,-0.0186135,1.83756e-05,-0.000684301,8.77662e-05,2.91719e-05,-0.000695097,0.122398,0.00720216,1313,727,0.077223,-0.436388,24.8881,-6.35086,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0137944,0.0433094,-0.0182083,2.74336e-05,-0.000825789,4.95645e-05,3.03032e-05,-0.000828659,0.0578316,0.00721272,1320,727,0.0763176,-0.4369,25.222,-6.55342,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0136759,0.0433004,-0.0178137,2.47779e-05,-0.000888248,-1.68483e-05,2.50887e-05,-0.000888559,-0.0184449,0.00695701,1327,727,0.0762225,-0.437361,25.5373,-6.75262,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0139471,0.0437603,-0.0170474,2.10879e-05,-0.00090215,-9.75002e-05,3.12723e-05,-0.000912335,-0.104077,0.00674285,1334,727,0.0811998,-0.437998,25.8651,-6.94482,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0141514,0.0440137,-0.0158399,1.93407e-05,-0.000889964,-0.000175135,5.19059e-05,-0.000922529,-0.183844,0.00682214,1341,727,0.0870648,-0.436912,26.2545,-7.11937,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0135526,0.0438417,-0.0135693,3.23743e-06,-0.00080099,-0.000240586,6.97142e-05,-0.000867467,-0.269585,0.00687913,1348,727,0.0889634,-0.436809,26.6873,-7.29851,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0131376,0.043556,-0.0126091,-2.10599e-05,-0.000657209,-0.000301253,9.89577e-05,-0.000777227,-0.379122,0.00684279,1355,727,0.0880885,-0.437441,27.1437,-7.48152,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0136503,0.0436436,-0.0162004,-4.04181e-05,-0.00050518,-0.000357494,0.000153585,-0.000699183,-0.497201,0.00695486,1362,727,0.0801406,-0.44308,27.6429,-7.69375,27.498,-7.24341
0.490233,20.051,-4.62112,0.0147908,0.0439903,-0.0208419,-2.15574e-05,-0.000374546,-0.000378554,0.000219625,-0.000615728,-0.567263,0.00737979,1369,727,0.0743299,-0.443693,28.1701,-7.91059,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.014772,0.0439856,-0.0206164,6.39147e-06,-0.000244784,-0.000376852,0.000278031,-0.000516424,-0.624558,0.00772267,1376,727,0.0745603,-0.442563,28.743,-8.10265,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0139459,0.0439066,-0.016491,2.09453e-05,-0.000137351,-0.000362931,0.000313258,-0.000429664,-0.678039,0.00744259,1383,727,0.0809711,-0.440744,29.2693,-8.2931,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0137244,0.043688,-0.0138237,3.65287e-05,-9.74411e-05,-0.000340077,0.000316155,-0.000377067,-0.688158,0.00678888,1390,727,0.0880852,-0.439839,29.7682,-8.48724,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0136473,0.043402,-0.0130749,7.22244e-05,-0.000104825,-0.000291639,0.000288478,-0.000321079,-0.638047,0.00632521,1397,727,0.0897427,-0.438377,30.2708,-8.68096,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0131487,0.0430286,-0.0119654,0.000126925,-0.000111079,-0.000223129,0.000260802,-0.000244956,-0.54042,0.00623397,1404,727,0.0886644,-0.435638,30.8055,-8.87265,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0124214,0.0427093,-0.00902183,0.000182102,-0.000109019,-0.000164347,0.000256082,-0.000182998,-0.422972,0.00623102,1411,727,0.0920436,-0.431356,31.3666,-9.05803,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0120269,0.0426666,-0.00678416,0.000216259,-0.000122469,-0.000122615,0.000255985,-0.000162195,-0.313317,0.0061829,1418,727,0.0961714,-0.430578,31.933,-9.25132,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0129992,0.0428112,-0.00781151,0.000240166,-0.000153771,-7.49217e-05,0.000253934,-0.000167539,-0.181737,0.00640236,1425,727,0.101598,-0.434995,32.4886,-9.45141,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0140289,0.0430888,-0.00989693,0.000253523,-0.000175785,-3.58203e-05,0.000256491,-0.000178753,-0.0826755,0.00731345,1432,727,0.10366,-0.43938,33.0498,-9.65203,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.014328,0.043208,-0.0112796,0.000241297,-0.00015466,-2.58651e-05,0.00024298,-0.000156342,-0.0649551,0.00864852,1439,727,0.101243,-0.442029,33.6368,-9.85895,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0143624,0.04321,-0.0114834,0.000205624,-0.000102283,-4.56696e-05,0.000212255,-0.000108914,-0.144188,0.00876182,1446,727,0.100546,-0.441078,34.2917,-10.0532,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0141577,0.043471,-0.0108075,0.000161073,-5.42848e-05,-8.4667e-05,0.000190373,-8.35849e-05,-0.333163,0.00809499,1453,727,0.10079,-0.439156,34.9621,-10.2383,34.815,-9.78741
9.92322,20.25,-4.40427,0.0154672,0.0438278,-0.0132331,0.000108271,-2.78709e-05,-0.000134815,0.000191225,-0.000110825,-0.55161,0.00688401,1460,727,0.10398,-0.437988,35.6717,-10.4075,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0153384,0.0438488,-0.0122457,4.55695e-05,-1.92104e-05,-0.000198749,0.000214551,-0.000188192,-0.704624,0.00657547,1467,727,0.106064,-0.434133,36.3381,-10.5841,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0147891,0.0433092,-0.0111174,-3.17176e-05,-2.37851e-05,-0.000278515,0.000250792,-0.000306295,-0.792518,0.00650602,1474,727,0.104714,-0.429583,36.9758,-10.7741,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0141302,0.0428003,-0.00935721,-8.47867e-05,-6.44978e-05,-0.000339314,0.000264823,-0.000414108,-0.800342,0.00647627,1481,727,0.104756,-0.427222,37.5849,-10.9699,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0133135,0.0425979,-0.00581077,-9.04344e-05,-0.000130444,-0.000350921,0.000241052,-0.00046193,-0.756926,0.0063634,1488,727,0.110062,-0.426453,38.2008,-11.1659,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0131204,0.0427976,-0.00379462,-4.84284e-05,-0.00020331,-0.000303081,0.000186949,-0.000438688,-0.660318,0.00674979,1495,727,0.115656,-0.429061,38.8578,-11.3678,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0135105,0.0427481,-0.00483196,5.23782e-05,-0.000286201,-0.0002073,0.000150731,-0.000384553,-0.442996,0.00701887,1502,727,0.115308,-0.431286,39.5355,-11.5775,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0128208,0.0435366,-0.0153357,6.37084e-05,0.00111713,0.000339659,0.00121715,-3.63126e-05,1.28442,0.00677412,1264,734,0.0793283,-0.443013,20.3513,-4.91812,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0129984,0.0433663,-0.0141986,7.61042e-05,0.000917122,0.000352237,0.00104516,-5.19294e-05,1.22216,0.00670158,1271,734,0.0846143,-0.442118,20.6747,-5.1202,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0132271,0.0435919,-0.0146121,8.25952e-05,0.000712923,0.000360364,0.000876497,-8.09791e-05,1.14469,0.00664023,1278,734,0.085189,-0.444054,20.9554,-5.29339,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0136251,0.0439025,-0.0159393,8.71784e-05,0.000507402,0.000359822,0.000713966,-0.000119386,1.04966,0.00658361,1285,734,0.0842468,-0.443897,21.2697,-5.46244,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0139872,0.0439488,-0.0180488,8.16953e-05,0.00030829,0.000330756,0.000544615,-0.00015463,0.950405,0.00637847,1292,734,0.0801849,-0.439954,21.6065,-5.64412,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0143901,0.0439622,-0.0196771,6.93014e-05,0.000107781,0.000264706,0.000353945,-0.000176863,0.821676,0.00644143,1299,734,0.0781272,-0.43673,21.9596,-5.83959,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0141909,0.0439683,-0.0195711,5.81284e-05,-0.000100413,0.000193275,0.000187757,-0.000230042,0.590787,0.00696705,1306,734,0.0762173,-0.437702,22.343,-6.04122,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0137323,0.0436113,-0.0191195,5.75478e-05,-0.000271713,0.000137172,0.000107205,-0.00032137,0.347334,0.00746536,1313,734,0.0729839,-0.437741,22.7241,-6.22244,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0138003,0.0431774,-0.0197183,5.86417e-05,-0.000375706,8.97083e-05,7.64403e-05,-0.000393505,0.195862,0.00754603,1320,734,0.0712053,-0.436154,23.0858,-6.41309,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0137857,0.0431415,-0.0202291,5.17481e-05,-0.000426211,1.99421e-05,5.25787e-05,-0.000427042,0.041627,0.00722644,1327,734,0.0689145,-0.434563,23.4075,-6.60981,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0141123,0.0434529,-0.02036,4.43303e-05,-0.000446403,-6.06104e-05,5.17055e-05,-0.000453778,-0.121086,0.00665916,1334,734,0.0712572,-0.434395,23.7462,-6.81151,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0144432,0.0437395,-0.0191795,3.81312e-05,-0.000450424,-0.000137237,7.4042e-05,-0.000486335,-0.255932,0.0063451,1341,734,0.0782366,-0.434535,24.1643,-6.99822,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.014104,0.0439814,-0.0165923,2.07534e-05,-0.000404814,-0.000201531,0.000101043,-0.000485103,-0.379123,0.00639684,1348,734,0.0837443,-0.436611,24.6184,-7.18326,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0137134,0.0440783,-0.0147766,-3.44432e-06,-0.000325781,-0.000260097,0.000141371,-0.000470596,-0.508028,0.00657725,1355,734,0.0861375,-0.441147,25.0689,-7.35978,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0137517,0.044242,-0.0159729,-2.36381e-05,-0.000243069,-0.000313864,0.000199134,-0.000465841,-0.617255,0.00665643,1362,734,0.0820434,-0.445792,25.5559,-7.55763,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0145437,0.0442186,-0.0185589,-1.80189e-05,-0.000173505,-0.000341545,0.000254519,-0.000446043,-0.673494,0.00685796,1369,734,0.0801563,-0.444568,26.0425,-7.75573,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0148701,0.0440534,-0.018906,-5.56512e-06,-0.000104682,-0.000349195,0.000297571,-0.000407818,-0.714908,0.007103,1376,734,0.0816803,-0.441978,26.5476,-7.95903,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0144266,0.0439777,-0.0168949,8.97683e-07,-5.34621e-05,-0.000341129,0.000315928,-0.000368493,-0.745644,0.00717989,1383,734,0.0842793,-0.443057,27.0442,-8.15207,26.8914,-7.69423
2.452,19.3985,-3.99633,0.014313,0.0439457,-0.0150481,1.28097e-05,-5.10191e-05,-0.00032014,0.000302622,-0.000340831,-0.735718,0.00688828,1390,734,0.0895594,-0.447244,27.5453,-8.33685,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0136362,0.0437325,-0.0131967,4.23653e-05,-8.00041e-05,-0.000280702,0.000268473,-0.000306112,-0.678091,0.00638925,1397,734,0.089424,-0.446585,28.0662,-8.52775,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0129931,0.0432195,-0.0115011,8.74757e-05,-0.000102719,-0.000230375,0.00024161,-0.000256853,-0.589655,0.00601655,1404,734,0.0890399,-0.441443,28.6131,-8.71091,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0127067,0.0428673,-0.00957294,0.000133121,-0.000111014,-0.000187012,0.000234378,-0.000212271,-0.496254,0.00586384,1411,734,0.0929467,-0.43525,29.1756,-8.89622,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0127587,0.0429639,-0.00857013,0.000163446,-0.000125099,-0.00015301,0.000229474,-0.000191128,-0.407391,0.00580096,1418,734,0.0968679,-0.435386,29.7366,-9.08126,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0132133,0.0431652,-0.008629,0.00018668,-0.000149477,-0.000112456,0.000220831,-0.000183628,-0.294831,0.00606294,1425,734,0.100871,-0.440979,30.2807,-9.26141,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0136893,0.0432566,-0.0101492,0.000201409,-0.000160032,-7.91795e-05,0.000217993,-0.000176616,-0.206471,0.00660792,1432,734,0.0997141,-0.445793,30.8332,-9.4439,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0144278,0.043319,-0.0121782,0.000194911,-0.000135136,-7.00423e-05,0.00020916,-0.000149385,-0.200698,0.00738998,1439,734,0.0990678,-0.445342,31.4378,-9.64657,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0146964,0.043416,-0.0122824,0.000167748,-8.6549e-05,-8.41279e-05,0.00019306,-0.000111861,-0.292261,0.00756809,1446,734,0.100934,-0.443007,32.0991,-9.84828,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.014511,0.0432905,-0.0107738,0.000135293,-4.30383e-05,-0.000110265,0.000187933,-9.56785e-05,-0.445402,0.00726798,1453,734,0.10441,-0.439476,32.7672,-10.0407,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0150581,0.0433817,-0.0114957,0.000100669,-1.81965e-05,-0.000140346,0.000193647,-0.000111175,-0.585111,0.00686367,1460,734,0.106657,-0.437866,33.4591,-10.2115,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0151998,0.0434557,-0.0120011,5.99358e-05,-7.3092e-06,-0.00017951,0.000208945,-0.000156319,-0.69282,0.00664268,1467,734,0.105778,-0.433097,34.1528,-10.3932,33.995,-9.93637
11.1804,19.5792,-3.82433,0.014839,0.0431795,-0.0117238,6.57176e-06,-4.93841e-06,-0.000233273,0.00023416,-0.000232527,-0.773065,0.00662806,1474,734,0.103057,-0.429476,34.824,-10.5797,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0145911,0.0429582,-0.0112855,-2.7624e-05,-2.92824e-05,-0.000274441,0.000245989,-0.000302895,-0.783887,0.00649554,1481,734,0.102044,-0.427218,35.4533,-10.7771,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0141183,0.043112,-0.00825251,-2.36943e-05,-6.97036e-05,-0.000277214,0.000231468,-0.000324866,-0.744,0.00610575,1488,734,0.10869,-0.428548,36.0873,-10.9803,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.013272,0.0433373,-0.00446375,1.9536e-05,-0.000111786,-0.000230004,0.000193067,-0.000285318,-0.646358,0.00667442,1495,734,0.114743,-0.431626,36.7537,-11.177,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0129547,0.0430116,-0.00335638,0.000112258,-0.00015414,-0.000140671,0.000172786,-0.000214668,-0.406337,0.00701608,1502,734,0.11576,-0.432178,37.4542,-11.3779,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0137154,0.0428584,-0.00576113,0.000263989,-0.000176759,-1.19884e-05,0.000264315,-0.000177085,-0.0271734,0.00714739,1509,734,0.113712,-0.432966,38.0969,-11.5848,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0133554,0.0433383,-0.0141703,-3.72411e-05,0.0011538,0.000217281,0.0011922,-7.56417e-05,1.39587,0.00711086,1243,741,0.0894765,-0.448204,17.6189,-4.29762,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0132615,0.0434379,-0.0163161,2.09938e-05,0.00108349,0.00023151,0.00113174,-2.72592e-05,1.36531,0.00722416,1250,741,0.0810752,-0.447988,17.8627,-4.46656,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.012858,0.0434148,-0.0167336,5.6653e-05,0.000998361,0.000254912,0.00106294,-7.92136e-06,1.3227,0.00684238,1257,741,0.0753766,-0.444781,18.0682,-4.62967,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0126978,0.0433143,-0.0151975,7.57938e-05,0.000892612,0.000284657,0.000982026,-1.36202e-05,1.26644,0.00673677,1264,741,0.0786811,-0.443414,18.3318,-4.80853,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0123981,0.043345,-0.0125816,8.68235e-05,0.000775572,0.000313088,0.00089662,-3.42246e-05,1.20187,0.00677151,1271,741,0.0843433,-0.443352,18.6388,-5.01515,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0126462,0.0434651,-0.0125153,9.52516e-05,0.000655223,0.000334058,0.000811111,-6.06372e-05,1.13418,0.00649374,1278,741,0.0867255,-0.442289,18.892,-5.20122,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0129714,0.0436328,-0.0140841,0.000102217,0.000534261,0.000343525,0.000724041,-8.75625e-05,1.06608,0.0064885,1285,741,0.0842517,-0.440189,19.1988,-5.37527,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.01343,0.0439561,-0.0172339,0.000102144,0.000413262,0.000327695,0.000620446,-0.00010504,1.007,0.00629162,1292,741,0.0776098,-0.438114,19.5432,-5.55206,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0140125,0.0443363,-0.0195336,9.80226e-05,0.000281967,0.000279343,0.000484089,-0.0001041,0.944431,0.00627056,1299,741,0.0750498,-0.438379,19.9043,-5.73259,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0140797,0.0445716,-0.0199389,9.32162e-05,0.000137707,0.000220525,0.000337106,-0.000106183,0.835665,0.00642686,1306,741,0.0740178,-0.44296,20.2856,-5.91567,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0138885,0.0443362,-0.0201195,9.16333e-05,1.6625e-05,0.000166503,0.000224803,-0.000116545,0.674624,0.00710085,1313,741,0.0711925,-0.44369,20.6754,-6.0977,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0141765,0.0438543,-0.0213419,8.89919e-05,-5.6642e-05,0.000116578,0.000153626,-0.000121276,0.506235,0.00756757,1320,741,0.0693741,-0.442665,21.0327,-6.29171,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0143247,0.0436574,-0.022235,8.10343e-05,-9.76455e-05,4.96004e-05,9.38796e-05,-0.000110491,0.253408,0.00720622,1327,741,0.0672806,-0.439442,21.3884,-6.48349,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0147537,0.043667,-0.023003,7.20935e-05,-0.000124184,-2.60127e-05,7.54824e-05,-0.000127573,-0.129551,0.00655188,1334,741,0.0683101,-0.435693,21.7911,-6.67569,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0146016,0.0437154,-0.0205797,6.27764e-05,-0.00014481,-9.87269e-05,0.000102231,-0.000184265,-0.380193,0.00626149,1341,741,0.074933,-0.434473,22.2341,-6.85474,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0144584,0.0439461,-0.0181059,4.36408e-05,-0.000135703,-0.000161079,0.000138326,-0.000230389,-0.531414,0.00626159,1348,741,0.0819191,-0.436075,22.6731,-7.03009,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0143459,0.0442757,-0.0167252,1.8371e-05,-0.000105588,-0.000218137,0.000183163,-0.00027038,-0.64698,0.00654848,1355,741,0.0854768,-0.443038,23.0994,-7.21111,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0141218,0.0444248,-0.0162273,-4.09025e-06,-7.33573e-05,-0.000271536,0.000235012,-0.000312459,-0.721967,0.00656166,1362,741,0.0848112,-0.446727,23.5899,-7.40539,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0142094,0.0442744,-0.0166641,-9.27951e-06,-4.82401e-05,-0.000305533,0.000277394,-0.000334913,-0.753562,0.00649984,1369,741,0.0837669,-0.445033,24.066,-7.59144,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0143725,0.0439741,-0.0166518,-9.07971e-06,-2.21855e-05,-0.000320994,0.000305429,-0.000336694,-0.775192,0.0065699,1376,741,0.0850285,-0.442311,24.5236,-7.78335,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0144418,0.0440025,-0.0169302,-9.43316e-06,-8.32278e-06,-0.00031838,0.000309502,-0.000327258,-0.78627,0.0066822,1383,741,0.0844308,-0.445717,24.998,-7.97651,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0143328,0.0441385,-0.0152327,-8.89377e-07,-2.77933e-05,-0.000300779,0.000286739,-0.000315421,-0.763051,0.00655575,1390,741,0.0892505,-0.451822,25.4993,-8.16244,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0139445,0.0440402,-0.0139599,2.37327e-05,-6.61419e-05,-0.000270142,0.00025265,-0.000295059,-0.702979,0.0061584,1397,741,0.0897905,-0.45081,26.0413,-8.35537,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0133723,0.0435086,-0.0123031,6.17569e-05,-9.49384e-05,-0.000234594,0.00023074,-0.000263922,-0.624236,0.00596334,1404,741,0.0899362,-0.445694,26.583,-8.5407,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0130217,0.0431351,-0.0105433,0.000100352,-0.000107207,-0.000203564,0.000225064,-0.000231919,-0.549665,0.0058495,1411,741,0.0926344,-0.440969,27.1097,-8.72974,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.013058,0.043383,-0.00994005,0.000127956,-0.000120174,-0.000175878,0.000219124,-0.000211341,-0.478226,0.00583904,1418,741,0.0949694,-0.443072,27.6507,-8.91233,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0135278,0.0437011,-0.010463,0.000149991,-0.000138656,-0.000141781,0.000207982,-0.000196646,-0.388255,0.00609123,1425,741,0.0973933,-0.447778,28.2163,-9.08734,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0136737,0.0436087,-0.0113999,0.000164767,-0.000141691,-0.000114254,0.000202675,-0.000179598,-0.320353,0.00654077,1432,741,0.0951296,-0.448683,28.8306,-9.2549,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0140759,0.043392,-0.0128965,0.000162622,-0.00011691,-0.000106363,0.000198491,-0.000152778,-0.325254,0.00700404,1439,741,0.0931812,-0.445991,29.4612,-9.44512,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0146162,0.043362,-0.0134715,0.000141839,-7.45863e-05,-0.000116326,0.000192503,-0.00012525,-0.410757,0.00717751,1446,741,0.0958983,-0.443082,30.1049,-9.64617,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0146889,0.0433189,-0.0121382,0.000118097,-3.78477e-05,-0.000133137,0.000194413,-0.000114164,-0.520496,0.00703578,1453,741,0.101198,-0.440751,30.7418,-9.83894,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0145911,0.0432111,-0.0107486,9.62322e-05,-1.7791e-05,-0.000149535,0.000199255,-0.000120814,-0.603274,0.00685311,1460,741,0.105139,-0.440141,31.4106,-10.0073,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.014474,0.0431913,-0.0104503,7.08302e-05,-8.21013e-06,-0.000171819,0.000207615,-0.000144995,-0.672359,0.00673059,1467,741,0.104805,-0.435537,32.0895,-10.1911,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0147478,0.0432285,-0.0117612,3.54997e-05,-2.94074e-06,-0.000206635,0.000223806,-0.000191248,-0.739024,0.00675025,1474,741,0.102192,-0.430819,32.746,-10.3981,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0150531,0.0433134,-0.012477,1.53231e-05,-1.56372e-05,-0.000233785,0.00023414,-0.000234454,-0.752339,0.0066849,1481,741,0.102117,-0.429129,33.3735,-10.6002,33.2174,-10.1417
