 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00294812,0.0755328,0.0277551,-0.00119062,0.000374942,-0.00112616,0.000963655,-0.00177933,-1.08911,0.006342,1418,720,0.13934,-0.777215,34.1598,-9.77269,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00242337,0.0713547,0.0242516,-0.001247,0.000315848,-0.00112275,0.000902337,-0.00183349,-1.08941,0.00667275,1425,720,0.121258,-0.731646,34.729,-9.94003,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00164287,0.066672,0.0220545,-0.00128425,0.000263185,-0.00109794,0.000832637,-0.0018537,-1.09234,0.00750163,1432,720,0.105409,-0.683726,35.3239,-10.0885,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.000261192,0.0618399,0.0213037,-0.00132187,0.00024441,-0.00107839,0.000794026,-0.00187149,-1.09945,0.00866596,1439,720,0.0891219,-0.637217,35.9369,-10.2327,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.000845705,0.0578238,0.018549,-0.0013536,0.000231329,-0.0010606,0.000762829,-0.0018851,-1.10625,0.00868106,1446,720,0.0681471,-0.595064,36.5424,-10.3891,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.00159376,0.0542679,0.0152376,-0.00137496,0.00021566,-0.00103334,0.000724309,-0.00188361,-1.11338,0.00842777,1453,720,0.048539,-0.556753,37.1662,-10.5423,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.00192748,0.0508884,0.0119026,-0.00140218,0.000202734,-0.00101854,0.000696947,-0.0018964,-1.11904,0.00710381,1460,720,0.0327366,-0.520046,37.8203,-10.6783,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.00269662,0.047531,0.01078,-0.00142778,0.000163726,-0.00102416,0.000664944,-0.001929,-1.11567,0.00663539,1467,720,0.0208983,-0.481186,38.4315,-10.829,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.00393132,0.0444977,0.011046,-0.00144167,7.43559e-05,-0.00104359,0.00060617,-0.00197349,-1.0995,0.00701797,1474,720,0.00987764,-0.447729,39.0377,-11.0075,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.00558072,0.0422669,0.0121977,-0.00143391,-6.52863e-05,-0.00103769,0.000493417,-0.00199262,-1.0769,0.00715263,1481,720,-0.0015695,-0.42592,39.6322,-11.1846,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.00707072,0.0400785,0.0136911,-0.00138655,-0.000256128,-0.000985366,0.000314622,-0.0019573,-1.04579,0.00702037,1488,720,-0.0101706,-0.404483,40.2364,-11.3517,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.00805963,0.038191,0.0147251,-0.0012856,-0.000488412,-0.000893126,9.10296e-05,-0.00186504,-0.99528,0.00696276,1495,720,-0.0156784,-0.384932,40.8709,-11.5231,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0121531,0.110467,0.0509481,-0.000309536,-0.0007843,0.00034241,-0.000130271,-0.000963565,0.482301,0.00696898,1285,727,0.307358,-1.14852,23.3995,-6.27171,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0120384,0.11289,0.0501955,-0.000344271,-0.00117828,0.000260594,-0.000269541,-0.00125301,0.279271,0.00654891,1292,727,0.304421,-1.16676,23.7318,-6.48845,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0116942,0.114708,0.0500424,-0.000379329,-0.00153952,0.000151301,-0.000359922,-0.00155893,0.127568,0.00671517,1299,727,0.301283,-1.18383,24.0883,-6.7104,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0106983,0.116376,0.0524327,-0.000397541,-0.00187631,3.21758e-05,-0.000396841,-0.00187701,0.0217448,0.00721321,1306,727,0.300601,-1.20172,24.4546,-6.93595,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00975934,0.117862,0.0546179,-0.000391059,-0.00211431,-7.54087e-05,-0.000387766,-0.0021176,-0.0436484,0.00779531,1313,727,0.299814,-1.21794,24.8153,-7.1448,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00943639,0.119216,0.0547923,-0.00038434,-0.00225468,-0.00018198,-0.000366798,-0.00227222,-0.0960968,0.00776172,1320,727,0.298084,-1.23356,25.149,-7.36432,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00943052,0.120658,0.0542446,-0.000392822,-0.00224566,-0.000279909,-0.000351459,-0.00228702,-0.14671,0.00736866,1327,727,0.296905,-1.24817,25.4668,-7.57882,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00939924,0.121799,0.0539271,-0.000403509,-0.00211558,-0.00035639,-0.000332284,-0.0021868,-0.197251,0.00704535,1334,727,0.296193,-1.25731,25.793,-7.77606,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0084074,0.122093,0.0579999,-0.000421761,-0.00190402,-0.000440768,-0.000300598,-0.00202519,-0.268265,0.00705105,1341,727,0.301453,-1.25764,26.1701,-7.95144,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00711518,0.121453,0.061593,-0.000455825,-0.00160384,-0.000543781,-0.000239148,-0.00182052,-0.379182,0.00711437,1348,727,0.302126,-1.24992,26.5963,-8.12899,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00639192,0.11988,0.0613092,-0.000488939,-0.00125829,-0.0006416,-0.000125535,-0.0016217,-0.51535,0.00703653,1355,727,0.294596,-1.23363,27.0511,-8.30147,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00743084,0.117171,0.0538889,-0.000531535,-0.000873889,-0.000718655,3.60474e-05,-0.00144147,-0.668481,0.00718131,1362,727,0.278622,-1.20562,27.5579,-8.48723,27.498,-7.24341
0.490233,20.051,-4.62112,0.00818532,0.113492,0.0460064,-0.000618882,-0.000489745,-0.000777729,0.000226092,-0.00133472,-0.826814,0.00785461,1369,727,0.257906,-1.16537,28.083,-8.65991,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00780347,0.109443,0.0419667,-0.000728544,-0.000146698,-0.000846286,0.000457273,-0.00133252,-0.950953,0.00851205,1376,727,0.239752,-1.12465,28.6543,-8.80569,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00653966,0.105801,0.0416866,-0.000828139,0.000109121,-0.000922749,0.000675421,-0.00139444,-1.02036,0.00810105,1383,727,0.226502,-1.08579,29.178,-8.95726,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00592688,0.101804,0.0392163,-0.00091576,0.000231609,-0.000987084,0.000799611,-0.00148376,-1.04864,0.00710802,1390,727,0.211626,-1.04395,29.6747,-9.11163,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00455305,0.0963494,0.0390156,-0.000992002,0.000297115,-0.00102473,0.000863144,-0.00155803,-1.06614,0.00633309,1397,727,0.197466,-0.993364,30.1649,-9.24725,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00320935,0.0901934,0.0391073,-0.00105524,0.00032889,-0.00105001,0.000894392,-0.00162074,-1.07677,0.00614936,1404,727,0.184566,-0.935439,30.6921,-9.37413,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00270516,0.0845226,0.0366424,-0.00111935,0.000348225,-0.00107846,0.000918861,-0.00168999,-1.08412,0.00611686,1411,727,0.170445,-0.876788,31.2573,-9.50051,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00207798,0.0794437,0.0334923,-0.00117978,0.000327246,-0.00110738,0.000913166,-0.0017657,-1.08414,0.00604915,1418,727,0.152658,-0.821861,31.8227,-9.64118,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00166574,0.0748615,0.0287256,-0.00121997,0.000291275,-0.0011051,0.00087439,-0.00180308,-1.08527,0.00626432,1425,727,0.131041,-0.771834,32.365,-9.79628,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0012882,0.069916,0.0255882,-0.00124388,0.000263631,-0.00107992,0.000826837,-0.00180708,-1.09008,0.00712417,1432,727,0.115595,-0.72062,32.9123,-9.94418,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00121998,0.0649104,0.0218578,-0.00127063,0.000260644,-0.0010562,0.000799518,-0.00180951,-1.09902,0.0085136,1439,727,0.100884,-0.670998,33.4964,-10.0964,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.00029363,0.0604009,0.0205048,-0.00129601,0.000259396,-0.0010324,0.000774236,-0.00181085,-1.1082,0.00882698,1446,727,0.0810962,-0.624232,34.1359,-10.2429,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.00167668,0.0565548,0.0190966,-0.00131421,0.000255279,-0.000997553,0.000739762,-0.00179869,-1.11868,0.00824253,1453,727,0.0623909,-0.581382,34.7947,-10.3833,34.815,-9.78741
9.92322,20.25,-4.40427,-0.00218651,0.0531631,0.0154626,-0.00133448,0.000257027,-0.000964676,0.000711804,-0.00178925,-1.13027,0.00693326,1460,727,0.0438315,-0.544627,35.4859,-10.5105,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0029166,0.0495799,0.0136198,-0.00135011,0.000240862,-0.000941266,0.000677765,-0.00178701,-1.13623,0.00656658,1467,727,0.0297307,-0.506062,36.1467,-10.6462,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.00404107,0.0463952,0.0130465,-0.0013509,0.000183505,-0.000923009,0.000616529,-0.00178392,-1.13214,0.00649651,1474,727,0.0166692,-0.473327,36.7789,-10.8091,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.00579372,0.0437904,0.0139641,-0.00133003,8.19478e-05,-0.000880134,0.000504257,-0.00175234,-1.12342,0.00644349,1481,727,0.00333328,-0.448019,37.3768,-10.9844,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.00734495,0.0417838,0.0157244,-0.00127838,-5.57322e-05,-0.000799847,0.000339657,-0.00167377,-1.11169,0.00633707,1488,727,-0.00485866,-0.425506,37.9854,-11.1641,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.00829169,0.0399607,0.0169469,-0.00117727,-0.000219818,-0.000681102,0.000133969,-0.00153106,-1.09172,0.00681128,1495,727,-0.00924754,-0.405613,38.6349,-11.3465,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0087623,0.0379582,0.0163052,-0.00103941,-0.000429854,-0.000554201,-0.000102153,-0.00136711,-1.0368,0.00710556,1502,727,-0.0161001,-0.386338,39.304,-11.5377,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0151295,0.104562,0.0502346,-0.000398811,0.000394892,0.000246947,0.000465452,-0.000469371,1.29248,0.00700258,1264,734,0.332045,-1.09158,20.3428,-5.56501,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0148294,0.107791,0.0512734,-0.00041284,0.000141691,0.00029059,0.00026607,-0.000537219,1.16637,0.00697308,1271,734,0.333598,-1.12663,20.6622,-5.80162,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0136168,0.110504,0.054782,-0.000430299,-0.000120054,0.000322837,8.2995e-05,-0.000633348,1.00936,0.00685631,1278,734,0.334617,-1.15587,20.927,-6.00101,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0133489,0.113323,0.0555555,-0.00046579,-0.000396971,0.000312744,-0.00011675,-0.000746012,0.84019,0.00682992,1285,734,0.335502,-1.17846,21.2344,-6.20023,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0131846,0.116153,0.0552964,-0.000521501,-0.000694281,0.000247223,-0.000346009,-0.000869773,0.617309,0.00668658,1292,734,0.333878,-1.20122,21.5659,-6.4137,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0129167,0.118441,0.0543129,-0.00057668,-0.000976605,0.000154494,-0.000523951,-0.00102933,0.328909,0.00687837,1299,734,0.328728,-1.22208,21.9128,-6.63252,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0118458,0.120526,0.0549532,-0.000619839,-0.00124743,4.59059e-05,-0.000616499,-0.00125077,0.0726305,0.00748397,1306,734,0.321362,-1.24318,22.2879,-6.85733,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0109264,0.122355,0.0556534,-0.000646712,-0.00144785,-6.36314e-05,-0.000641689,-0.00145288,-0.0787676,0.00804838,1313,734,0.315673,-1.26178,22.6651,-7.06528,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0106586,0.12395,0.055689,-0.000673696,-0.00157579,-0.000177194,-0.000640139,-0.00160935,-0.187163,0.00811323,1320,734,0.313994,-1.27768,23.0241,-7.28064,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0106066,0.125441,0.0556785,-0.000710596,-0.00159538,-0.000288273,-0.000624962,-0.00168102,-0.288757,0.00771731,1327,734,0.314265,-1.29401,23.3463,-7.49123,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0101576,0.126571,0.0564681,-0.000744479,-0.00152065,-0.000382978,-0.000587329,-0.0016778,-0.389386,0.00704539,1334,734,0.313434,-1.30631,23.6778,-7.69789,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0089003,0.127075,0.0591808,-0.000778124,-0.00137667,-0.000482207,-0.00050987,-0.00164493,-0.507672,0.00667361,1341,734,0.311426,-1.30976,24.08,-7.88655,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00687705,0.126395,0.0636783,-0.000816551,-0.00116349,-0.000589785,-0.000375254,-0.00160479,-0.64237,0.00665723,1348,734,0.308252,-1.30347,24.5172,-8.06176,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00590541,0.125078,0.0646114,-0.000843503,-0.00091713,-0.00068623,-0.0001931,-0.00156753,-0.758601,0.00684101,1355,734,0.302659,-1.28848,24.9631,-8.22791,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00626587,0.122509,0.0606615,-0.000865413,-0.000640762,-0.000761419,1.65715e-05,-0.00152275,-0.858631,0.00699534,1362,734,0.292446,-1.25925,25.4554,-8.40135,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00739238,0.118891,0.0535164,-0.000916136,-0.000358623,-0.000819616,0.000228343,-0.0015031,-0.949315,0.00738547,1369,734,0.278029,-1.22058,25.9479,-8.5601,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00701236,0.114513,0.0492617,-0.000980931,-0.000101197,-0.000879428,0.000442235,-0.00152436,-1.01729,0.00777827,1376,734,0.259181,-1.17785,26.4478,-8.71447,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00604114,0.110414,0.0467716,-0.00103001,9.28783e-05,-0.000935086,0.000622125,-0.00155925,-1.05576,0.00783236,1383,734,0.240899,-1.13731,26.941,-8.8637,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00553035,0.106109,0.0439726,-0.00106445,0.000189401,-0.000975098,0.000721721,-0.00159677,-1.0711,0.00732473,1390,734,0.225856,-1.09427,27.4399,-9.00496,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00430276,0.100844,0.0432033,-0.00109237,0.00024276,-0.000997847,0.000775753,-0.00162536,-1.08021,0.00659956,1397,734,0.211068,-1.04249,27.9566,-9.14111,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00301091,0.0947724,0.0428778,-0.00111811,0.000275726,-0.00102033,0.000814434,-0.00165682,-1.08502,0.00617605,1404,734,0.19718,-0.983969,28.4981,-9.26167,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00210676,0.0889353,0.041297,-0.00114993,0.000306686,-0.0010491,0.000855503,-0.00169874,-1.08882,0.00588546,1411,734,0.182458,-0.924945,29.0558,-9.38473,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00147096,0.0837642,0.0377732,-0.00118123,0.000311832,-0.00107561,0.000874594,-0.00174399,-1.08876,0.00563727,1418,734,0.163254,-0.868953,29.6111,-9.51481,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.000890956,0.0786944,0.0331803,-0.00119925,0.00030573,-0.00107578,0.000866078,-0.00175959,-1.09059,0.00578624,1425,734,0.14065,-0.815332,30.1457,-9.64305,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00068472,0.0732487,0.0290975,-0.00120686,0.000306885,-0.00105232,0.000846248,-0.00174622,-1.09716,0.00634186,1432,734,0.123383,-0.761036,30.6922,-9.76891,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00149819,0.0679321,0.0237373,-0.00121941,0.000324946,-0.00102567,0.000836614,-0.00173108,-1.10806,0.00727256,1439,734,0.111078,-0.707623,31.2987,-9.91175,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.000356828,0.0631109,0.0217306,-0.00123502,0.000340915,-0.000997217,0.000823905,-0.00171801,-1.11976,0.00765842,1446,734,0.0923737,-0.656953,31.9461,-10.0594,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.00145642,0.0587308,0.0212675,-0.00124791,0.000352235,-0.000957698,0.000800082,-0.00169575,-1.13338,0.00743223,1453,734,0.0729795,-0.609078,32.5979,-10.2076,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.00287739,0.0548372,0.0197317,-0.00126095,0.000366667,-0.00091417,0.000776784,-0.00167106,-1.14909,0.00691725,1460,734,0.0534575,-0.567556,33.2698,-10.3359,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.00361718,0.0511473,0.017564,-0.00126784,0.000366472,-0.00087198,0.000744345,-0.00164571,-1.16187,0.00656125,1467,734,0.0380596,-0.526623,33.9551,-10.4753,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.00419696,0.0479417,0.0153953,-0.00125801,0.000332773,-0.000827227,0.000684967,-0.0016102,-1.16829,0.00648878,1474,734,0.024255,-0.493443,34.6245,-10.6298,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.00541644,0.0452918,0.0143346,-0.00122603,0.000263143,-0.000758149,0.000581194,-0.00154408,-1.17359,0.00634031,1481,734,0.00854015,-0.464574,35.2441,-10.8031,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.00675855,0.0434142,0.0150958,-0.00117115,0.000170271,-0.000659239,0.000440012,-0.00144089,-1.18241,0.00603538,1488,734,-0.00141775,-0.442537,35.8694,-10.9869,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.00793505,0.041846,0.0163813,-0.00107457,6.10138e-05,-0.000526663,0.000267664,-0.00128122,-1.19688,0.00670323,1495,734,-0.0077211,-0.425547,36.5325,-11.1656,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.00857638,0.0395484,0.0160569,-0.000935163,-6.97661e-05,-0.00037659,7.11626e-05,-0.00107609,-1.21271,0.00714214,1502,734,-0.0150305,-0.404512,37.23,-11.3467,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.00860275,0.0376072,0.013233,-0.000776341,-0.000190386,-0.00024961,-9.84721e-05,-0.000868255,-1.21798,0.00725251,1509,734,-0.0259601,-0.385194,37.8647,-11.5367,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0184049,0.0932486,0.0501307,-0.000380836,0.000605538,-6.16468e-05,0.000609376,-0.000384674,-1.50862,0.00744882,1243,741,0.361256,-0.986646,17.6369,-4.82251,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0175312,0.0965641,0.0516662,-0.000412316,0.000599101,1.90291e-05,0.000599459,-0.000412674,1.55199,0.00758755,1250,741,0.358773,-1.01977,17.8716,-5.02653,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0166921,0.100306,0.0531658,-0.000454203,0.000529601,8.68658e-05,0.000537212,-0.000461814,1.4834,0.00719774,1257,741,0.356541,-1.05138,18.0724,-5.23384,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0166397,0.104195,0.0527848,-0.0004939,0.000391941,0.000153232,0.000417699,-0.000519657,1.40426,0.00708924,1264,741,0.35574,-1.08745,18.3389,-5.45725,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0163149,0.108189,0.0525947,-0.00053104,0.000213503,0.00021219,0.000269729,-0.000587267,1.31177,0.0071435,1271,741,0.35297,-1.12767,18.6478,-5.70468,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0154856,0.111371,0.0547356,-0.000574106,2.73565e-05,0.00025439,0.00012052,-0.00066727,1.21974,0.006818,1278,741,0.353125,-1.16019,18.8897,-5.92176,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0148938,0.114338,0.0569457,-0.000635567,-0.000170234,0.00025786,-5.55887e-05,-0.000750212,1.15244,0.00680037,1285,741,0.355821,-1.18785,19.1863,-6.1258,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0147888,0.117604,0.0563675,-0.000715716,-0.000390497,0.000213152,-0.00028501,-0.000821202,1.11125,0.00664174,1292,741,0.353765,-1.21647,19.5247,-6.33403,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0144724,0.120664,0.0552486,-0.000794699,-0.000609878,0.000141804,-0.000533031,-0.000871546,1.07418,0.00669158,1299,741,0.347776,-1.2451,19.877,-6.5423,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0135661,0.123406,0.0543489,-0.00086656,-0.000827432,5.03269e-05,-0.000793,-0.000900991,0.970778,0.00692004,1306,741,0.336769,-1.27259,20.2493,-6.75427,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0125707,0.125436,0.0550228,-0.000930633,-0.000997224,-5.2122e-05,-0.00090208,-0.00102578,-0.501168,0.0076574,1313,741,0.330233,-1.29207,20.6314,-6.96481,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0124187,0.127116,0.0545586,-0.000994505,-0.00111416,-0.000162901,-0.000880793,-0.00122787,-0.609412,0.00807044,1320,741,0.327923,-1.30833,20.9848,-7.18657,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0121261,0.128805,0.0548704,-0.00106089,-0.00115342,-0.000275436,-0.000827861,-0.00138645,-0.702183,0.00762562,1327,741,0.326962,-1.32547,21.3366,-7.39756,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.011671,0.130021,0.0553659,-0.00111836,-0.00112185,-0.00037683,-0.00074327,-0.00149694,-0.783088,0.00692034,1334,741,0.325032,-1.33926,21.7308,-7.5978,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0100553,0.130358,0.0582636,-0.00116774,-0.00103495,-0.000481746,-0.000615045,-0.00158764,-0.853877,0.00662539,1341,741,0.32019,-1.34373,22.1596,-7.77738,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00788555,0.129554,0.0622646,-0.00121153,-0.000895555,-0.000589577,-0.000443165,-0.00166392,-0.916307,0.00656708,1348,741,0.31384,-1.33803,22.5782,-7.93934,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00662758,0.128152,0.0637019,-0.00123419,-0.000729395,-0.000684058,-0.000252655,-0.00171093,-0.962134,0.00687158,1355,741,0.307276,-1.32557,22.9938,-8.10385,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00635216,0.125831,0.062405,-0.0012378,-0.000536974,-0.000758849,-5.15407e-05,-0.00172324,-1.0017,0.00692372,1362,741,0.300333,-1.2982,23.4855,-8.27683,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00661769,0.122459,0.058311,-0.00125309,-0.00033236,-0.000818088,0.000145998,-0.00173145,-1.04168,0.00697775,1369,741,0.288511,-1.26207,23.9656,-8.42869,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00614533,0.118427,0.0545515,-0.00127265,-0.000138155,-0.000873975,0.00033652,-0.00174732,-1.07325,0.00708311,1376,741,0.270597,-1.22015,24.4187,-8.58071,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00522745,0.113915,0.0514263,-0.0012713,1.46457e-05,-0.000917763,0.000492255,-0.0017489,-1.09096,0.00717808,1383,741,0.250572,-1.17699,24.8846,-8.72507,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0043804,0.109331,0.0494687,-0.00125195,0.000100602,-0.000943288,0.000584991,-0.00173633,-1.0964,0.00693577,1390,741,0.235319,-1.13073,25.3801,-8.86384,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00341935,0.104127,0.0477912,-0.00122765,0.000158697,-0.000957697,0.000647755,-0.00171671,-1.09866,0.00649525,1397,741,0.219843,-1.07704,25.9178,-9.00224,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00244236,0.0984081,0.0466142,-0.00120817,0.000207832,-0.000979985,0.000708812,-0.00170915,-1.09822,0.0062804,1404,741,0.205986,-1.02175,26.4569,-9.12898,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00156032,0.0929378,0.0450591,-0.0012,0.000261388,-0.00101107,0.000778159,-0.00171677,-1.0983,0.00604556,1411,741,0.191651,-0.966207,26.9797,-9.2618,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.000928783,0.0878493,0.0419538,-0.00119481,0.000298431,-0.00103713,0.000829735,-0.00172611,-1.09737,0.00574813,1418,741,0.174068,-0.912153,27.5152,-9.38837,27.5141,-8.46289
5.86987,18.7747,-3.35655,7.9787e-05,0.0824778,0.0384966,-0.00118375,0.000325685,-0.00103994,0.00085591,-0.00171397,-1.09929,0.00578204,1425,741,0.153012,-0.854962,28.0682,-9.50621,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.000218846,0.0765285,0.0334657,-0.00117031,0.000356466,-0.00101934,0.000866582,-0.00168042,-1.1068,0.00618977,1432,741,0.131342,-0.79418,28.6793,-9.61234,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.000137569,0.0708599,0.0274708,-0.00116484,0.000396902,-0.000991706,0.000878267,-0.00164621,-1.1189,0.00686947,1439,741,0.112357,-0.7389,29.3107,-9.74035,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0004185,0.0659114,0.0234939,-0.00116724,0.000431952,-0.000960347,0.000882004,-0.00161729,-1.13255,0.00727726,1446,741,0.0920088,-0.687869,29.9441,-9.88643,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.00232594,0.0613518,0.0235419,-0.00117152,0.00046018,-0.000917672,0.000872227,-0.00158357,-1.14876,0.00718289,1453,741,0.0736212,-0.640227,30.561,-10.0308,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.00437012,0.0570387,0.024806,-0.00117502,0.000485896,-0.000867137,0.000856099,-0.00154523,-1.1673,0.00684697,1460,741,0.0585257,-0.596079,31.21,-10.1559,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.00544714,0.052992,0.0237358,-0.00117268,0.00049703,-0.000812648,0.000827242,-0.00150289,-1.18484,0.00659214,1467,741,0.0439961,-0.550842,31.8796,-10.2966,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.00543665,0.0496706,0.0197461,-0.00115374,0.000480393,-0.000750061,0.000772465,-0.00144582,-1.19946,0.00658307,1474,741,0.0290234,-0.513865,32.534,-10.4653,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.00550103,0.0470457,0.015892,-0.00111318,0.000435928,-0.000663753,0.000681424,-0.00135867,-1.21654,0.00654797,1481,741,0.0138288,-0.482403,33.1582,-10.6399,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0058347,0.0450724,0.013894,-0.00105687,0.000378613,-0.000553911,0.000567497,-0.00124575,-1.24216,0.00632086,1488,741,0.00308548,-0.459835,33.7955,-10.807,33.8579,-10.328
13.1726,18.9256,-3.23772,-0.00665562,0.0433782,0.0134589,-0.000968325,0.00031171,-0.000416375,0.00043523,-0.00109185,-1.28241,0.00687931,1495,741,-0.00636767,-0.441728,34.4917,-10.9648,34.5624,-10.503
