 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0514465,0.00730184,0.0362587,-0.00110119,0.000366335,-0.000619633,0.000592964,-0.00132782,-1.22016,0.00630911,1418,720,-0.358556,-0.087551,33.5934,-9.06792,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0509447,0.00327532,0.0302254,-0.00112982,0.000454122,-0.000582396,0.000645209,-0.00132091,-1.25376,0.0066259,1425,720,-0.37542,-0.0440729,34.1737,-9.23517,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0511307,-0.000853116,0.0262421,-0.00115726,0.000496391,-0.000548678,0.000661879,-0.00132275,-1.27786,0.00746523,1432,720,-0.391489,-0.00127852,34.775,-9.3892,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0532398,-0.00495654,0.0279346,-0.00120712,0.000562933,-0.000528546,0.000708747,-0.00135293,-1.30161,0.00862607,1439,720,-0.405154,0.0399855,35.3801,-9.54483,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0541043,-0.00850563,0.024945,-0.00127143,0.000658784,-0.000522805,0.000791291,-0.00140394,-1.32257,0.00878134,1446,720,-0.424009,0.0749704,35.9882,-9.70389,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0545757,-0.0116064,0.0212478,-0.0013327,0.00075558,-0.000519558,0.000877703,-0.00145483,-1.33994,0.00877463,1453,720,-0.441762,0.107858,36.6149,-9.86111,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0546573,-0.0144841,0.0156593,-0.00139404,0.000843458,-0.000523157,0.000959737,-0.00151032,-1.35209,0.00752847,1460,720,-0.462826,0.137672,37.2718,-9.99976,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0562723,-0.0175184,0.0161847,-0.0014531,0.000945796,-0.000538362,0.00106108,-0.00156838,-1.35985,0.00696155,1467,720,-0.475944,0.16949,37.8743,-10.1515,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0582874,-0.0200915,0.018501,-0.0015117,0.00105751,-0.000568196,0.00117756,-0.00163175,-1.36258,0.00716022,1474,720,-0.486117,0.198004,38.4723,-10.336,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0596181,-0.022125,0.0182793,-0.00154344,0.00115414,-0.00057605,0.001272,-0.0016613,-1.36898,0.0071009,1481,720,-0.499026,0.215875,39.0702,-10.5128,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0600377,-0.023623,0.0154153,-0.00153368,0.00124479,-0.000531347,0.00134293,-0.00163183,-1.38814,0.00697204,1488,720,-0.513118,0.229097,39.6854,-10.6838,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0607645,-0.0252899,0.0142197,-0.00149187,0.00134267,-0.000447566,0.00141166,-0.00156086,-1.41785,0.0070622,1495,720,-0.523935,0.244361,40.3226,-10.8547,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0401814,0.040425,0.0511554,-0.000740057,-0.000721571,0.000121056,-0.000609406,-0.000852223,0.823501,0.00694581,1285,727,-0.210745,-0.427336,22.8567,-5.54974,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0404893,0.0424046,0.0491541,-0.000709195,-0.00101908,3.44643e-06,-0.000709157,-0.00101911,0.01112,0.00657535,1292,727,-0.21943,-0.442796,23.1874,-5.75974,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0412713,0.0438659,0.0505337,-0.000654519,-0.00131427,-0.000112046,-0.000636009,-0.00133278,-0.163717,0.00663272,1299,727,-0.221181,-0.456074,23.5386,-5.97908,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0419089,0.045383,0.0528753,-0.000595629,-0.00162641,-0.00022223,-0.000549759,-0.00167228,-0.20355,0.00697855,1306,727,-0.218167,-0.469498,23.9085,-6.20607,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0422823,0.0464342,0.0549608,-0.000550436,-0.00188032,-0.000327633,-0.000474102,-0.00195666,-0.228905,0.00746869,1313,727,-0.213428,-0.481489,24.2751,-6.41022,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0430638,0.0470333,0.0570662,-0.000522778,-0.00206627,-0.000414501,-0.000418508,-0.00217054,-0.246441,0.00754586,1320,727,-0.212533,-0.492138,24.6033,-6.62024,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0446747,0.0473934,0.0604903,-0.000511048,-0.00216495,-0.000485383,-0.000379123,-0.00229688,-0.265386,0.00733531,1327,727,-0.215019,-0.502246,24.9031,-6.81924,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0456555,0.0482118,0.062254,-0.000502019,-0.00220146,-0.00054173,-0.000344021,-0.00235946,-0.283783,0.00702796,1334,727,-0.217086,-0.513891,25.2187,-7.00869,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0453083,0.048728,0.06204,-0.000501546,-0.0021583,-0.000604874,-0.000304213,-0.00235563,-0.315352,0.00690771,1341,727,-0.213348,-0.514706,25.6111,-7.18614,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0447608,0.0484906,0.0609596,-0.000531737,-0.00204739,-0.000659883,-0.000284702,-0.00229443,-0.358211,0.00690822,1348,727,-0.210835,-0.507651,26.0577,-7.36905,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0446252,0.0473648,0.0600179,-0.000582446,-0.00186587,-0.000703461,-0.000271976,-0.00217634,-0.415634,0.00693787,1355,727,-0.211932,-0.493503,26.5214,-7.5484,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0448723,0.0448384,0.0581467,-0.000651809,-0.00165317,-0.000746389,-0.000253726,-0.00205126,-0.489967,0.00715349,1362,727,-0.22012,-0.471629,27.0134,-7.735,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0457985,0.0414095,0.0573399,-0.000722295,-0.00140727,-0.000762919,-0.000228515,-0.00190105,-0.574422,0.00766615,1369,727,-0.231232,-0.440258,27.5193,-7.90798,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0466177,0.0375846,0.0549136,-0.000783931,-0.00110443,-0.000759616,-0.000167844,-0.00172052,-0.681442,0.00806056,1376,727,-0.247194,-0.400961,28.0857,-8.05814,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0478633,0.0337201,0.0533271,-0.000845046,-0.000787227,-0.000765894,-4.96972e-05,-0.00158258,-0.804262,0.00770494,1383,727,-0.264366,-0.357261,28.61,-8.20958,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0479454,0.0296322,0.0492256,-0.000926467,-0.000552709,-0.000797191,7.92144e-05,-0.00155839,-0.90053,0.00699064,1390,727,-0.279415,-0.312868,29.1127,-8.364,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0488008,0.0248405,0.0467973,-0.00101127,-0.000365421,-0.00081542,0.00018869,-0.00156538,-0.973935,0.00636933,1397,727,-0.295981,-0.265909,29.6087,-8.50879,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0500854,0.0200726,0.0449472,-0.00106965,-0.000205901,-0.000795796,0.000267655,-0.00154321,-1.03401,0.00617472,1404,727,-0.314575,-0.221166,30.1368,-8.65053,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0511316,0.0154102,0.0437359,-0.0010996,-5.11041e-05,-0.000743456,0.000334354,-0.00148505,-1.09248,0.00608148,1411,727,-0.328651,-0.172752,30.6961,-8.78851,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0520141,0.0107377,0.0411109,-0.00111868,5.97443e-05,-0.000699069,0.000384791,-0.00144373,-1.13556,0.00605663,1418,727,-0.346339,-0.122133,31.2589,-8.93385,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0521858,0.0060435,0.0359109,-0.00113466,0.000144762,-0.000661408,0.000425209,-0.00141511,-1.16976,0.00627891,1425,727,-0.366646,-0.0727828,31.8038,-9.08603,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.052054,0.00158116,0.0309756,-0.00115334,0.000207954,-0.000630045,0.000454797,-0.00140018,-1.19739,0.00718949,1432,727,-0.383185,-0.0250916,32.3566,-9.2397,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0524106,-0.00290141,0.0288935,-0.00119667,0.000300491,-0.000613978,0.000520074,-0.00141625,-1.22733,0.00852651,1439,727,-0.394001,0.0205336,32.9375,-9.39978,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0539191,-0.00692301,0.0277469,-0.0012592,0.000418965,-0.000612262,0.000618595,-0.00145883,-1.25561,0.00885875,1446,727,-0.412278,0.0592716,33.5771,-9.54885,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0552669,-0.0102965,0.0258937,-0.00131939,0.00053746,-0.000607745,0.000718687,-0.00150062,-1.281,0.00837339,1453,727,-0.431564,0.0931879,34.2364,-9.69029,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0555573,-0.0131021,0.0202428,-0.00137422,0.000643022,-0.000600114,0.00080805,-0.00153925,-1.30243,0.00712019,1460,727,-0.454811,0.123319,34.93,-9.82238,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0569261,-0.0161783,0.0191199,-0.00142696,0.000754898,-0.000600422,0.000909213,-0.00158128,-1.31923,0.00667205,1467,727,-0.471646,0.154875,35.5841,-9.96229,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0586673,-0.0190006,0.0206548,-0.00147934,0.000869789,-0.000613812,0.0010205,-0.00163006,-1.33002,0.0064975,1474,727,-0.482078,0.182779,36.2099,-10.1292,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0597172,-0.0212706,0.0198337,-0.00150823,0.000964397,-0.000605589,0.00110475,-0.00164858,-1.34306,0.00641245,1481,727,-0.494606,0.204465,36.8153,-10.3072,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0602746,-0.0228776,0.0183836,-0.00150408,0.00104526,-0.000550956,0.00115923,-0.00161805,-1.3668,0.00637406,1488,727,-0.504764,0.221312,37.4341,-10.4881,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0613665,-0.0248848,0.0188683,-0.0014668,0.00112611,-0.000455782,0.00120389,-0.00154459,-1.40176,0.00689606,1495,727,-0.512729,0.23886,38.0821,-10.6645,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0625671,-0.0268049,0.0196657,-0.00140998,0.00116813,-0.000337248,0.00121151,-0.00145336,-1.44285,0.00727606,1502,727,-0.52051,0.256384,38.7436,-10.8567,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.037491,0.035749,0.0502575,-0.000822697,0.000350762,0.000379994,0.000463065,-0.000935,1.28344,0.00707196,1264,734,-0.191281,-0.377112,19.7968,-4.85925,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0381935,0.0382334,0.0529154,-0.000822179,0.000181932,0.000337015,0.000284558,-0.000924805,1.2752,0.00693628,1271,734,-0.18782,-0.405562,20.1112,-5.08799,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0390181,0.0404078,0.0538453,-0.000833031,-1.58493e-05,0.000269075,6.47918e-05,-0.000913672,1.27962,0.00675058,1278,734,-0.191433,-0.428377,20.381,-5.28158,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0391226,0.0427465,0.0519025,-0.000835681,-0.00026032,0.000179917,-0.000208692,-0.000887309,1.29135,0.0067156,1285,734,-0.197828,-0.449376,20.6912,-5.47143,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0393823,0.0448378,0.0500794,-0.000820408,-0.000536086,7.95259e-05,-0.000515354,-0.00084114,1.31578,0.00656485,1292,734,-0.205381,-0.469217,21.0222,-5.67208,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0401939,0.0466224,0.0515503,-0.000783326,-0.000813867,-2.50423e-05,-0.000769266,-0.000827927,-0.51161,0.00668861,1299,734,-0.207051,-0.486431,21.3623,-5.8855,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0415114,0.0482038,0.0553587,-0.000746921,-0.00110221,-0.000134814,-0.000701558,-0.00114757,-0.324588,0.00718395,1306,734,-0.20554,-0.502314,21.7336,-6.10674,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0420692,0.0496815,0.0576939,-0.000728766,-0.00134264,-0.00024981,-0.000639956,-0.00143145,-0.341576,0.00762879,1313,734,-0.201692,-0.514616,22.1138,-6.31455,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0422715,0.050708,0.0577534,-0.000728363,-0.0015269,-0.000351915,-0.00059541,-0.00165985,-0.361222,0.0077704,1320,734,-0.202231,-0.526851,22.4734,-6.52202,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0434663,0.0512918,0.0596984,-0.00074268,-0.00164383,-0.00044199,-0.000562087,-0.00182442,-0.38789,0.00750196,1327,734,-0.205807,-0.539474,22.783,-6.7188,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0449628,0.0517901,0.061962,-0.000758728,-0.00170789,-0.000521181,-0.000528429,-0.00193819,-0.41608,0.00695897,1334,734,-0.211134,-0.551141,23.1031,-6.91409,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0454592,0.0522439,0.0627096,-0.000777084,-0.00170264,-0.000603479,-0.000479369,-0.00200035,-0.458299,0.00656134,1341,734,-0.212168,-0.552847,23.5139,-7.10269,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.045313,0.05222,0.0620808,-0.000812492,-0.0016428,-0.000674422,-0.000435687,-0.0020196,-0.509505,0.00656903,1348,734,-0.211932,-0.545672,23.975,-7.2899,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0447878,0.0514374,0.0608805,-0.000856318,-0.00152762,-0.000731191,-0.000387418,-0.00199652,-0.570222,0.00676261,1355,734,-0.210126,-0.534377,24.437,-7.46246,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0452636,0.0492636,0.0609862,-0.000905581,-0.00138485,-0.00078244,-0.000326901,-0.00196353,-0.636801,0.00689068,1362,734,-0.213473,-0.515621,24.9194,-7.63596,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0461683,0.0459884,0.0608047,-0.000954468,-0.00121171,-0.000813628,-0.000259358,-0.00190682,-0.707004,0.00712211,1369,734,-0.222112,-0.486002,25.3889,-7.79654,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.047407,0.0419612,0.0587968,-0.000994639,-0.000995151,-0.000825223,-0.000169672,-0.00182012,-0.785243,0.00736606,1376,734,-0.240616,-0.445756,25.8794,-7.9571,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0485628,0.0378732,0.0562107,-0.0010261,-0.000764627,-0.000830596,-5.45406e-05,-0.00173618,-0.863458,0.00748536,1383,734,-0.260487,-0.400967,26.3707,-8.11098,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.048662,0.0336193,0.0522547,-0.00106723,-0.000590068,-0.000845413,4.9782e-05,-0.00170708,-0.922926,0.0071676,1390,734,-0.275173,-0.355238,26.8741,-8.25562,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0496689,0.0288515,0.0508121,-0.00111185,-0.000448665,-0.000851296,0.000133339,-0.00169385,-0.971115,0.00658594,1397,734,-0.289634,-0.307264,27.3933,-8.3982,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0509,0.0237198,0.0504743,-0.00114023,-0.000325925,-0.000833107,0.000194198,-0.00166035,-1.01269,0.00614713,1404,734,-0.302278,-0.258258,27.9355,-8.52897,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0515934,0.018865,0.0484031,-0.0011464,-0.000199195,-0.000788606,0.000247093,-0.00159269,-1.05581,0.00585535,1411,734,-0.316065,-0.20774,28.4954,-8.66387,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.052125,0.0141308,0.0444786,-0.0011435,-9.60754e-05,-0.000746978,0.00029249,-0.00153207,-1.09113,0.00575492,1418,734,-0.335102,-0.155792,29.0518,-8.79904,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0526446,0.00912105,0.0395881,-0.00114265,-4.94013e-06,-0.000713597,0.000338793,-0.00148638,-1.1219,0.00594456,1425,734,-0.357646,-0.10278,29.5872,-8.92803,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0532529,0.00411875,0.0355154,-0.00115029,7.97368e-05,-0.000687942,0.000387495,-0.00145804,-1.15014,0.00648997,1432,734,-0.378115,-0.0518519,30.1295,-9.06002,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0532946,-0.000535378,0.0322566,-0.00118381,0.000192362,-0.00067631,0.000469086,-0.00146053,-1.18241,0.00720561,1439,734,-0.390221,-0.00412447,30.7268,-9.21222,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0541816,-0.00484332,0.0299388,-0.00123931,0.000324554,-0.000677005,0.000576911,-0.00149167,-1.214,0.00741968,1446,734,-0.406921,0.0389807,31.377,-9.36316,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0556516,-0.00886819,0.0283585,-0.00129296,0.000452471,-0.000670956,0.00068058,-0.00152107,-1.24308,0.00724206,1453,734,-0.4264,0.0762317,32.0326,-9.50797,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0565237,-0.0118889,0.0244539,-0.0013375,0.000562154,-0.000655207,0.00076622,-0.00154156,-1.26887,0.00684548,1460,734,-0.448704,0.105977,32.7104,-9.64182,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0574665,-0.014768,0.0215659,-0.00138079,0.000670516,-0.000644046,0.00085596,-0.00156624,-1.29044,0.00653512,1467,734,-0.468008,0.137566,33.3936,-9.78876,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0586666,-0.0176637,0.0212292,-0.00142416,0.000776388,-0.000642988,0.000950491,-0.00159826,-1.30637,0.00644741,1474,734,-0.480257,0.166334,34.0565,-9.9465,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0594332,-0.0203112,0.0194303,-0.00144664,0.000860036,-0.000620186,0.00101621,-0.00160281,-1.32411,0.0063089,1481,734,-0.493854,0.19465,34.6809,-10.1192,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.060282,-0.0223651,0.0194207,-0.00144362,0.000925984,-0.000556952,0.00105036,-0.001568,-1.35108,0.00607285,1488,734,-0.501467,0.216978,35.3113,-10.2995,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0616594,-0.0243269,0.0213843,-0.00141077,0.00098606,-0.000456485,0.00107006,-0.00149477,-1.38883,0.00676293,1495,734,-0.506584,0.235396,35.9725,-10.4721,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0632819,-0.0262493,0.0231756,-0.00135315,0.00101519,-0.000329685,0.00106023,-0.00139819,-1.43503,0.00725553,1502,734,-0.514555,0.251341,36.6598,-10.6574,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0640042,-0.0276298,0.0221358,-0.00128275,0.00102242,-0.000170987,0.00103503,-0.00129537,-1.49716,0.0074943,1509,734,-0.524658,0.265507,37.2874,-10.855,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0326346,0.0258052,0.0518645,-0.000781784,0.00057476,0.000259368,0.000622659,-0.000829683,1.38818,0.00707842,1243,741,-0.142524,-0.282903,17.1063,-4.13273,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.033543,0.028661,0.0494547,-0.000831489,0.000589328,0.000278938,0.000642128,-0.000884288,1.38372,0.00728454,1250,741,-0.158263,-0.308949,17.3425,-4.33279,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0347549,0.0317918,0.0488407,-0.000867811,0.000572438,0.000291726,0.000629284,-0.000924657,1.37835,0.00704294,1257,741,-0.170904,-0.33968,17.5403,-4.52764,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0355873,0.0350451,0.0494078,-0.000885171,0.00049169,0.000306061,0.000556658,-0.000950139,1.36163,0.0070768,1264,741,-0.175804,-0.372501,17.7981,-4.74179,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0366632,0.0382959,0.0519331,-0.00089822,0.000355568,0.000295908,0.000421896,-0.000964549,1.35029,0.00709523,1271,741,-0.176401,-0.405775,18.0978,-4.98215,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0376164,0.0409917,0.0533761,-0.00092118,0.000196314,0.000258802,0.000253341,-0.000978206,1.35391,0.006681,1278,741,-0.179516,-0.431612,18.3385,-5.19566,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.037819,0.0433799,0.0525233,-0.000938586,-3.29119e-06,0.000196933,3.64832e-05,-0.00097836,1.37151,0.0066043,1285,741,-0.183129,-0.455271,18.6404,-5.39055,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0380581,0.0458688,0.0510845,-0.000940718,-0.000236537,0.000118729,-0.000217057,-0.000960198,1.40818,0.00640495,1292,741,-0.189118,-0.479259,18.9776,-5.58718,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0388422,0.0479943,0.0525473,-0.000924026,-0.000477363,3.03189e-05,-0.000475315,-0.000926075,1.50333,0.00644583,1299,741,-0.190488,-0.500815,19.3238,-5.78451,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0404351,0.0498876,0.0565563,-0.000912703,-0.000727317,-7.14498e-05,-0.000702975,-0.000937045,-1.24245,0.0066308,1306,741,-0.190942,-0.518128,19.6869,-5.99136,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0416813,0.0514574,0.0593995,-0.000924797,-0.000941283,-0.000185818,-0.00074704,-0.00111904,-0.763233,0.0072623,1313,741,-0.191976,-0.532898,20.0656,-6.19823,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0415404,0.053101,0.0579455,-0.00095432,-0.00111248,-0.000291308,-0.000731549,-0.00133525,-0.652858,0.00767946,1320,741,-0.194363,-0.55022,20.4223,-6.41795,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0424396,0.0541669,0.0589255,-0.00099558,-0.00123527,-0.000387458,-0.000709855,-0.00152099,-0.635411,0.00735178,1327,741,-0.19841,-0.565423,20.7676,-6.61857,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0432365,0.0547271,0.0594202,-0.00103742,-0.00131721,-0.000477055,-0.000680169,-0.00167446,-0.642769,0.00684016,1334,741,-0.203189,-0.575617,21.1583,-6.80913,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0442541,0.0547947,0.061184,-0.0010754,-0.00134405,-0.000568914,-0.000625165,-0.00179428,-0.669466,0.00661214,1341,741,-0.205756,-0.575951,21.5936,-6.98694,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0449038,0.0545766,0.0616092,-0.00111862,-0.00132814,-0.00064903,-0.000565952,-0.00188081,-0.705383,0.00663811,1348,741,-0.209517,-0.569769,22.029,-7.15997,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0447012,0.0539247,0.0605913,-0.00115984,-0.00126717,-0.000714598,-0.000496897,-0.00193012,-0.747921,0.00687972,1355,741,-0.210103,-0.564597,22.4603,-7.33172,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0453802,0.0519554,0.0616079,-0.00119442,-0.00117958,-0.000772277,-0.000414689,-0.00195931,-0.790204,0.00683899,1362,741,-0.212164,-0.547685,22.9472,-7.50297,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0464682,0.0488782,0.0619526,-0.00122274,-0.00106259,-0.000813944,-0.000324792,-0.00196054,-0.834428,0.00674512,1369,741,-0.220701,-0.518161,23.412,-7.65673,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0479485,0.0451664,0.0606442,-0.00123903,-0.000909364,-0.000837176,-0.00022095,-0.00192745,-0.882602,0.00678114,1376,741,-0.239053,-0.477723,23.8538,-7.81531,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0488192,0.0410848,0.0568995,-0.00123952,-0.000739653,-0.000845854,-0.00010758,-0.00187159,-0.929051,0.00699924,1383,741,-0.260344,-0.431803,24.3203,-7.97122,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0494415,0.0367714,0.0544282,-0.00123966,-0.000602305,-0.000853654,-9.78401e-06,-0.00183218,-0.964041,0.00690047,1390,741,-0.274762,-0.384083,24.8182,-8.11699,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0501026,0.0320672,0.052338,-0.00124006,-0.000483272,-0.000854009,7.24172e-05,-0.00179575,-0.993941,0.00651135,1397,741,-0.288215,-0.3363,25.3591,-8.25994,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0514323,0.026873,0.052916,-0.00123053,-0.000374567,-0.000839663,0.000139896,-0.00174499,-1.02109,0.00623137,1404,741,-0.29847,-0.288368,25.8942,-8.39132,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0524019,0.0219474,0.0517881,-0.00120526,-0.000257661,-0.000805605,0.000203144,-0.00166607,-1.05122,0.00597286,1411,741,-0.311445,-0.239552,26.416,-8.52918,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0525067,0.0173343,0.04682,-0.00117383,-0.000151337,-0.00077084,0.000262384,-0.00158755,-1.07821,0.00587122,1418,741,-0.330141,-0.189617,26.9573,-8.66088,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0529592,0.0123328,0.041419,-0.00115077,-4.85755e-05,-0.000744802,0.000326846,-0.0015262,-1.10391,0.00603132,1425,741,-0.3539,-0.136481,27.5147,-8.78175,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0534671,0.00689239,0.0364097,-0.00114349,5.53876e-05,-0.000726626,0.000397921,-0.00148602,-1.13029,0.00649065,1432,741,-0.376888,-0.0811185,28.1235,-8.89338,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0535649,0.00195628,0.0319126,-0.00116343,0.000181266,-0.000719485,0.000493657,-0.00147582,-1.16117,0.00690625,1439,741,-0.3941,-0.0314528,28.75,-9.03192,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0542137,-0.00262949,0.0291572,-0.00120714,0.000318732,-0.000721707,0.000606002,-0.00149441,-1.19198,0.00704945,1446,741,-0.410199,0.0143592,29.3823,-9.18116,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0557825,-0.00663578,0.0282483,-0.00124932,0.000446195,-0.000713931,0.000706765,-0.00150989,-1.22084,0.00686509,1453,741,-0.428192,0.0525374,30.0029,-9.32744,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0573013,-0.00995154,0.026943,-0.00128016,0.00055022,-0.000691948,0.00078236,-0.0015123,-1.24711,0.0066364,1460,741,-0.447069,0.0837946,30.6576,-9.45952,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0584486,-0.0132191,0.0251482,-0.00131168,0.000645904,-0.000672063,0.00085442,-0.0015202,-1.26995,0.0065111,1467,741,-0.464299,0.119519,31.3264,-9.6069,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0589481,-0.0162796,0.0225117,-0.00134497,0.000734477,-0.000659524,0.000926011,-0.0015365,-1.28816,0.00654522,1474,741,-0.478498,0.152566,31.9755,-9.77804,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0592575,-0.0190827,0.0194657,-0.00136043,0.000801048,-0.000625369,0.000968941,-0.00152833,-1.30851,0.00651241,1481,741,-0.492473,0.184596,32.5971,-9.95021,33.2174,-10.1417
