 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0648767,0.0301772,0.0249421,-0.00108389,0.000472241,-0.000752604,0.000776672,-0.00138832,-1.18641,0.00679266,1418,720,-0.524734,-0.317447,33.4538,-9.30711,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0653607,0.0267595,0.0216756,-0.00109546,0.000607758,-0.000739635,0.00088411,-0.00137181,-1.21322,0.00708698,1425,720,-0.540803,-0.283602,34.0233,-9.47884,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0657793,0.023401,0.0180838,-0.00108614,0.000693573,-0.000706052,0.000939654,-0.00133222,-1.23543,0.00788555,1432,720,-0.557484,-0.25046,34.622,-9.63929,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.066904,0.0198787,0.0177666,-0.0010791,0.000746881,-0.000659888,0.000960391,-0.00129261,-1.25787,0.00892535,1439,720,-0.569016,-0.214397,35.2374,-9.80044,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.066925,0.016651,0.0142582,-0.00108516,0.000778551,-0.000612586,0.000961871,-0.00126848,-1.28002,0.00891267,1446,720,-0.581713,-0.181338,35.8542,-9.96368,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0669967,0.0139101,0.0102843,-0.00110905,0.000793812,-0.000577557,0.000955391,-0.00127063,-1.29801,0.00875059,1453,720,-0.596633,-0.152177,36.4849,-10.1243,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0670378,0.0116687,0.00601539,-0.00114714,0.000796691,-0.000557079,0.000945024,-0.00129547,-1.31057,0.00740325,1460,720,-0.612405,-0.12557,37.1419,-10.2733,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0680641,0.00950944,0.00539552,-0.00120408,0.000798201,-0.000559203,0.000943791,-0.00134967,-1.3161,0.00684612,1467,720,-0.624105,-0.0995515,37.7503,-10.4364,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0695599,0.00696559,0.00720478,-0.00127962,0.000753563,-0.000589101,0.000911917,-0.00143797,-1.3082,0.00705201,1474,720,-0.631175,-0.0758322,38.3536,-10.6164,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.071091,0.0047007,0.00822078,-0.00136542,0.000669158,-0.000621523,0.000843997,-0.00154026,-1.29658,0.00702612,1481,720,-0.641349,-0.0600767,38.9493,-10.787,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0723284,0.00270115,0.0083572,-0.00142915,0.000554405,-0.000615759,0.00073001,-0.00160476,-1.29299,0.00683246,1488,720,-0.651967,-0.0455595,39.556,-10.9506,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0729584,0.00152068,0.00783649,-0.00145719,0.000410557,-0.000567567,0.000569502,-0.00161613,-1.29774,0.00687481,1495,720,-0.659306,-0.0309031,40.194,-11.131,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0539297,0.0584433,0.0370486,-0.000541941,-0.000431116,0.000245445,-0.000234906,-0.00073815,0.896419,0.00720341,1285,727,-0.390034,-0.615995,22.7188,-5.73039,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0546812,0.0604474,0.0385199,-0.000538576,-0.000693395,0.000171786,-0.000427564,-0.000804407,0.573716,0.00677581,1292,727,-0.391214,-0.631003,23.0432,-5.94299,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0550178,0.0619799,0.0389231,-0.000530014,-0.000979543,9.44448e-05,-0.000510977,-0.00099858,0.198896,0.00685204,1299,727,-0.392039,-0.64144,23.3991,-6.16603,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0554247,0.0632962,0.040484,-0.000515647,-0.00130071,8.49553e-06,-0.000515555,-0.0013008,0.0108198,0.00723397,1306,727,-0.389546,-0.65134,23.7716,-6.39193,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.056037,0.064029,0.0426802,-0.000490125,-0.00160729,-6.9805e-05,-0.00048578,-0.00161164,-0.0621617,0.00775054,1313,727,-0.386781,-0.662361,24.1354,-6.59053,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0563914,0.064561,0.0445336,-0.000466999,-0.00187063,-0.000133469,-0.00045442,-0.0018832,-0.0939663,0.00772019,1320,727,-0.382634,-0.67429,24.468,-6.79769,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0569731,0.0652911,0.046205,-0.000461954,-0.00208711,-0.000172557,-0.000443834,-0.00210523,-0.104624,0.00735422,1327,727,-0.381282,-0.685993,24.7788,-7.00171,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0573712,0.0663401,0.0469331,-0.000462522,-0.00222806,-0.000197867,-0.000440619,-0.00224997,-0.110249,0.00693933,1334,727,-0.381396,-0.698159,25.1006,-7.19478,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0581096,0.0667328,0.0476718,-0.000454715,-0.00227554,-0.00021931,-0.000428673,-0.00230158,-0.118194,0.00698003,1341,727,-0.384877,-0.699508,25.4811,-7.36975,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0588729,0.0662372,0.0482317,-0.000458414,-0.00221304,-0.00025554,-0.000421955,-0.0022495,-0.141717,0.00713079,1348,727,-0.389326,-0.690882,25.9134,-7.54986,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0594769,0.0650498,0.0475651,-0.000487482,-0.0020746,-0.000319179,-0.000425699,-0.00213638,-0.191206,0.00725645,1355,727,-0.396639,-0.674528,26.3691,-7.73032,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0593769,0.063048,0.0444426,-0.000550095,-0.00187846,-0.000406929,-0.000435349,-0.0019932,-0.274845,0.00756419,1362,727,-0.405907,-0.654146,26.8647,-7.92552,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0590458,0.0603346,0.0404191,-0.000646679,-0.00159368,-0.000487073,-0.000440883,-0.00179947,-0.399764,0.00822625,1369,727,-0.416287,-0.628568,27.3843,-8.10571,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.059031,0.0571008,0.0365185,-0.000746866,-0.00126176,-0.000559127,-0.000388762,-0.00161986,-0.569647,0.00873633,1376,727,-0.42943,-0.597615,27.9595,-8.25889,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0595284,0.054079,0.0332475,-0.000841384,-0.000911747,-0.000644365,-0.00023124,-0.00152189,-0.758126,0.00835442,1383,727,-0.44537,-0.565318,28.4916,-8.41543,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0597921,0.0507593,0.030076,-0.000926113,-0.000605786,-0.000741945,-6.91379e-06,-0.00152499,-0.891702,0.00744561,1390,727,-0.458855,-0.528235,28.9919,-8.57883,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0606025,0.0466271,0.0285387,-0.000987316,-0.000321738,-0.000806231,0.000217686,-0.00152674,-0.981132,0.00678395,1397,727,-0.471821,-0.487135,29.4879,-8.73173,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0618926,0.0420425,0.0289909,-0.00102679,-7.97373e-05,-0.000829683,0.000402038,-0.00150857,-1.04471,0.00661136,1404,727,-0.482297,-0.440325,30.0152,-8.88026,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0638401,0.0375392,0.0303503,-0.00105565,0.000127883,-0.000827006,0.000553037,-0.0014808,-1.09594,0.00658502,1411,727,-0.495735,-0.394136,30.5645,-9.02059,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0656556,0.033268,0.0305558,-0.0010787,0.00027888,-0.000819955,0.000664553,-0.00146437,-1.13114,0.00658128,1418,727,-0.511984,-0.351546,31.1169,-9.16769,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0664278,0.0293432,0.0273865,-0.00108437,0.000381229,-0.000798921,0.000732528,-0.00143567,-1.15653,0.00682202,1425,727,-0.530469,-0.313178,31.6552,-9.32584,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0662608,0.0257054,0.0220487,-0.0010747,0.000452431,-0.000761194,0.000767035,-0.0013893,-1.17887,0.00771926,1432,727,-0.547965,-0.275729,32.2082,-9.48608,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0666202,0.0218983,0.0195762,-0.00106783,0.000503872,-0.000712155,0.000778552,-0.00134251,-1.20267,0.00901255,1439,727,-0.560129,-0.235907,32.789,-9.65403,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0669308,0.0183094,0.0172494,-0.00107504,0.000546015,-0.000661975,0.000781989,-0.00131102,-1.22837,0.00917424,1446,727,-0.57128,-0.199149,33.441,-9.80915,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0674995,0.0152564,0.0152099,-0.00110041,0.000579265,-0.000620443,0.00078359,-0.00130474,-1.25266,0.00850111,1453,727,-0.583811,-0.166976,34.1082,-9.95509,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0676411,0.0126708,0.0111658,-0.00113612,0.000605137,-0.000584934,0.000783385,-0.00131437,-1.275,0.00711509,1460,727,-0.599668,-0.138966,34.8031,-10.0902,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0685699,0.0101559,0.00980572,-0.00118393,0.000636648,-0.000563558,0.000796978,-0.00134426,-1.29362,0.00665123,1467,727,-0.613142,-0.111145,35.4617,-10.2376,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0700557,0.00760188,0.0106341,-0.00124614,0.000636101,-0.000565578,0.000792973,-0.00140301,-1.30023,0.00644396,1474,727,-0.623694,-0.0885864,36.09,-10.4044,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0714134,0.00545172,0.0107235,-0.00131726,0.000607808,-0.000568617,0.000763217,-0.00147267,-1.304,0.00626807,1481,727,-0.635686,-0.0708787,36.692,-10.5813,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0725862,0.00380359,0.0107505,-0.00137149,0.000554795,-0.000539425,0.000695565,-0.00151226,-1.31553,0.00612442,1488,727,-0.646097,-0.0561976,37.3044,-10.7599,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0733416,0.00253341,0.0103412,-0.00139059,0.000483115,-0.000467694,0.000593368,-0.00150084,-1.33929,0.00659275,1495,727,-0.654158,-0.042532,37.9557,-10.947,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0744786,0.0011137,0.0109831,-0.00137228,0.000371275,-0.000366661,0.000445244,-0.00144625,-1.37173,0.00687535,1502,727,-0.661854,-0.0288656,38.6177,-11.1455,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.052279,0.0533122,0.0408613,-0.000655795,0.000353315,0.000354788,0.000465566,-0.000768047,1.26437,0.00727571,1264,734,-0.365025,-0.554828,19.6463,-5.04443,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0525381,0.0557688,0.0399494,-0.000653142,0.000208935,0.000345122,0.000330077,-0.000774284,1.23322,0.00714164,1271,734,-0.369306,-0.584437,19.9668,-5.26978,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0528571,0.0578839,0.0396669,-0.000649473,4.85011e-05,0.000316327,0.000170528,-0.000771501,1.20262,0.00695191,1278,734,-0.372103,-0.610676,20.2423,-5.45811,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0527765,0.0603826,0.0384387,-0.00064257,-0.000146242,0.000280105,-2.01814e-05,-0.000768631,1.1479,0.0068436,1285,734,-0.374269,-0.634551,20.5539,-5.64867,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0533731,0.0627714,0.0398671,-0.000639258,-0.000386259,0.000229969,-0.000250293,-0.000775223,1.03685,0.00671559,1292,734,-0.374008,-0.654789,20.8798,-5.85651,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0542857,0.0646771,0.0418562,-0.000635565,-0.000643757,0.00017038,-0.000469232,-0.000810091,0.77338,0.00685727,1299,734,-0.374917,-0.669784,21.2184,-6.07482,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.055554,0.0661496,0.0444505,-0.000632745,-0.000924015,9.18761e-05,-0.000606186,-0.000950574,0.281403,0.0074633,1306,734,-0.377154,-0.682512,21.5904,-6.29635,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0565067,0.0673848,0.0464127,-0.000626088,-0.00118874,6.07669e-06,-0.000626022,-0.0011888,0.0107985,0.00808191,1313,734,-0.378415,-0.696039,21.9666,-6.49781,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0569036,0.0682361,0.0479409,-0.000623918,-0.00141483,-7.18302e-05,-0.000617447,-0.0014213,-0.0898402,0.00815548,1320,734,-0.375733,-0.70956,22.3234,-6.70105,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0571767,0.0690427,0.0483112,-0.000638858,-0.00160238,-0.000131008,-0.000621363,-0.00161987,-0.132758,0.00767984,1327,734,-0.375858,-0.722556,22.643,-6.90118,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.057208,0.0699589,0.0473909,-0.000659046,-0.00172661,-0.000181979,-0.000628879,-0.00175678,-0.164283,0.00689097,1334,734,-0.37817,-0.733566,22.9792,-7.10405,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0576674,0.0705163,0.0461878,-0.000670836,-0.00177269,-0.000232762,-0.000623684,-0.00181985,-0.199871,0.0065332,1341,734,-0.385743,-0.736079,23.3906,-7.29307,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0587651,0.0702256,0.0477169,-0.00068835,-0.00172951,-0.000292934,-0.000611591,-0.00180627,-0.256273,0.00664076,1348,734,-0.390013,-0.728868,23.8379,-7.47593,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0592417,0.0693879,0.0478547,-0.000719785,-0.00162297,-0.000370604,-0.000587183,-0.00175557,-0.343606,0.00696515,1355,734,-0.393196,-0.717848,24.2888,-7.64779,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0594538,0.0675382,0.0466339,-0.000769023,-0.00146871,-0.000463548,-0.000538119,-0.00169961,-0.462144,0.00723466,1362,734,-0.398712,-0.69992,24.7741,-7.82646,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0594881,0.0648064,0.0438222,-0.000840631,-0.00124946,-0.000550637,-0.000457689,-0.0016324,-0.607667,0.00764271,1369,734,-0.408314,-0.673435,25.2531,-7.99378,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0600803,0.0614738,0.0402833,-0.000914139,-0.000994833,-0.000631876,-0.000321323,-0.00158765,-0.753515,0.00797175,1376,734,-0.426024,-0.640854,25.7504,-8.16023,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0607424,0.0578842,0.0367042,-0.000978659,-0.000726316,-0.000714966,-0.000126474,-0.0015785,-0.872735,0.00802973,1383,734,-0.444647,-0.606371,26.2468,-8.31364,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0608466,0.0542951,0.0337274,-0.00103227,-0.000493336,-0.000799503,8.08906e-05,-0.00160649,-0.947941,0.00754497,1390,734,-0.455876,-0.568214,26.7497,-8.46486,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0612694,0.0502132,0.0318318,-0.00106467,-0.000282358,-0.00085423,0.000266012,-0.00161304,-1.0001,0.00689143,1397,734,-0.466393,-0.525603,27.2747,-8.61589,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0622047,0.0455846,0.0322036,-0.00107675,-0.000105692,-0.000873095,0.000407794,-0.00159024,-1.03916,0.00648375,1404,734,-0.473724,-0.47853,27.8195,-8.75527,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0635747,0.0411325,0.0324929,-0.00107851,4.82409e-05,-0.000865857,0.000517871,-0.00154814,-1.07382,0.00631121,1411,734,-0.485489,-0.431995,28.3717,-8.8956,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0652221,0.036818,0.0321345,-0.00107848,0.000164138,-0.00085025,0.000595895,-0.00151024,-1.10093,0.00625916,1418,734,-0.502197,-0.388064,28.9157,-9.0332,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.066298,0.0324913,0.0295185,-0.00107231,0.000247373,-0.000826269,0.000644939,-0.00146988,-1.12234,0.00649967,1425,734,-0.521653,-0.344479,29.4448,-9.16798,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0663956,0.0280597,0.0247481,-0.00105875,0.000313657,-0.000788827,0.000672979,-0.00141808,-1.14337,0.00699697,1432,734,-0.53968,-0.300939,29.9923,-9.30396,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0659893,0.0238414,0.0200409,-0.00104974,0.000369108,-0.000740924,0.000685478,-0.0013661,-1.16724,0.0077097,1439,734,-0.552758,-0.257775,30.5942,-9.45982,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0668565,0.0199752,0.0187757,-0.00105593,0.000423177,-0.000691961,0.000696416,-0.00132917,-1.19471,0.0078971,1446,734,-0.565371,-0.217598,31.2443,-9.61729,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0681181,0.0166603,0.0185976,-0.00107974,0.000472639,-0.000647578,0.000707303,-0.00131441,-1.22314,0.00759892,1453,734,-0.577663,-0.182929,31.9018,-9.77457,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.068665,0.0137162,0.0159812,-0.00111076,0.000515252,-0.000603259,0.000714619,-0.00131013,-1.25161,0.00704598,1460,734,-0.592077,-0.153945,32.5829,-9.90963,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0689208,0.0109839,0.0125103,-0.00114964,0.000565128,-0.000566989,0.000735648,-0.00132016,-1.27866,0.00663947,1467,734,-0.606949,-0.12501,33.273,-10.0565,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.069843,0.00839643,0.0110611,-0.00119994,0.000592131,-0.000550346,0.000747646,-0.00135546,-1.2954,0.00649212,1474,734,-0.620616,-0.101624,33.9388,-10.2146,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0709547,0.00622101,0.0100177,-0.00125739,0.000600104,-0.000533167,0.000742262,-0.00139955,-1.31023,0.0062385,1481,734,-0.63458,-0.0796283,34.5594,-10.3911,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0720654,0.00467039,0.0100979,-0.00130235,0.000588351,-0.000488304,0.000707015,-0.00142102,-1.3324,0.00584777,1488,734,-0.644248,-0.0634501,35.1869,-10.5757,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0729802,0.00371902,0.0105251,-0.00131576,0.000565553,-0.000403745,0.000648539,-0.00139874,-1.36808,0.00647791,1495,734,-0.65068,-0.050935,35.8527,-10.7623,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.07434,0.00206773,0.0115059,-0.00129157,0.000518075,-0.000288178,0.000562858,-0.00133635,-1.41663,0.00690944,1502,734,-0.659192,-0.037809,36.5425,-10.9498,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0750955,0.000631691,0.0105548,-0.00122111,0.00045391,-0.000136363,0.000464939,-0.00123214,-1.4901,0.00700988,1509,734,-0.669301,-0.0234577,37.1696,-11.1465,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0482852,0.0445892,0.0373826,-0.000677353,0.000616893,0.00018499,0.000642815,-0.000703275,1.43158,0.00741923,1243,741,-0.341783,-0.472239,16.9498,-4.33039,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0494519,0.0467293,0.0393831,-0.000702621,0.000567893,0.000226479,0.000607057,-0.000741786,1.39956,0.00758887,1250,741,-0.345346,-0.494474,17.1809,-4.52123,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0503626,0.0497086,0.0407854,-0.00072426,0.000506181,0.00025948,0.000558663,-0.000776741,1.37123,0.00732967,1257,741,-0.348279,-0.522838,17.3807,-4.71605,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0509416,0.0526918,0.0400467,-0.00074018,0.000409964,0.000285251,0.000476824,-0.000807039,1.34056,0.00724242,1264,741,-0.35514,-0.551703,17.6416,-4.92793,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0518154,0.0557079,0.0403315,-0.000749046,0.000288977,0.000294437,0.000366678,-0.000826747,1.31278,0.00721034,1271,741,-0.361349,-0.584867,17.9443,-5.16256,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0520813,0.0581519,0.0405917,-0.000755583,0.000152144,0.000286342,0.000234922,-0.000838361,1.28938,0.00678399,1278,741,-0.361807,-0.610069,18.1926,-5.37087,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0519347,0.0607186,0.0396475,-0.000756546,-1.52582e-05,0.000272088,7.38902e-05,-0.000845695,1.25417,0.00669094,1285,741,-0.362351,-0.634514,18.4978,-5.56855,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0522401,0.0633318,0.0393185,-0.000760291,-0.00022112,0.000245337,-0.000126197,-0.000855214,1.20163,0.00652442,1292,741,-0.365216,-0.658402,18.8337,-5.76827,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0530121,0.0658862,0.0408818,-0.000766005,-0.000441975,0.000204779,-0.00034287,-0.00086511,1.12006,0.00659058,1299,741,-0.366133,-0.680917,19.1798,-5.97351,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0543697,0.06785,0.0437361,-0.000778256,-0.000677928,0.000138546,-0.000580744,-0.00087544,0.959094,0.00691154,1306,741,-0.368289,-0.699183,19.5456,-6.18032,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0558803,0.0693791,0.0466246,-0.000794829,-0.000898738,5.42978e-05,-0.000771634,-0.000921934,0.403724,0.00774296,1313,741,-0.371743,-0.715498,19.9212,-6.38485,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0563929,0.0706075,0.0479381,-0.000817165,-0.00108566,-2.72553e-05,-0.000814426,-0.00108839,-0.100152,0.00818539,1320,741,-0.370905,-0.731146,20.27,-6.59886,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0564295,0.0715022,0.0470076,-0.000852103,-0.00124104,-9.44228e-05,-0.000830392,-0.00126275,-0.226005,0.00767997,1327,741,-0.373288,-0.743121,20.6247,-6.79817,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0564606,0.0722503,0.0462053,-0.000889659,-0.00134557,-0.000157934,-0.000840295,-0.00139494,-0.302946,0.00686751,1334,741,-0.375233,-0.751487,21.0236,-6.99371,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0568266,0.0727157,0.0453267,-0.000917288,-0.00138785,-0.000224697,-0.000827228,-0.0014779,-0.381198,0.00656633,1341,741,-0.380763,-0.755243,21.4663,-7.17509,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0580074,0.0725594,0.0463906,-0.000945253,-0.00136004,-0.000299079,-0.000788696,-0.0015166,-0.482244,0.00662901,1348,741,-0.387443,-0.751992,21.8957,-7.34681,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0586451,0.0720108,0.0460293,-0.000977866,-0.00128022,-0.000385502,-0.000714957,-0.00154312,-0.598537,0.00699636,1355,741,-0.393852,-0.749686,22.3179,-7.51823,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0591445,0.0701629,0.0458102,-0.00101506,-0.00116122,-0.000482043,-0.000600586,-0.00157569,-0.710167,0.00709205,1362,741,-0.398621,-0.731737,22.8066,-7.69241,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0593996,0.0675572,0.0436173,-0.00106256,-0.000993717,-0.000573677,-0.000453432,-0.00160285,-0.815365,0.00715814,1369,741,-0.408192,-0.704179,23.2805,-7.85269,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0602609,0.0645645,0.040686,-0.00110757,-0.000798288,-0.000660759,-0.000274317,-0.00163154,-0.900349,0.00726018,1376,741,-0.426363,-0.671578,23.7288,-8.01754,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0613208,0.0608991,0.0381238,-0.00114016,-0.000591403,-0.000742577,-7.41338e-05,-0.00165743,-0.962365,0.00737159,1383,741,-0.445196,-0.637066,24.1929,-8.17127,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0618367,0.0570208,0.0367193,-0.00116036,-0.000410838,-0.000818288,0.000114425,-0.00168562,-1.00013,0.00711364,1390,741,-0.45472,-0.599052,24.6914,-8.31682,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0622528,0.0528691,0.0353888,-0.00116114,-0.00024846,-0.000866986,0.000274951,-0.00168455,-1.02765,0.00665262,1397,741,-0.463113,-0.55538,25.2344,-8.46729,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0629743,0.0484619,0.0355682,-0.00114281,-0.00011162,-0.000884321,0.000396435,-0.00165087,-1.04933,0.00644207,1404,741,-0.469013,-0.510776,25.7755,-8.61123,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0640356,0.0442158,0.0358726,-0.00111449,1.08978e-05,-0.000876923,0.000490135,-0.00159372,-1.07065,0.00631603,1411,741,-0.477711,-0.466164,26.2958,-8.75945,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.065101,0.0401555,0.0341385,-0.00108662,0.000108894,-0.000857624,0.000556524,-0.00153425,-1.08975,0.00631595,1418,741,-0.493822,-0.423004,26.8263,-8.89729,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0662617,0.0357182,0.0313998,-0.00106249,0.000185475,-0.000833403,0.000602604,-0.00147962,-1.10674,0.00648688,1425,741,-0.514577,-0.376326,27.3758,-9.02454,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0666679,0.0307414,0.0270607,-0.0010404,0.000253324,-0.000798365,0.000633991,-0.00142107,-1.12587,0.00687757,1432,741,-0.53404,-0.326865,27.9855,-9.14006,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0664142,0.0259748,0.0213914,-0.00102558,0.000315326,-0.000753602,0.000653547,-0.0013638,-1.14894,0.00728704,1439,741,-0.552118,-0.281224,28.6156,-9.2775,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0669333,0.0218724,0.0185203,-0.00102725,0.000379626,-0.0007079,0.000674159,-0.00132179,-1.17652,0.00749549,1446,741,-0.567337,-0.240012,29.2491,-9.43199,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0679428,0.0185421,0.0175229,-0.00104528,0.000440402,-0.000662831,0.00069313,-0.001298,-1.20653,0.00734385,1453,741,-0.580282,-0.205079,29.8753,-9.58871,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0686528,0.0156717,0.015705,-0.00106782,0.000492167,-0.000613367,0.000704448,-0.0012801,-1.23761,0.00702049,1460,741,-0.593347,-0.174799,30.5383,-9.72849,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0693507,0.0124941,0.0133901,-0.00109601,0.000549066,-0.000567698,0.000725953,-0.00127289,-1.26874,0.00676436,1467,741,-0.60818,-0.143486,31.2117,-9.873,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0699983,0.00964489,0.0107857,-0.00113457,0.000588531,-0.000538765,0.000743119,-0.00128916,-1.29137,0.00667769,1474,741,-0.623608,-0.116287,31.859,-10.0427,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0708808,0.00741611,0.00926422,-0.00117984,0.000614752,-0.000508407,0.000748774,-0.00131386,-1.31305,0.00650757,1481,741,-0.637246,-0.091502,32.4745,-10.2202,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0713935,0.00578585,0.00841196,-0.00121634,0.000625495,-0.000454168,0.000731397,-0.00132224,-1.34171,0.00621048,1488,741,-0.644804,-0.0722762,33.1097,-10.3917,33.8579,-10.328
