 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0139658,0.0557659,-0.0138405,0.000241381,0.000434932,0.000288713,0.000642657,3.36561e-05,0.947112,0.00652085,1418,720,0.0908808,-0.570322,34.2806,-9.54883,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0147465,0.0560401,-0.0152295,0.000269803,0.000302629,0.000323499,0.000610132,-3.76992e-05,0.810744,0.0068859,1425,720,0.0929741,-0.569685,34.8624,-9.764,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0153907,0.0563668,-0.0167479,0.000265636,0.000182139,0.000308401,0.000535101,-8.73262e-05,0.718121,0.00777998,1432,720,0.093284,-0.5714,35.4714,-9.96625,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.015186,0.0568237,-0.0173937,0.000224944,0.000107038,0.000225489,0.000399059,-6.70772e-05,0.657538,0.00885238,1439,720,0.088703,-0.575985,36.0957,-10.1683,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0152474,0.0570319,-0.0191916,0.000160292,6.68842e-05,8.57468e-05,0.000211229,1.59471e-05,0.536026,0.00876035,1446,720,0.0823991,-0.579303,36.7127,-10.3667,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0152049,0.0570906,-0.0199518,9.37981e-05,2.5308e-05,-7.53272e-05,0.000142299,-2.3193e-05,-0.572055,0.00860325,1453,720,0.0788633,-0.580866,37.3431,-10.5558,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0157859,0.057062,-0.0208479,2.67013e-05,-6.39e-06,-0.000244569,0.000255283,-0.000234972,-0.751624,0.00742962,1460,720,0.0806554,-0.57789,38.006,-10.7281,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0164804,0.0566897,-0.0202472,-5.23812e-05,-4.28568e-05,-0.000431188,0.000383596,-0.000478834,-0.79092,0.00701068,1467,720,0.0889551,-0.569161,38.6319,-10.9108,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0163894,0.0563995,-0.0187271,-0.000156688,-0.000116841,-0.00064357,0.000507114,-0.000780642,-0.800872,0.00722882,1474,720,0.0933007,-0.564764,39.2495,-11.1172,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0153144,0.0561823,-0.0157834,-0.000260166,-0.00024419,-0.000852139,0.000599998,-0.00110435,-0.790085,0.0071845,1481,720,0.0937853,-0.567033,39.8496,-11.3125,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0143395,0.0558145,-0.0120375,-0.000346454,-0.000416189,-0.00102397,0.000643247,-0.00140589,-0.768379,0.00705535,1488,720,0.0982591,-0.566429,40.4588,-11.4973,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0138353,0.0555969,-0.00907085,-0.000412984,-0.000626677,-0.00113907,0.000624244,-0.0016639,-0.738634,0.00714757,1495,720,0.104332,-0.564466,41.098,-11.6864,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0143823,0.0567221,-0.018952,-0.000155773,0.000308752,0.000221084,0.000397151,-0.000244172,1.19042,0.00681298,1285,727,0.0830863,-0.580003,23.4536,-5.69305,23.298,-5.10853
-7.3265,19.89,-5.02349,0.013915,0.0569852,-0.0175285,-8.91994e-05,7.70228e-05,0.000157867,0.00017232,-0.000184496,1.02769,0.00636883,1292,727,0.0830642,-0.579858,23.7805,-5.88463,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0135709,0.057214,-0.0170311,-1.49631e-05,-0.000158995,9.81686e-05,3.47722e-05,-0.00020873,0.468939,0.00641444,1299,727,0.0811039,-0.579893,24.1357,-6.09109,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0128958,0.0574564,-0.0164871,5.31244e-05,-0.000382158,5.43591e-05,5.98102e-05,-0.000388844,0.122379,0.00676595,1306,727,0.0761175,-0.580431,24.5051,-6.30364,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0122829,0.0571527,-0.0155675,0.000115395,-0.000559895,3.26562e-05,0.000116971,-0.000561471,0.0482088,0.00725308,1313,727,0.0730121,-0.57735,24.8687,-6.49419,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.012786,0.0564709,-0.015997,0.000160633,-0.000685161,1.08036e-05,0.000160771,-0.000685299,0.0127705,0.00730967,1320,727,0.0760332,-0.571471,25.2102,-6.69269,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0133005,0.056157,-0.0160626,0.000181914,-0.00075271,-1.89779e-05,0.000182299,-0.000753095,-0.0202943,0.00707759,1327,727,0.0805019,-0.571889,25.5323,-6.88531,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0143117,0.0565255,-0.0171432,0.000186685,-0.000765323,-4.82333e-05,0.000189122,-0.00076776,-0.0504925,0.00670297,1334,727,0.0863281,-0.580272,25.8686,-7.06699,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0149858,0.0570901,-0.0180505,0.000185001,-0.000714399,-6.61097e-05,0.000189835,-0.000719232,-0.0729814,0.00661932,1341,727,0.0893723,-0.583041,26.2636,-7.24305,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0150484,0.0572844,-0.0183165,0.000163714,-0.000583318,-8.48539e-05,0.000173231,-0.000592835,-0.111692,0.00661694,1348,727,0.0886929,-0.582641,26.7038,-7.42868,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0149688,0.057118,-0.0182641,0.000125413,-0.000402018,-0.00012099,0.000151843,-0.000428448,-0.215069,0.00672382,1355,727,0.087714,-0.579014,27.1639,-7.6178,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0148675,0.0570136,-0.0189614,7.28145e-05,-0.000223016,-0.000170039,0.000150271,-0.000300472,-0.427435,0.0070225,1362,727,0.0839645,-0.581316,27.6559,-7.83078,27.498,-7.24341
0.490233,20.051,-4.62112,0.0149856,0.0568664,-0.0201269,3.64901e-05,-6.17152e-05,-0.000187341,0.000181057,-0.000206282,-0.65723,0.00763229,1369,727,0.0806756,-0.585238,28.1716,-8.03598,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0146413,0.0567538,-0.0193268,1.51371e-05,7.94063e-05,-0.000181233,0.000231331,-0.000136788,-0.873142,0.00810773,1376,727,0.0798556,-0.585502,28.7411,-8.22474,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0141658,0.0569723,-0.0173551,3.07112e-06,0.000195232,-0.00015746,0.000283611,-8.53073e-05,-1.05934,0.00774812,1383,727,0.0819663,-0.584802,29.2714,-8.41909,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0147006,0.057051,-0.0176053,7.53474e-06,0.000252588,-0.000114114,0.000297497,-3.73742e-05,-1.19587,0.00697747,1390,727,0.0858212,-0.581304,29.7787,-8.62034,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0150154,0.0569709,-0.0181365,3.65784e-05,0.000252819,-5.34813e-05,0.000265323,2.40743e-05,-1.34112,0.0063593,1397,727,0.086625,-0.583018,30.2855,-8.81445,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0150245,0.0566899,-0.0180914,8.69832e-05,0.000221571,1.97577e-05,0.000224412,8.41426e-05,1.42801,0.00624185,1404,727,0.0865202,-0.581756,30.8257,-9.00595,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0140904,0.0563052,-0.0147783,0.000155201,0.000173289,9.55799e-05,0.000260252,6.82386e-05,0.832569,0.00617872,1411,727,0.0891499,-0.575952,31.3845,-9.19164,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0134956,0.0559475,-0.0121051,0.000208711,0.000113308,0.000152905,0.000321183,8.36444e-07,0.634199,0.0061915,1418,727,0.0928262,-0.572303,31.9486,-9.38149,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0138237,0.0559071,-0.0123445,0.00023226,5.45796e-05,0.000188007,0.00035136,-6.45204e-05,0.564679,0.00651561,1425,727,0.0948567,-0.573883,32.4974,-9.58102,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0144892,0.0562412,-0.0145298,0.000230462,9.77632e-06,0.00018306,0.000333863,-9.36244e-05,0.514171,0.00753831,1432,727,0.0930109,-0.577718,33.0547,-9.78331,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0144882,0.0567462,-0.0161148,0.000198096,-3.17906e-06,0.000121911,0.000255541,-6.0624e-05,0.440348,0.00888964,1439,727,0.0869447,-0.581553,33.6385,-9.99686,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0147104,0.0570975,-0.0189548,0.000145438,3.06576e-07,1.47317e-05,0.000146918,-1.17367e-06,0.100145,0.00897083,1446,727,0.0783005,-0.581899,34.2954,-10.1956,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.014438,0.0571419,-0.0187886,9.18234e-05,-1.2004e-05,-0.000110259,0.000161779,-8.19598e-05,-0.565377,0.00826257,1453,727,0.0759631,-0.581343,34.965,-10.3747,34.815,-9.78741
9.92322,20.25,-4.40427,0.0154871,0.0569618,-0.0202236,4.38598e-05,-2.95719e-05,-0.000237097,0.000247067,-0.000232779,-0.70858,0.0070858,1460,727,0.0802666,-0.580287,35.6718,-10.5333,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.016122,0.0566018,-0.0194273,-8.5068e-06,-5.76417e-05,-0.000372917,0.000340651,-0.000406799,-0.752506,0.00678506,1467,727,0.0887839,-0.573857,36.3461,-10.7043,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0160738,0.0564491,-0.0179427,-8.27829e-05,-0.000122203,-0.000532421,0.000430293,-0.000635279,-0.766897,0.00667493,1474,727,0.0934293,-0.570153,36.9889,-10.9014,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0155034,0.056369,-0.0160705,-0.000156404,-0.000238932,-0.000691197,0.000494759,-0.000890096,-0.755584,0.00653696,1481,727,0.0946389,-0.568388,37.5987,-11.1054,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0144031,0.0560654,-0.0117717,-0.000215696,-0.000401162,-0.000823261,0.000520038,-0.0011369,-0.729314,0.00638861,1488,727,0.0999705,-0.566295,38.2116,-11.3009,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0135873,0.0556464,-0.00759643,-0.000258706,-0.000599556,-0.000913552,0.000500182,-0.00135844,-0.693182,0.00684101,1495,727,0.107656,-0.564668,38.8622,-11.4955,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0134667,0.0556229,-0.00640812,-0.000272447,-0.000817141,-0.000953551,0.000446887,-0.00153648,-0.646295,0.00721015,1502,727,0.110801,-0.565773,39.5346,-11.7079,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0134277,0.055935,-0.0170921,-0.00016729,0.00076007,0.000447073,0.000940497,-0.000347717,1.18721,0.00673349,1264,734,0.0811342,-0.577375,20.358,-5.04033,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0139633,0.0561243,-0.0184256,-0.00012955,0.00068078,0.000365752,0.000821448,-0.000270217,1.20364,0.00668186,1271,734,0.0815399,-0.578436,20.6863,-5.24674,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0140016,0.0564484,-0.0189235,-9.55834e-05,0.000581396,0.000292003,0.000689942,-0.00020413,1.2149,0.00662095,1278,734,0.0799383,-0.582168,20.9649,-5.42015,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0139646,0.0567086,-0.0186683,-4.83138e-05,0.000433513,0.000236579,0.000530252,-0.000145052,1.18264,0.00660457,1285,734,0.0801148,-0.582723,21.274,-5.58819,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0137462,0.0568589,-0.017876,6.81328e-06,0.000257251,0.000191072,0.00036048,-9.64155e-05,1.07546,0.00646155,1292,734,0.0803626,-0.582535,21.6035,-5.76965,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0134861,0.0571894,-0.017632,6.4144e-05,7.3248e-05,0.000143022,0.000211791,-7.43985e-05,0.801306,0.00654097,1299,734,0.0783419,-0.582445,21.949,-5.96946,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0123279,0.0573842,-0.0160626,0.000110355,-0.000101792,0.000102199,0.000151578,-0.000143015,0.383398,0.00697262,1306,734,0.0721822,-0.582529,22.3218,-6.17663,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0117115,0.0571219,-0.0150725,0.000148344,-0.000243664,7.57034e-05,0.000162456,-0.000257776,0.184291,0.00744556,1313,734,0.0692552,-0.576892,22.7011,-6.36563,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0121428,0.0566745,-0.015117,0.00017609,-0.000349,4.98812e-05,0.000180787,-0.000353696,0.0938767,0.00759111,1320,734,0.0729122,-0.57006,23.0663,-6.56132,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0131682,0.0565461,-0.0166969,0.00018919,-0.000416087,1.75217e-05,0.000189697,-0.000416593,0.028916,0.00733972,1327,734,0.0770719,-0.57052,23.3993,-6.75345,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0141949,0.0566509,-0.0179243,0.000188834,-0.000446654,-1.6069e-05,0.00018924,-0.00044706,-0.0252646,0.00668666,1334,734,0.0825065,-0.57689,23.7459,-6.94383,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0151194,0.0569357,-0.019902,0.000179841,-0.000432813,-4.39229e-05,0.000182974,-0.000435946,-0.0712076,0.00624607,1341,734,0.0842369,-0.581045,24.1712,-7.12504,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.01541,0.0571307,-0.0207733,0.000156539,-0.000363772,-7.16884e-05,0.000166236,-0.000373469,-0.134443,0.00619593,1348,734,0.0836037,-0.580469,24.6328,-7.31006,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0154838,0.0572723,-0.0205085,0.000125308,-0.000263747,-0.000108317,0.000153432,-0.000291871,-0.254033,0.00647465,1355,734,0.0848671,-0.580053,25.0885,-7.49157,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0150534,0.0573519,-0.0193508,8.86187e-05,-0.000170852,-0.000151942,0.000158678,-0.000240911,-0.432037,0.00672494,1362,734,0.0844763,-0.582197,25.5699,-7.69122,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0148468,0.0571468,-0.0184876,6.29046e-05,-9.20687e-05,-0.000173529,0.000175461,-0.000204625,-0.575414,0.00713543,1369,734,0.0852172,-0.583194,26.0452,-7.88505,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0143381,0.0569368,-0.0166191,4.48107e-05,-2.68524e-05,-0.000180381,0.000192884,-0.000174926,-0.687352,0.00746432,1376,734,0.086638,-0.582807,26.5412,-8.08634,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0137851,0.0570088,-0.0149726,3.13215e-05,2.67824e-05,-0.000173193,0.00020226,-0.000144156,-0.778846,0.00753058,1383,734,0.0869375,-0.585773,27.0368,-8.28039,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0140969,0.0570506,-0.0147951,3.16268e-05,4.55182e-05,-0.000145889,0.000184627,-0.000107482,-0.809185,0.00709188,1390,734,0.0903056,-0.587638,27.5426,-8.46811,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0142625,0.0569421,-0.0154068,5.25918e-05,3.34847e-05,-0.000102146,0.00014563,-5.95534e-05,-0.73877,0.00640053,1397,734,0.089409,-0.588231,28.0728,-8.65867,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0143966,0.0565389,-0.0159952,8.89403e-05,1.04783e-05,-5.00414e-05,0.000113296,-1.3877e-05,-0.452953,0.0059895,1404,734,0.0882217,-0.584843,28.6281,-8.84117,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0139558,0.0563924,-0.0140388,0.000137496,-1.05174e-05,5.61631e-06,0.000137709,-1.07302e-05,0.0378719,0.00571902,1411,734,0.0906761,-0.578096,29.189,-9.03123,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0138885,0.0564112,-0.0125293,0.000176276,-3.01594e-05,5.2047e-05,0.000188656,-4.25391e-05,0.233518,0.00572519,1418,734,0.0952124,-0.576616,29.7485,-9.21647,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0143835,0.05639,-0.0131852,0.0001946,-4.56439e-05,8.3672e-05,0.000220869,-7.19129e-05,0.304207,0.00609026,1425,734,0.09735,-0.580629,30.293,-9.39329,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0150866,0.0564629,-0.0158991,0.000194077,-4.80258e-05,8.37378e-05,0.000220218,-7.41663e-05,0.302585,0.00677276,1432,734,0.0939436,-0.586083,30.8481,-9.57416,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0153187,0.0566622,-0.0182032,0.000169472,-2.82557e-05,3.87195e-05,0.000176784,-3.55675e-05,0.186641,0.00756832,1439,734,0.0873978,-0.587113,31.4473,-9.77811,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0156117,0.0569015,-0.0207077,0.000128703,-4.04271e-06,-4.19026e-05,0.000140824,-1.61631e-05,-0.281566,0.00769551,1446,734,0.0805558,-0.583043,32.1089,-9.9833,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0153704,0.0567081,-0.0196283,8.82316e-05,-2.54276e-06,-0.00013619,0.000186399,-0.00010071,-0.624555,0.00738455,1453,734,0.0818114,-0.57936,32.7762,-10.1743,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0156697,0.0565586,-0.0195685,5.70994e-05,-1.50067e-05,-0.00022846,0.000252333,-0.000210241,-0.707139,0.00695057,1460,734,0.084537,-0.580432,33.4654,-10.3379,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0162262,0.056343,-0.0193078,2.6503e-05,-4.02454e-05,-0.000323907,0.00031875,-0.000332493,-0.734061,0.00668626,1467,734,0.0903555,-0.575471,34.1634,-10.514,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0162971,0.0561901,-0.018181,-2.13588e-05,-9.74727e-05,-0.000438611,0.000380843,-0.000499674,-0.742123,0.00663609,1474,734,0.094787,-0.570701,34.839,-10.7044,34.6701,-10.125
11.9097,19.5949,-3.80326,0.016017,0.0562722,-0.0169011,-6.78528e-05,-0.000200049,-0.000553739,0.000423719,-0.000691621,-0.725996,0.00648142,1481,734,0.0964917,-0.566491,35.4678,-10.9102,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0152106,0.0563902,-0.0134797,-0.000103657,-0.000341185,-0.000649625,0.000437971,-0.000882814,-0.694987,0.00610513,1488,734,0.101343,-0.566933,36.0982,-11.1138,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0141248,0.056328,-0.00912623,-0.000127998,-0.000511435,-0.000714979,0.000420521,-0.00105995,-0.654407,0.00668337,1495,734,0.107187,-0.569747,36.762,-11.3051,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0134989,0.0559215,-0.00702961,-0.000129446,-0.000695867,-0.000743749,0.000383189,-0.0012085,-0.60348,0.00710274,1502,734,0.108943,-0.569392,37.4593,-11.5056,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0143912,0.0560469,-0.010214,-9.41135e-05,-0.000879601,-0.00073804,0.000349176,-0.00132289,-0.540883,0.00732528,1509,734,0.105153,-0.571057,38.1033,-11.717,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0133238,0.0558968,-0.0123536,-0.000178361,0.000583182,0.000449552,0.000791549,-0.000386728,1.13677,0.00694818,1243,741,0.097086,-0.585285,17.6172,-4.4224,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0127129,0.0554697,-0.0143828,-0.000143004,0.000614003,0.000431049,0.000809144,-0.000338145,1.14569,0.00712458,1250,741,0.0839429,-0.578074,17.8556,-4.58749,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0125084,0.0554576,-0.0155446,-0.000112939,0.000621038,0.000404506,0.000800223,-0.000292124,1.1538,0.00688551,1257,741,0.0777331,-0.576281,18.0636,-4.74907,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0128708,0.055615,-0.0162554,-8.43143e-05,0.000610374,0.000358368,0.000762105,-0.000236045,1.17029,0.00686755,1264,741,0.078597,-0.577079,18.3337,-4.9301,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0130013,0.0559882,-0.017133,-5.58551e-05,0.000579449,0.000306929,0.000703507,-0.000179914,1.18668,0.00690252,1271,741,0.0766196,-0.578981,18.6468,-5.14033,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0131545,0.0563835,-0.017618,-2.52058e-05,0.000531029,0.000263566,0.000636078,-0.000130254,1.19153,0.00651407,1278,741,0.076161,-0.579593,18.8991,-5.3302,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0135156,0.0565325,-0.0183956,1.80492e-05,0.00044083,0.000232955,0.000544009,-8.51296e-05,1.15385,0.00647821,1285,741,0.0766901,-0.578464,19.2059,-5.5032,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0138256,0.0567341,-0.0191652,6.63648e-05,0.000323456,0.000205805,0.000437562,-4.77408e-05,1.06455,0.00633095,1292,741,0.0767518,-0.579261,19.5477,-5.67561,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0139201,0.0571819,-0.0198422,0.000113134,0.000193967,0.000171566,0.000329813,-2.27116e-05,0.901076,0.00635381,1299,741,0.0750385,-0.582247,19.9031,-5.85556,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0129438,0.0574285,-0.0183682,0.000145751,6.83878e-05,0.000137245,0.000249661,-3.55227e-05,0.64804,0.00648706,1306,741,0.0703116,-0.584318,20.2727,-6.04225,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0119963,0.057209,-0.0161936,0.000168748,-3.52868e-05,0.000110491,0.000217116,-8.36549e-05,0.412625,0.00711534,1313,741,0.0682335,-0.578525,20.6538,-6.23211,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0123104,0.0570252,-0.015905,0.000186282,-0.000115456,8.43553e-05,0.000208264,-0.000137437,0.254913,0.007577,1320,741,0.0719308,-0.573944,21.0107,-6.43636,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0135316,0.0570225,-0.0178434,0.000196106,-0.000172616,5.26895e-05,0.000203488,-0.000179998,0.139187,0.00721889,1327,741,0.0767199,-0.573742,21.3781,-6.62853,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0148516,0.0570691,-0.0202778,0.000194925,-0.000207944,1.84607e-05,0.000195769,-0.000208788,0.0456955,0.00656486,1334,741,0.0806965,-0.57596,21.7908,-6.81476,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0154073,0.0569709,-0.0216032,0.000183749,-0.000214071,-1.42504e-05,0.000184259,-0.000214581,-0.0357601,0.00620941,1341,741,0.0810764,-0.577213,22.2424,-6.98665,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.015844,0.0569149,-0.0226724,0.000161396,-0.000184461,-4.69365e-05,0.000167653,-0.000190718,-0.132518,0.00617844,1348,741,0.0811371,-0.576475,22.6885,-7.15681,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0158359,0.0572344,-0.0225697,0.000136422,-0.000136677,-8.35616e-05,0.000159961,-0.000160216,-0.27458,0.00651557,1355,741,0.0810851,-0.581077,23.1162,-7.33937,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0152874,0.0573752,-0.0204841,0.000111668,-9.78538e-05,-0.000124091,0.000169306,-0.000155492,-0.434832,0.00662207,1362,741,0.082836,-0.584487,23.6028,-7.53442,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0150201,0.0574812,-0.0188555,9.39791e-05,-6.96702e-05,-0.000149543,0.000182619,-0.00015831,-0.535066,0.00673326,1369,741,0.0857103,-0.586352,24.0746,-7.72312,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.014594,0.0573977,-0.016949,7.70352e-05,-4.90681e-05,-0.000166196,0.000191738,-0.000163771,-0.604095,0.00687768,1376,741,0.0880659,-0.58646,24.5255,-7.91754,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0140224,0.0573204,-0.0149254,5.94174e-05,-3.14e-05,-0.000172149,0.000192046,-0.000164029,-0.656448,0.00698205,1383,741,0.0895202,-0.588395,24.9928,-8.111,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0139796,0.0572308,-0.0138124,5.28464e-05,-3.29846e-05,-0.000158428,0.000174069,-0.000154207,-0.653131,0.00671944,1390,741,0.0928391,-0.589955,25.4949,-8.29646,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0140587,0.0569168,-0.0141886,6.45384e-05,-4.89143e-05,-0.000129394,0.000149094,-0.00013347,-0.578815,0.00621188,1397,741,0.0919411,-0.588388,26.0422,-8.4847,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0143407,0.0564969,-0.0154104,8.79113e-05,-6.49257e-05,-9.51776e-05,0.000133553,-0.000110567,-0.447144,0.00595977,1404,741,0.0899181,-0.586402,26.5933,-8.66789,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0141398,0.0563805,-0.0147576,0.000119642,-7.02314e-05,-5.66226e-05,0.000135246,-8.58347e-05,-0.268893,0.00574647,1411,741,0.0900137,-0.583416,27.1217,-8.85997,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0142354,0.056906,-0.0143071,0.000146454,-6.93968e-05,-1.98921e-05,0.000148272,-7.12147e-05,-0.091134,0.00575636,1418,741,0.092299,-0.585437,27.6632,-9.04821,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0153541,0.0573182,-0.0167931,0.000160922,-6.43537e-05,7.99506e-06,0.000161206,-6.46371e-05,0.0354306,0.00607837,1425,741,0.0937066,-0.59024,28.2357,-9.2241,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0160431,0.0570515,-0.0193134,0.00016206,-4.83937e-05,1.04542e-05,0.000162578,-4.89118e-05,0.0495123,0.00666628,1432,741,0.0907723,-0.592496,28.8559,-9.38596,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0162665,0.0567769,-0.0207356,0.000145087,-1.78687e-05,-2.31847e-05,0.000148322,-2.11031e-05,-0.138612,0.00715517,1439,741,0.0872662,-0.588976,29.4845,-9.57581,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0160611,0.0567231,-0.0212329,0.000115595,1.01799e-05,-8.34616e-05,0.000161599,-3.58238e-05,-0.503762,0.0072849,1446,741,0.0830053,-0.583442,30.1203,-9.77905,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0156522,0.0566914,-0.0193371,8.72227e-05,1.39576e-05,-0.000153558,0.000208458,-0.000107277,-0.668308,0.00707043,1453,741,0.0856792,-0.58023,30.7519,-9.97317,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0155306,0.0567401,-0.018662,7.00319e-05,-5.80376e-08,-0.000219336,0.000257105,-0.000187131,-0.706179,0.00678636,1460,741,0.0867251,-0.584425,31.4204,-10.1397,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0158078,0.0566216,-0.0185114,5.61439e-05,-2.65286e-05,-0.000284545,0.000302339,-0.000272724,-0.713267,0.00660243,1467,741,0.0895049,-0.580127,32.1033,-10.321,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0163861,0.0564438,-0.0193455,2.94238e-05,-7.85536e-05,-0.000364109,0.000343525,-0.000392655,-0.711796,0.00665729,1474,741,0.0914394,-0.573685,32.7629,-10.5253,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0166511,0.0564908,-0.0191944,4.95079e-06,-0.000166977,-0.000444075,0.000371305,-0.000533332,-0.68979,0.00667957,1481,741,0.0940699,-0.568257,33.3899,-10.7307,33.2174,-10.1417
