 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0219984,0.0694635,-0.0262329,0.000162974,-0.000101706,0.000104361,0.000199172,-0.000137904,0.333869,0.00664355,1418,720,0.12435,-0.699056,34.3654,-9.69504,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0222924,0.0695352,-0.0276596,0.000178367,2.90473e-05,0.000146047,0.000267731,-6.03167e-05,0.549113,0.00691462,1425,720,0.121492,-0.700779,34.942,-9.90377,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0224583,0.0697314,-0.0286954,0.00016588,0.000150942,0.000158589,0.000317176,-3.53481e-07,0.761867,0.00764077,1432,720,0.118842,-0.705185,35.5458,-10.101,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0216669,0.0698579,-0.0289452,0.000147844,0.000266828,0.000139888,0.000359349,5.53226e-05,0.986452,0.0086069,1439,720,0.109934,-0.709814,36.1639,-10.2965,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0220714,0.0699705,-0.0324854,0.000139465,0.000378893,0.000100577,0.000415535,0.000102823,1.22142,0.00852746,1446,720,0.100279,-0.711313,36.7844,-10.4938,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0226888,0.0704703,-0.0358604,0.000128284,0.000465083,3.86293e-05,0.000469457,0.00012391,1.45805,0.00842965,1453,720,0.0931412,-0.711899,37.4214,-10.6913,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0239991,0.0705227,-0.0370953,0.000105718,0.000543843,-3.5662e-05,0.000546727,0.000102834,-1.49011,0.00726714,1460,720,0.100342,-0.708251,38.0917,-10.8656,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0242871,0.0699034,-0.0347125,7.35508e-05,0.0006101,-0.000117754,0.000634805,4.88453e-05,-1.36399,0.00686811,1467,720,0.111129,-0.698935,38.7132,-11.0447,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0236898,0.0689625,-0.0319177,3.90835e-05,0.000627287,-0.000200703,0.000689244,-2.2873e-05,-1.27138,0.00720956,1474,720,0.115118,-0.689594,39.3253,-11.2434,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0225144,0.0682975,-0.0291939,1.70132e-05,0.000576203,-0.000252135,0.000673099,-7.98827e-05,-1.2039,0.00727035,1481,720,0.113573,-0.688389,39.9241,-11.4328,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0218811,0.0682487,-0.0274438,1.83485e-05,0.000456386,-0.000265265,0.000581365,-0.000106631,-1.13049,0.00711535,1488,720,0.113629,-0.690271,40.5366,-11.6206,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0220765,0.0690237,-0.027162,3.33655e-05,0.000299438,-0.000242799,0.000443259,-0.000110456,-1.03602,0.00709735,1495,720,0.116123,-0.697689,41.1828,-11.8192,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.02199,0.0705438,-0.0285852,-3.49701e-05,-0.000161402,0.000273365,0.000182393,-0.000378765,0.67177,0.00692974,1285,727,0.12609,-0.717653,23.5363,-5.83608,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0215411,0.07046,-0.0276982,-3.96988e-05,-0.000330062,0.00025369,0.000107415,-0.000477176,0.525505,0.00640613,1292,727,0.124139,-0.71078,23.8634,-6.02687,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0213684,0.0703324,-0.0271546,-4.10763e-05,-0.000495981,0.000231495,5.60085e-05,-0.000593066,0.397103,0.00640466,1299,727,0.123748,-0.705919,24.2203,-6.23077,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0212221,0.0704464,-0.0266586,-3.76575e-05,-0.000660541,0.000213992,2.87747e-05,-0.000726974,0.301008,0.00666245,1306,727,0.123527,-0.70545,24.5951,-6.44152,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0213873,0.070533,-0.0284863,-3.44052e-05,-0.000796805,0.00020098,1.53314e-05,-0.000846542,0.242597,0.00708402,1313,727,0.118343,-0.707186,24.9676,-6.63389,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0215652,0.0703023,-0.0306738,-3.36289e-05,-0.000918098,0.000171574,-1.51215e-06,-0.000950215,0.185047,0.00716097,1320,727,0.111982,-0.708022,25.3062,-6.83424,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0215844,0.0697249,-0.0318552,-1.84571e-05,-0.00100983,0.000130476,-1.57231e-06,-0.00102671,0.128693,0.00701133,1327,727,0.107488,-0.705433,25.6234,-7.02394,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0217867,0.0697065,-0.0316786,8.93231e-06,-0.00106396,8.74797e-05,1.60183e-05,-0.00107105,0.0808248,0.00670739,1334,727,0.109537,-0.707371,25.9506,-7.2047,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0219536,0.0701762,-0.0296118,3.14136e-05,-0.00107796,3.86628e-05,3.27594e-05,-0.00107931,0.0347947,0.00658283,1341,727,0.117841,-0.708358,26.3391,-7.382,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0219919,0.0706526,-0.0284786,3.79013e-05,-0.00102366,-1.93154e-05,3.82527e-05,-0.00102401,-0.0181872,0.00656329,1348,727,0.121658,-0.708833,26.7786,-7.57317,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0219878,0.0708044,-0.0283588,4.65635e-05,-0.000939997,-7.931e-05,5.28986e-05,-0.000946333,-0.0797082,0.006684,1355,727,0.12149,-0.70725,27.2392,-7.76678,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0219948,0.0707555,-0.0300868,5.96579e-05,-0.000867313,-0.000137971,7.97577e-05,-0.000887413,-0.144664,0.00698243,1362,727,0.114948,-0.709128,27.7324,-7.98076,27.498,-7.24341
0.490233,20.051,-4.62112,0.0215026,0.0705901,-0.0305507,7.2558e-05,-0.000808698,-0.000169237,0.000103941,-0.000840081,-0.183354,0.00761571,1369,727,0.108063,-0.711651,28.2415,-8.18733,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0212373,0.0704546,-0.0301,8.31175e-05,-0.000749943,-0.000191761,0.000125139,-0.000791964,-0.215725,0.00806193,1376,727,0.106581,-0.71206,28.8117,-8.37523,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0215583,0.0706635,-0.0301777,8.17914e-05,-0.000674701,-0.000200776,0.000131775,-0.000724685,-0.243994,0.00773542,1383,727,0.10886,-0.713001,29.3506,-8.56662,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0222737,0.0705823,-0.0307308,7.48297e-05,-0.000625943,-0.000174323,0.000115799,-0.000666912,-0.230829,0.00694482,1390,727,0.113186,-0.711758,29.8597,-8.76215,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.022236,0.0702941,-0.0300369,7.20272e-05,-0.000588472,-0.000123623,9.44068e-05,-0.000610851,-0.179092,0.00638472,1397,727,0.114796,-0.713055,30.3625,-8.95299,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0219295,0.0699354,-0.028659,8.41712e-05,-0.000515945,-7.32554e-05,9.2984e-05,-0.000524757,-0.119727,0.00631237,1404,727,0.116264,-0.710972,30.899,-9.14433,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0216236,0.069761,-0.0267888,0.000114925,-0.000415213,-3.12959e-05,0.000116766,-0.000417054,-0.0587616,0.00632505,1411,727,0.119507,-0.706003,31.4644,-9.33267,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0216282,0.0697881,-0.026275,0.000143942,-0.000308986,7.30982e-07,0.000143943,-0.000308987,0.0016139,0.00631028,1418,727,0.120855,-0.702205,32.0348,-9.52936,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.022004,0.0698647,-0.0271915,0.000153988,-0.000200126,3.23329e-05,0.000156916,-0.000203054,0.0903113,0.00649195,1425,727,0.120661,-0.705442,32.5839,-9.72927,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0223323,0.0699243,-0.0270586,0.000141566,-9.06627e-05,4.21198e-05,0.000148969,-9.8066e-05,0.173992,0.00729099,1432,727,0.123843,-0.709987,33.1373,-9.92634,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.022329,0.0699309,-0.0281045,0.000122828,1.89401e-05,2.60083e-05,0.000128975,1.27927e-05,0.232104,0.00849803,1439,727,0.119521,-0.713355,33.7209,-10.1304,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0225013,0.0698756,-0.0315978,0.000110531,0.000130194,-6.19439e-06,0.000131982,0.000108743,-1.28967,0.00869665,1446,727,0.107797,-0.713434,34.3773,-10.3208,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.022467,0.069902,-0.032043,9.72088e-05,0.000223396,-5.48258e-05,0.000243889,7.67161e-05,-1.2131,0.00812723,1453,727,0.105212,-0.710253,35.0492,-10.5016,34.815,-9.78741
9.92322,20.25,-4.40427,0.0237859,0.0700844,-0.0340649,7.91772e-05,0.000315778,-0.000108422,0.000357947,3.70086e-05,-1.19987,0.00698672,1460,727,0.109652,-0.707831,35.7585,-10.6686,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0240688,0.0697374,-0.0325281,5.90913e-05,0.000402498,-0.000162845,0.000467439,-5.84972e-06,-1.19133,0.00665853,1467,727,0.117331,-0.7008,36.4289,-10.8408,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0236916,0.0692454,-0.0309465,4.23053e-05,0.000442084,-0.00021479,0.000535607,-5.1217e-05,-1.16014,0.00658246,1474,727,0.118973,-0.695138,37.0682,-11.0329,36.8227,-10.318
12.1167,20.2966,-4.35423,0.023007,0.0689491,-0.0295904,4.1004e-05,0.000428456,-0.000235714,0.000539838,-7.03781e-05,-1.12936,0.00649729,1481,727,0.116975,-0.694119,37.6766,-11.2315,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0223379,0.0690789,-0.0272097,6.25005e-05,0.000363882,-0.000223267,0.000482553,-5.61709e-05,-1.08225,0.00641296,1488,727,0.119055,-0.697027,38.2937,-11.43,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0222524,0.0696928,-0.0252003,0.000100724,0.000269431,-0.000181473,0.000385198,-1.5042e-05,-1.00296,0.00691329,1495,727,0.125381,-0.704194,38.9515,-11.6358,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0221712,0.0699071,-0.0243719,0.000153725,0.000155288,-0.000108943,0.000263453,4.55609e-05,-0.788985,0.007246,1502,727,0.127241,-0.704246,39.624,-11.8537,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0209428,0.0703568,-0.0271363,3.24843e-05,0.000311897,0.000343226,0.00054276,-0.000198379,0.978678,0.00706985,1264,734,0.122536,-0.722863,20.4405,-5.18858,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0213299,0.0704771,-0.0275038,3.64179e-05,0.000269691,0.000328502,0.000501648,-0.000195539,0.955984,0.00690535,1271,734,0.124556,-0.722028,20.7666,-5.39584,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0212885,0.0706249,-0.0276918,3.69769e-05,0.000216607,0.000311996,0.000451459,-0.000197875,0.925545,0.00667074,1278,734,0.123012,-0.722101,21.0441,-5.56935,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0216783,0.0707009,-0.0284845,3.57669e-05,0.000123571,0.000300464,0.000383323,-0.000223985,0.857942,0.00655052,1285,734,0.12354,-0.718104,21.358,-5.73752,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0217091,0.0705252,-0.0283521,3.32542e-05,-1.17576e-06,0.0002858,0.000302357,-0.000270279,0.755317,0.00639583,1292,734,0.123681,-0.711541,21.6902,-5.91818,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.021617,0.0704566,-0.0276594,3.28412e-05,-0.000133168,0.000266826,0.000229275,-0.000329602,0.634602,0.00650122,1299,734,0.124615,-0.709128,22.0372,-6.11218,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0210167,0.0704601,-0.0263442,3.32766e-05,-0.000269835,0.000246662,0.000171222,-0.00040778,0.509918,0.00691779,1306,734,0.122827,-0.710285,22.4158,-6.3141,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0209457,0.0704459,-0.0277041,3.01688e-05,-0.000387351,0.000225705,0.000128856,-0.000486038,0.412191,0.00729357,1313,734,0.11695,-0.71074,22.8015,-6.50103,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0213878,0.0702335,-0.0304656,2.47613e-05,-0.000496303,0.000191318,8.74619e-05,-0.000559004,0.3167,0.00738664,1320,734,0.111109,-0.708139,23.1676,-6.69616,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0216592,0.0699755,-0.0331585,3.10097e-05,-0.000588348,0.000146822,6.40517e-05,-0.00062139,0.221361,0.00720918,1327,734,0.103772,-0.704727,23.4929,-6.88903,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0217146,0.0700118,-0.0339419,4.66561e-05,-0.00065516,0.000100215,6.06857e-05,-0.000669189,0.139091,0.00661472,1334,734,0.101026,-0.706639,23.8289,-7.08272,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0215974,0.0703295,-0.0320902,5.7922e-05,-0.000693576,4.69149e-05,6.08395e-05,-0.000696494,0.062107,0.00616643,1341,734,0.105833,-0.70882,24.242,-7.26835,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0217088,0.0706212,-0.0305532,5.86997e-05,-0.000685493,-1.15699e-05,5.88795e-05,-0.000685673,-0.0155419,0.00614839,1348,734,0.111738,-0.707794,24.7008,-7.45683,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0220234,0.0708707,-0.0299902,6.59396e-05,-0.000662602,-6.63214e-05,7.19278e-05,-0.00066859,-0.0900468,0.00648346,1355,734,0.116216,-0.707914,25.1588,-7.64008,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0219658,0.0709347,-0.0307362,7.99418e-05,-0.000649126,-0.000117381,9.83741e-05,-0.000667559,-0.155759,0.00673407,1362,734,0.11252,-0.710961,25.6444,-7.83756,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0216612,0.0707702,-0.0311658,9.2396e-05,-0.00064089,-0.000149846,0.000121835,-0.000670329,-0.193991,0.00709424,1369,734,0.107553,-0.713665,26.1189,-8.02995,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0216279,0.070501,-0.0310109,0.000102103,-0.00062596,-0.000175713,0.000142292,-0.000666149,-0.22485,0.00737487,1376,734,0.107266,-0.715566,26.6201,-8.22688,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0218246,0.07049,-0.0307538,0.000104401,-0.000597593,-0.000187283,0.000151241,-0.000644432,-0.245072,0.00747658,1383,734,0.109556,-0.717405,27.1236,-8.41955,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0225571,0.0705409,-0.0308497,0.000101767,-0.000586343,-0.000168134,0.000140651,-0.000625228,-0.227277,0.00711475,1390,734,0.115713,-0.718201,27.6336,-8.60826,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0223285,0.0702928,-0.0293318,9.89975e-05,-0.000575851,-0.000132868,0.000124215,-0.000601069,-0.187563,0.00649684,1397,734,0.118414,-0.716907,28.159,-8.79875,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0220683,0.0699727,-0.0281754,0.000103764,-0.000533746,-0.000103407,0.000120118,-0.000550099,-0.156848,0.00612162,1404,734,0.119504,-0.712846,28.7098,-8.98439,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0220589,0.0700588,-0.0281803,0.00012224,-0.000463086,-8.05528e-05,0.000133124,-0.000473969,-0.134295,0.00590291,1411,734,0.11882,-0.709402,29.2752,-9.17498,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.022278,0.0703971,-0.0290445,0.000140456,-0.000384524,-6.26169e-05,0.000147821,-0.000391889,-0.117087,0.00586988,1418,734,0.117247,-0.709323,29.8379,-9.36424,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0225537,0.0705909,-0.0296569,0.000143874,-0.00029976,-4.38013e-05,0.000148157,-0.000304044,-0.0974788,0.00606816,1425,734,0.117199,-0.714771,30.3799,-9.54405,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0227427,0.0703662,-0.02919,0.000129132,-0.000207651,-4.10695e-05,0.000134068,-0.000212587,-0.119611,0.00655112,1432,734,0.120251,-0.719518,30.929,-9.72096,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.02284,0.0700865,-0.0287894,0.000107515,-0.000110365,-5.88357e-05,0.000122388,-0.000125237,-0.247596,0.00724692,1439,734,0.122102,-0.718526,31.5264,-9.91825,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0225096,0.0699626,-0.0292517,8.86452e-05,-8.13683e-06,-8.84196e-05,0.00014105,-6.05412e-05,-0.535019,0.00743895,1446,734,0.116668,-0.715524,32.1812,-10.1159,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0219842,0.0694742,-0.0283245,6.99868e-05,8.15079e-05,-0.000128876,0.000204752,-5.32571e-05,-0.807733,0.00723113,1453,734,0.11449,-0.711158,32.8455,-10.3014,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0225948,0.0695995,-0.0293574,5.32066e-05,0.000171727,-0.000168324,0.000290918,-6.59841e-05,-0.954653,0.0068835,1460,734,0.11595,-0.711356,33.5378,-10.4709,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0232064,0.0695012,-0.0295392,4.20365e-05,0.000258297,-0.000202015,0.0003793,-7.89663e-05,-1.03113,0.00662192,1467,734,0.120473,-0.706539,34.2363,-10.649,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0233729,0.0693201,-0.0295926,3.90409e-05,0.000300631,-0.000230063,0.00043448,-9.48083e-05,-1.04387,0.00660625,1474,734,0.121248,-0.702583,34.9127,-10.8374,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0231846,0.0692165,-0.0299344,5.22414e-05,0.00030383,-0.000229874,0.000440078,-8.40072e-05,-1.03576,0.00646651,1481,734,0.117577,-0.698669,35.5423,-11.0384,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0229544,0.0696355,-0.028692,8.60361e-05,0.00027299,-0.000201034,0.000401217,-4.21908e-05,-1.00302,0.00609541,1488,734,0.11955,-0.702196,36.1785,-11.244,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.022881,0.0705286,-0.0266839,0.000137841,0.000220349,-0.000146873,0.000331652,2.65382e-05,-0.922311,0.00675969,1495,734,0.125972,-0.709824,36.8525,-11.4488,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0224846,0.0705714,-0.0245991,0.000203779,0.000152305,-6.8302e-05,0.000251032,0.000105052,-0.605218,0.00720011,1502,734,0.129586,-0.710801,37.5519,-11.6571,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0230149,0.070786,-0.0264127,0.000284994,8.4482e-05,3.31174e-05,0.000290322,7.91538e-05,0.159522,0.00737296,1509,734,0.127265,-0.711673,38.1919,-11.8716,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.020121,0.0695022,-0.0253523,3.10692e-05,0.000264132,0.00033527,0.000502545,-0.000207344,0.952654,0.006975,1243,741,0.122092,-0.725613,17.6942,-4.5585,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0201203,0.0697165,-0.0257846,4.55289e-05,0.000311009,0.000300979,0.000507219,-0.000150682,0.993082,0.00723589,1250,741,0.120157,-0.724755,17.938,-4.73109,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0200845,0.0698636,-0.0257853,5.57914e-05,0.000336485,0.000288044,0.000516554,-0.000124278,1.01209,0.00703955,1257,741,0.119321,-0.723733,18.147,-4.89562,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0203348,0.0700051,-0.0258452,6.3755e-05,0.000348702,0.000288127,0.000527656,-0.000115199,1.01501,0.00701948,1264,741,0.121093,-0.723648,18.4156,-5.07745,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0206214,0.0704181,-0.0267838,7.10355e-05,0.000342747,0.000290376,0.000527477,-0.000113694,1.0042,0.00688129,1271,741,0.120249,-0.72509,18.7301,-5.28887,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0206679,0.0707336,-0.0275349,7.70035e-05,0.000329651,0.000290127,0.000519763,-0.000113108,0.990725,0.00642621,1278,741,0.117628,-0.722996,18.9813,-5.47964,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0211115,0.0707059,-0.0285744,8.21137e-05,0.000282914,0.000291922,0.000491218,-0.000126191,0.951026,0.00633402,1285,741,0.117823,-0.717341,19.2889,-5.6533,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0215888,0.0706867,-0.0291295,8.56801e-05,0.000203655,0.000290128,0.000440731,-0.000151396,0.885689,0.00621524,1292,741,0.119994,-0.713161,19.6323,-5.82609,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0217783,0.0707576,-0.0287134,8.97109e-05,0.00010953,0.000282585,0.000382379,-0.000183138,0.802925,0.00625435,1299,741,0.122744,-0.713157,19.9881,-6.0016,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0212433,0.0709276,-0.0278258,9.03661e-05,5.75637e-06,0.000268555,0.000319928,-0.000223806,0.707276,0.00634969,1306,741,0.120164,-0.718888,20.3625,-6.18274,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0208467,0.0707739,-0.0280997,8.40583e-05,-8.67611e-05,0.000248403,0.000261325,-0.000264028,0.619812,0.0068641,1313,741,0.114854,-0.718717,20.7501,-6.36727,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0211632,0.0705884,-0.0301291,7.48945e-05,-0.000175343,0.000216578,0.000199897,-0.000300345,0.523465,0.00728171,1320,741,0.11032,-0.715494,21.1078,-6.56915,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.021605,0.070392,-0.0332077,7.50261e-05,-0.000256886,0.000175883,0.000150888,-0.000332748,0.407214,0.00700849,1327,741,0.103255,-0.710105,21.4672,-6.76206,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0219046,0.0703977,-0.034758,8.2115e-05,-0.000324929,0.000131625,0.00012097,-0.000363783,0.287039,0.0064734,1334,741,0.100126,-0.707938,21.8686,-6.95225,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0216192,0.0705109,-0.032698,8.49532e-05,-0.000375567,7.87446e-05,9.80456e-05,-0.000388659,0.164757,0.00619152,1341,741,0.104017,-0.709106,22.3102,-7.13006,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0217516,0.0706632,-0.0318494,8.08549e-05,-0.000397261,2.20514e-05,8.18698e-05,-0.000398276,0.0459913,0.00615628,1348,741,0.107707,-0.708411,22.7523,-7.30526,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.022326,0.0709497,-0.0325363,8.50154e-05,-0.000412696,-2.8874e-05,8.66849e-05,-0.000414366,-0.0577552,0.00656639,1355,741,0.110326,-0.712427,23.1862,-7.48725,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0222446,0.0711364,-0.032644,9.69422e-05,-0.000434931,-7.70406e-05,0.000107877,-0.000445865,-0.140988,0.00670081,1362,741,0.108633,-0.715954,23.6782,-7.68209,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0221016,0.0711666,-0.0326819,0.000107751,-0.000456697,-0.000113762,0.000129817,-0.000478763,-0.191585,0.00677098,1369,741,0.106587,-0.718773,24.1515,-7.86753,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0220401,0.0710033,-0.0321503,0.000117115,-0.00046913,-0.000144601,0.000150842,-0.000502857,-0.229142,0.006849,1376,741,0.107366,-0.721673,24.6064,-8.05689,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0223861,0.0707712,-0.0320145,0.000122772,-0.000471474,-0.00016002,0.000163122,-0.000511825,-0.247011,0.0069408,1383,741,0.11065,-0.723579,25.0835,-8.24622,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0225468,0.0706723,-0.0302075,0.000124314,-0.000484952,-0.000148763,0.000158696,-0.000519335,-0.227136,0.00676626,1390,741,0.11813,-0.723931,25.5873,-8.43288,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0218691,0.0702801,-0.0272487,0.000123037,-0.000493032,-0.000127233,0.000148279,-0.000518274,-0.195852,0.00633388,1397,741,0.121664,-0.718656,26.1258,-8.62459,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.021705,0.0698708,-0.0266897,0.000123903,-0.000472674,-0.000114162,0.000145003,-0.000493774,-0.182762,0.00612278,1404,741,0.121518,-0.712756,26.6717,-8.81258,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0222458,0.0699765,-0.0286111,0.000133863,-0.000425506,-0.000105495,0.000153098,-0.00044474,-0.180346,0.00590627,1411,741,0.11919,-0.709953,27.2081,-9.0078,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0229612,0.0706454,-0.0314845,0.000144234,-0.000369999,-9.77344e-05,0.000162183,-0.000387948,-0.181625,0.00582142,1418,741,0.115089,-0.712636,27.7563,-9.1968,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.023315,0.0710823,-0.0323971,0.000142409,-0.000307132,-8.9423e-05,0.000159544,-0.000324267,-0.189322,0.00601864,1425,741,0.114678,-0.719671,28.3204,-9.37172,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0234895,0.0707293,-0.0323438,0.000124915,-0.000233628,-9.41392e-05,0.000148129,-0.000256842,-0.241771,0.0064664,1432,741,0.115999,-0.721883,28.9347,-9.53294,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0234887,0.0702917,-0.0319269,9.97467e-05,-0.000152427,-0.000114931,0.000144268,-0.000196948,-0.369572,0.00691087,1439,741,0.116908,-0.719337,29.5606,-9.71924,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0227986,0.0700436,-0.0305725,7.37537e-05,-6.50326e-05,-0.000143809,0.000164036,-0.000155315,-0.560608,0.00708823,1446,741,0.114689,-0.71602,30.1911,-9.91712,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0220685,0.0697891,-0.0285029,4.90196e-05,1.29878e-05,-0.000179063,0.000210971,-0.000148963,-0.735261,0.00699368,1453,741,0.114799,-0.714158,30.8193,-10.1054,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0216406,0.0697778,-0.0265087,3.23515e-05,8.95487e-05,-0.00020903,0.000271927,-0.000150027,-0.853384,0.00680684,1460,741,0.117651,-0.717976,31.4843,-10.2717,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0218552,0.0695093,-0.0262606,2.79142e-05,0.000161158,-0.000228555,0.000332603,-0.00014353,-0.927215,0.00670257,1467,741,0.120062,-0.714111,32.1665,-10.4495,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0226119,0.069392,-0.0289039,3.50077e-05,0.000192173,-0.000240551,0.000366652,-0.000139471,-0.943273,0.00674289,1474,741,0.116825,-0.709401,32.8279,-10.6525,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0230578,0.069426,-0.0307924,5.70201e-05,0.000196072,-0.000228634,0.000365518,-0.000112425,-0.933002,0.006672,1481,741,0.113392,-0.704995,33.4566,-10.8557,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0234304,0.0699973,-0.0310131,9.63191e-05,0.000179288,-0.000193015,0.000335226,-5.96192e-05,-0.891252,0.00640074,1488,741,0.115567,-0.707363,34.1005,-11.0509,33.8579,-10.328
