 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0651485,0.15024,0.0400584,-0.00170096,0.000676758,-0.00136272,0.00129632,-0.00232052,-1.14408,0.00693364,1418,720,0.788047,-1.53068,34.8048,-10.5562,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0646088,0.143904,0.0344581,-0.00167267,0.000780727,-0.00124547,0.00130217,-0.00219411,-1.1743,0.0072587,1425,720,0.761403,-1.45944,35.3744,-10.7032,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0635696,0.137516,0.0312618,-0.00162383,0.000828441,-0.00111644,0.00126057,-0.00205596,-1.20149,0.00819739,1432,720,0.738688,-1.39074,35.967,-10.8363,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.062302,0.130944,0.0300702,-0.00161596,0.00084647,-0.00102025,0.00121425,-0.00198375,-1.22481,0.00941577,1439,720,0.721134,-1.32518,36.5814,-10.9631,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.061979,0.125269,0.0235088,-0.00164745,0.000843021,-0.000954622,0.00116683,-0.00197126,-1.24377,0.00935449,1446,720,0.69296,-1.26832,37.1956,-11.0977,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0611569,0.12034,0.0181358,-0.00168511,0.000828641,-0.000897224,0.00111603,-0.0019725,-1.26082,0.00904552,1453,720,0.664305,-1.21462,37.8189,-11.2366,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0602253,0.115818,0.0124236,-0.00173455,0.000822336,-0.000860094,0.00108473,-0.00199695,-1.27469,0.00755755,1460,720,0.63331,-1.16557,38.4669,-11.36,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.058248,0.111565,0.0116874,-0.00180104,0.000826943,-0.000852383,0.0010792,-0.0020533,-1.28307,0.00694313,1467,720,0.610753,-1.11751,39.0657,-11.5016,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.05705,0.107499,0.0108552,-0.00188803,0.000812566,-0.000876218,0.00107195,-0.00214741,-1.28299,0.00709229,1474,720,0.595313,-1.07422,39.6723,-11.6678,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0560096,0.104242,0.00934035,-0.00198893,0.00078391,-0.000905916,0.00105364,-0.00225866,-1.28141,0.00699327,1481,720,0.579041,-1.04537,40.2733,-11.8292,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0547424,0.101338,0.00910838,-0.0020841,0.000760216,-0.000908717,0.00102575,-0.00234964,-1.28651,0.00683999,1488,720,0.565449,-1.01982,40.8799,-11.9846,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.05335,0.0986833,0.00924968,-0.0021443,0.000738631,-0.000875229,0.000983537,-0.00238921,-1.29796,0.00702827,1495,720,0.552108,-0.995935,41.5102,-12.144,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0827987,0.206938,0.084461,-0.000576714,-0.00180551,0.00028209,-0.00051505,-0.00186718,0.215211,0.00706399,1285,727,1.12192,-2.12294,24.118,-7.30089,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0818027,0.21008,0.0853419,-0.000622267,-0.00198545,0.000185302,-0.000597527,-0.00201019,0.132725,0.00652989,1292,727,1.11592,-2.14819,24.4411,-7.52613,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0812952,0.21271,0.0844015,-0.000664286,-0.00213004,5.76969e-05,-0.000662019,-0.00213231,0.0392823,0.0065492,1299,727,1.10844,-2.17366,24.7967,-7.75588,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0812439,0.215406,0.0825814,-0.000691826,-0.00224861,-8.8783e-05,-0.000686779,-0.00225366,-0.0567843,0.00703171,1306,727,1.10233,-2.19924,25.1751,-7.99256,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0805393,0.217448,0.0825196,-0.000700708,-0.00229425,-0.000238294,-0.000665838,-0.00232912,-0.145303,0.00768793,1313,727,1.09589,-2.22091,25.5396,-8.20609,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0795739,0.218905,0.0828686,-0.000730119,-0.00232229,-0.00040878,-0.000631301,-0.00242111,-0.23719,0.00783164,1320,727,1.08836,-2.24084,25.8672,-8.42339,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0781929,0.219814,0.0849054,-0.000791811,-0.00230374,-0.000581259,-0.00059418,-0.00250137,-0.327743,0.00750509,1327,727,1.08266,-2.25615,26.1705,-8.62747,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0772586,0.220365,0.0856845,-0.000848529,-0.00223798,-0.00073227,-0.000533867,-0.00255264,-0.40585,0.00700692,1334,727,1.07686,-2.26513,26.4876,-8.81319,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0763784,0.220241,0.0873501,-0.000883094,-0.00211334,-0.000861614,-0.00043956,-0.00255687,-0.475395,0.00685201,1341,727,1.07452,-2.26142,26.8672,-8.98253,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.075158,0.21912,0.0877031,-0.000942358,-0.001912,-0.000997668,-0.000317949,-0.00253641,-0.559224,0.00682633,1348,727,1.06414,-2.24644,27.2957,-9.15547,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0742723,0.216663,0.0851767,-0.00102923,-0.0016709,-0.00114463,-0.000161319,-0.00253881,-0.648756,0.00685627,1355,727,1.04666,-2.21717,27.7498,-9.32118,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0749395,0.212236,0.077431,-0.00113358,-0.00144922,-0.00127783,-3.85987e-06,-0.00257894,-0.723958,0.00704033,1362,727,1.0254,-2.17363,28.2534,-9.48645,27.498,-7.24341
0.490233,20.051,-4.62112,0.0744783,0.206488,0.0723789,-0.00126797,-0.00120357,-0.00136953,0.000134135,-0.00260567,-0.797152,0.00767582,1369,727,1.00244,-2.11434,28.7657,-9.63651,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0728662,0.200058,0.0699602,-0.00141402,-0.000916737,-0.00143768,0.000293645,-0.0026244,-0.871024,0.00836668,1376,727,0.977584,-2.04876,29.3243,-9.75843,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0706523,0.193935,0.068107,-0.00154417,-0.000614275,-0.00149928,0.000490498,-0.00264894,-0.935753,0.00821325,1383,727,0.948947,-1.9829,29.839,-9.88469,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0700403,0.187185,0.0630262,-0.00164684,-0.00036028,-0.00154085,0.000666177,-0.00267329,-0.983142,0.00741651,1390,727,0.924047,-1.91162,30.3369,-10.0099,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0691746,0.179349,0.0575998,-0.00170644,-0.000106944,-0.00153028,0.000819967,-0.00263335,-1.02619,0.00675167,1397,727,0.895271,-1.83281,30.8338,-10.1216,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0675896,0.171474,0.0547078,-0.00172427,0.000110614,-0.00148521,0.000938895,-0.00255255,-1.06207,0.00650725,1404,727,0.868617,-1.75325,31.3593,-10.2328,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0657087,0.163939,0.0528833,-0.00173629,0.000307321,-0.00143107,0.00104393,-0.0024729,-1.09543,0.00651076,1411,727,0.84295,-1.67438,31.9104,-10.341,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0641361,0.156722,0.0492319,-0.0017295,0.000441727,-0.001368,0.00110253,-0.00239031,-1.1208,0.00656167,1418,727,0.81361,-1.59748,32.4664,-10.459,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.063343,0.149582,0.0434317,-0.00167517,0.00053761,-0.00125665,0.00110552,-0.00224308,-1.14635,0.00685292,1425,727,0.783852,-1.52144,33.0053,-10.5866,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0628238,0.142694,0.0385311,-0.00160712,0.000601871,-0.00113039,0.00107778,-0.00208304,-1.1723,0.00786093,1432,727,0.759907,-1.44774,33.5516,-10.7156,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0622196,0.135843,0.0356643,-0.00157883,0.000649491,-0.00103143,0.00105362,-0.00198296,-1.19737,0.00935654,1439,727,0.742555,-1.37789,34.1304,-10.8501,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0610952,0.129471,0.0318994,-0.00158975,0.000682346,-0.000961069,0.00103434,-0.00194174,-1.21972,0.00958604,1446,727,0.716959,-1.31461,34.7744,-10.9732,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0604488,0.123955,0.0250481,-0.00161116,0.000704491,-0.000898606,0.00101229,-0.00191896,-1.24079,0.00876768,1453,727,0.684499,-1.2554,35.4414,-11.0924,34.815,-9.78741
9.92322,20.25,-4.40427,0.0601799,0.11912,0.0175425,-0.00164394,0.000732115,-0.000847847,0.00100363,-0.00191545,-1.26088,0.00729684,1460,727,0.653146,-1.20262,36.1355,-11.2036,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0581536,0.114564,0.0163545,-0.00169239,0.000767509,-0.000818494,0.00101496,-0.00193984,-1.27721,0.00683619,1467,727,0.628419,-1.15137,36.7828,-11.332,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0564818,0.110457,0.0159816,-0.00175763,0.000785106,-0.000814742,0.00102376,-0.00199629,-1.28584,0.00667732,1474,727,0.61022,-1.10779,37.4094,-11.4866,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0551657,0.106981,0.0145263,-0.00183333,0.000785534,-0.000813721,0.00101777,-0.00206557,-1.29278,0.00643161,1481,727,0.591519,-1.07379,38.012,-11.6512,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.05406,0.103979,0.0135043,-0.00190875,0.000778992,-0.00079222,0.000995122,-0.00212488,-1.30446,0.00626602,1488,727,0.576515,-1.04619,38.6253,-11.8139,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0526503,0.101157,0.0133795,-0.00195792,0.000768553,-0.000738711,0.000955835,-0.00214521,-1.3225,0.00685363,1495,727,0.562072,-1.02371,39.2701,-11.9777,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0512871,0.0987494,0.0121595,-0.00196576,0.000725321,-0.000642113,0.000870683,-0.00211112,-1.34817,0.00736428,1502,727,0.543997,-1.00401,39.9298,-12.1607,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0868483,0.200051,0.0885559,-0.000571354,-0.000611956,0.000107896,-0.000481866,-0.000701444,0.692407,0.00725676,1264,734,1.17477,-2.06142,21.0689,-6.58284,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0868737,0.204313,0.0884222,-0.000642604,-0.000818519,0.000121087,-0.0005809,-0.000880223,0.471287,0.0071084,1271,734,1.17554,-2.10726,21.3929,-6.82927,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0863172,0.208104,0.088798,-0.000721094,-0.00100844,0.000106287,-0.000686053,-0.00104349,0.318463,0.00693153,1278,734,1.17225,-2.1431,21.6666,-7.04268,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0858903,0.21216,0.0878734,-0.000802859,-0.00118254,6.48266e-05,-0.000792095,-0.0011933,0.164533,0.00687321,1285,734,1.16573,-2.17552,21.9736,-7.25673,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0848214,0.216124,0.0881055,-0.000894803,-0.00134342,-1.29521e-05,-0.000894429,-0.0013438,-0.028839,0.00669015,1292,734,1.1569,-2.2082,22.2961,-7.48388,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0836515,0.219138,0.0886981,-0.000985768,-0.00147889,-0.000117013,-0.000959411,-0.00150525,-0.221553,0.00682699,1299,734,1.14835,-2.24034,22.6337,-7.70709,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0824409,0.222054,0.0890176,-0.00106881,-0.00159581,-0.000238745,-0.000976736,-0.00168788,-0.368076,0.00745485,1306,734,1.13847,-2.27182,23.0081,-7.93834,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0813567,0.224275,0.0895344,-0.00113854,-0.00165679,-0.000366294,-0.000948983,-0.00184635,-0.477553,0.00811451,1313,734,1.13046,-2.29771,23.3843,-8.1468,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0808963,0.22621,0.0888569,-0.0012215,-0.00170277,-0.000510109,-0.000898118,-0.00202615,-0.565011,0.00834692,1320,734,1.12432,-2.31853,23.7422,-8.36374,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0799678,0.227437,0.0901756,-0.00132697,-0.00171518,-0.00065853,-0.000834534,-0.00220762,-0.642077,0.00796238,1327,734,1.12056,-2.33445,24.0555,-8.5698,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0787176,0.227871,0.0917804,-0.00142089,-0.00168577,-0.000792022,-0.000750315,-0.00235635,-0.702557,0.00709285,1334,734,1.11462,-2.34286,24.3791,-8.76624,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0777102,0.227717,0.0918311,-0.00148428,-0.00160408,-0.000908851,-0.000633361,-0.00245501,-0.752492,0.00651922,1341,734,1.1054,-2.33801,24.7854,-8.94797,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0760425,0.226513,0.0920224,-0.00155058,-0.00146092,-0.00102591,-0.000478865,-0.00253264,-0.807232,0.00645142,1348,734,1.09014,-2.32158,25.2281,-9.12007,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0749237,0.224393,0.0894192,-0.00161861,-0.00128966,-0.00114395,-0.000298423,-0.00260984,-0.856797,0.00673459,1355,734,1.07017,-2.29358,25.674,-9.28059,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0746275,0.220402,0.0842871,-0.00167983,-0.00113096,-0.0012454,-0.000130117,-0.00268067,-0.893843,0.00696951,1362,734,1.04896,-2.25295,26.1603,-9.43522,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0744709,0.214538,0.078244,-0.00175379,-0.000951451,-0.00132074,2.77008e-05,-0.00273295,-0.932844,0.00728188,1369,734,1.02553,-2.19683,26.6397,-9.5653,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0724242,0.207805,0.0760085,-0.00183234,-0.000736597,-0.00138556,0.00020548,-0.00277441,-0.973671,0.00765989,1376,734,0.997203,-2.13,27.1223,-9.69578,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0700791,0.201124,0.0738368,-0.00189006,-0.00050611,-0.00144101,0.000400461,-0.00279663,-1.00924,0.00785034,1383,734,0.966169,-2.06003,27.6017,-9.82091,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0693925,0.194018,0.069332,-0.00191668,-0.000313128,-0.00147446,0.000563451,-0.00279325,-1.03442,0.00746233,1390,734,0.94263,-1.98618,28.0997,-9.93386,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0683695,0.186437,0.0652209,-0.00190468,-0.000126443,-0.00146605,0.000699029,-0.00273015,-1.05798,0.0067391,1397,734,0.917106,-1.90713,28.6196,-10.0474,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0668421,0.178273,0.0633613,-0.00186084,3.47021e-05,-0.00143129,0.00080357,-0.00262971,-1.07784,0.00626146,1404,734,0.894743,-1.82408,29.1594,-10.1481,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0654606,0.170592,0.0598782,-0.00181437,0.000186806,-0.00138713,0.000896568,-0.00252413,-1.09785,0.00599532,1411,734,0.867898,-1.74324,29.7128,-10.2536,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0639127,0.163082,0.0554743,-0.00175686,0.00029917,-0.00133118,0.000953076,-0.00241077,-1.1142,0.00602663,1418,734,0.836067,-1.66322,30.2591,-10.3587,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.062525,0.155428,0.0506503,-0.00166988,0.000387843,-0.00123509,0.000966462,-0.0022485,-1.13268,0.00636645,1425,734,0.804201,-1.58491,30.7858,-10.4579,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0618447,0.147834,0.044868,-0.00157923,0.000462493,-0.00112113,0.000957906,-0.00207464,-1.15471,0.00699731,1432,734,0.775529,-1.50879,31.3279,-10.5602,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0622135,0.140609,0.0383876,-0.00152723,0.000529214,-0.00102732,0.000954477,-0.00195249,-1.17832,0.00788012,1439,734,0.754206,-1.43562,31.9302,-10.6826,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0615913,0.133821,0.0327625,-0.00151447,0.000586479,-0.000958614,0.000958129,-0.00188612,-1.20094,0.00816865,1446,734,0.726423,-1.364,32.5836,-10.8084,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0606087,0.127585,0.0277367,-0.00151656,0.000633803,-0.00089613,0.000958287,-0.00184104,-1.22339,0.00783431,1453,734,0.697371,-1.29747,33.2447,-10.9344,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0596179,0.122244,0.0222391,-0.00153117,0.000683453,-0.000839008,0.000965413,-0.00181313,-1.24659,0.00722008,1460,734,0.666497,-1.23861,33.9215,-11.0478,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0582348,0.117495,0.0191132,-0.00156078,0.000736787,-0.000796331,0.000985804,-0.0018098,-1.26772,0.00681008,1467,734,0.640692,-1.18628,34.6001,-11.1761,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0567606,0.113368,0.0177671,-0.00160412,0.000771994,-0.000772662,0.00100115,-0.00183327,-1.28248,0.00674034,1474,734,0.620744,-1.14283,35.2602,-11.322,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0554283,0.109821,0.0161799,-0.00165386,0.000789004,-0.000746732,0.000999182,-0.00186403,-1.29643,0.00652648,1481,734,0.601345,-1.10604,35.8788,-11.4842,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0541197,0.106582,0.0155794,-0.00170716,0.000792154,-0.000703132,0.000976386,-0.00189139,-1.31454,0.0061253,1488,734,0.585945,-1.07523,36.5046,-11.6479,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0525728,0.103485,0.0155641,-0.00174506,0.000787138,-0.000633634,0.000936842,-0.00189476,-1.33879,0.00682713,1495,734,0.570571,-1.04955,37.164,-11.8031,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0510911,0.100693,0.0149204,-0.00174724,0.000751998,-0.000528106,0.000859009,-0.00185425,-1.37087,0.00740579,1502,734,0.553472,-1.02478,37.8527,-11.9775,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0501717,0.0984365,0.0120623,-0.00171346,0.000708392,-0.000367745,0.000763001,-0.00176806,-1.42338,0.00765244,1509,734,0.533302,-0.998291,38.4781,-12.168,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0944038,0.185895,0.0831914,-0.000356524,0.000232372,-0.000343248,0.000390161,-0.000514314,-1.13991,0.00758938,1243,741,1.22908,-1.9226,18.4087,-5.81429,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0929311,0.190648,0.0860936,-0.000444619,8.42141e-05,-0.000264269,0.000193635,-0.00055404,-1.17824,0.00775113,1250,741,1.22525,-1.9651,18.637,-6.03921,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0911381,0.195342,0.090254,-0.000545623,-7.80564e-05,-0.000189308,-1.10208e-05,-0.000612659,-1.23047,0.00740091,1257,741,1.22273,-2.01364,18.8274,-6.25054,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.090153,0.200339,0.0913897,-0.000660809,-0.000248137,-0.000137334,-0.000206611,-0.000702334,-1.27717,0.00737189,1264,741,1.21802,-2.06559,19.0842,-6.48168,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0892787,0.205441,0.0922893,-0.000782852,-0.000413347,-0.000111254,-0.000382436,-0.000813763,-1.29979,0.00736465,1271,741,1.21363,-2.11974,19.3876,-6.73852,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0890933,0.209864,0.0913063,-0.000910635,-0.000571776,-0.000109731,-0.000539346,-0.000943065,-1.28344,0.00685631,1278,741,1.20946,-2.16218,19.6383,-6.96983,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0887963,0.214289,0.0903074,-0.00104351,-0.000722742,-0.000133301,-0.000674578,-0.00109168,-1.22408,0.00670975,1285,741,1.20409,-2.20359,19.94,-7.18877,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0882152,0.219001,0.0889367,-0.00118854,-0.000867882,-0.000189618,-0.000779897,-0.00127653,-1.13635,0.00649424,1292,741,1.19464,-2.24573,20.2743,-7.41297,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0873459,0.223357,0.0881657,-0.0013355,-0.000995053,-0.000269639,-0.000846403,-0.00148415,-1.06696,0.00656444,1299,741,1.18442,-2.28784,20.6213,-7.63462,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0856306,0.226671,0.0893545,-0.00148072,-0.00110934,-0.000365619,-0.000884958,-0.0017051,-1.02036,0.00690912,1306,741,1.17264,-2.32297,20.985,-7.85152,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0837263,0.228907,0.0923042,-0.00161936,-0.00118087,-0.000469565,-0.000881887,-0.00191834,-1.00381,0.00774797,1313,741,1.16506,-2.3488,21.3575,-8.06082,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0825063,0.230858,0.0938413,-0.00176451,-0.00123936,-0.000586439,-0.000859392,-0.00214447,-0.995887,0.00828703,1320,741,1.15926,-2.36951,21.6998,-8.28451,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0815309,0.232452,0.0948473,-0.00192033,-0.0012725,-0.000709338,-0.000816621,-0.00237621,-0.999582,0.00783257,1327,741,1.15398,-2.38614,22.045,-8.49416,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.080756,0.233301,0.0945837,-0.0020569,-0.00127059,-0.000822917,-0.000751736,-0.00257576,-1.00825,0.00698067,1334,741,1.14611,-2.39552,22.4369,-8.69061,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0792354,0.233109,0.0953403,-0.00215226,-0.00122444,-0.00092345,-0.000654924,-0.00272178,-1.01817,0.00652403,1341,741,1.13441,-2.39118,22.868,-8.86671,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0770175,0.231773,0.0961729,-0.00222848,-0.00113017,-0.00101955,-0.00052129,-0.00283737,-1.03243,0.00647547,1348,741,1.11611,-2.37506,23.2877,-9.02634,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0755505,0.229548,0.094063,-0.00228258,-0.00101482,-0.00111037,-0.000370134,-0.00292727,-1.04476,0.00685635,1355,741,1.09462,-2.3505,23.7027,-9.18401,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0747899,0.225744,0.089438,-0.00230637,-0.000905644,-0.00118484,-0.000229654,-0.00298236,-1.05232,0.00694242,1362,741,1.07073,-2.30958,24.1909,-9.3381,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0739559,0.220219,0.0833915,-0.0023202,-0.000775761,-0.00124352,-8.41942e-05,-0.00301177,-1.06325,0.00693193,1369,741,1.0408,-2.25406,24.6606,-9.46372,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0718717,0.213904,0.0802516,-0.00232439,-0.000613605,-0.0013004,8.75158e-05,-0.00302552,-1.07632,0.00695883,1376,741,1.00897,-2.1902,25.0972,-9.59054,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0695327,0.206859,0.0775777,-0.00229947,-0.00043583,-0.00134701,0.000270254,-0.00300556,-1.08799,0.00706693,1383,741,0.976233,-2.11993,25.5488,-9.70954,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0679826,0.199506,0.074916,-0.00223823,-0.000285809,-0.00137148,0.000421416,-0.00294546,-1.0947,0.00682208,1390,741,0.951021,-2.04471,26.0376,-9.8193,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0666859,0.191904,0.0714424,-0.00214076,-0.000142992,-0.00136343,0.000548307,-0.00283206,-1.10154,0.00637147,1397,741,0.925211,-1.96594,26.5727,-9.93201,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0653415,0.183998,0.0697116,-0.0020202,-1.7139e-05,-0.0013383,0.000652889,-0.00269022,-1.10662,0.00615775,1404,741,0.905157,-1.88439,27.1085,-10.0391,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0642759,0.176417,0.0658966,-0.00190257,0.00010809,-0.00130732,0.000751932,-0.00254642,-1.11317,0.00598709,1411,741,0.880233,-1.80519,27.6302,-10.1505,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0635054,0.169085,0.0599916,-0.00178297,0.000209555,-0.00126379,0.000822551,-0.00239596,-1.11918,0.00601835,1418,741,0.850465,-1.72721,28.1651,-10.253,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0619459,0.161231,0.0551359,-0.00165338,0.000297665,-0.00118711,0.000858654,-0.00221437,-1.12933,0.00627281,1425,741,0.816855,-1.64914,28.7114,-10.3396,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0605425,0.152877,0.050085,-0.00153374,0.000381544,-0.00109096,0.000875548,-0.00202775,-1.1456,0.00680037,1432,741,0.783862,-1.56665,29.3113,-10.4175,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0601236,0.145094,0.0440521,-0.00145367,0.00046312,-0.00100771,0.000895408,-0.00188596,-1.16556,0.007367,1439,741,0.756631,-1.48876,29.935,-10.5241,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0599416,0.137887,0.0375379,-0.00141439,0.0005388,-0.00094524,0.000921329,-0.00179692,-1.18625,0.00771547,1446,741,0.729759,-1.41189,30.5728,-10.6477,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0592382,0.131512,0.0325917,-0.00139513,0.000604769,-0.000886418,0.000941097,-0.00173146,-1.20815,0.00760271,1453,741,0.703676,-1.34276,31.203,-10.7733,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0580315,0.12576,0.0284647,-0.00139004,0.000668696,-0.000827682,0.000960182,-0.00168153,-1.23219,0.00721479,1460,741,0.675824,-1.28056,31.8613,-10.8838,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0571612,0.120722,0.0239421,-0.00140006,0.000731067,-0.000777243,0.000984416,-0.00165341,-1.2557,0.00684543,1467,741,0.649728,-1.22571,32.5332,-11.0118,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0568244,0.116345,0.0192769,-0.00142257,0.000773826,-0.000739708,0.000999715,-0.00164846,-1.27441,0.00681338,1474,741,0.628218,-1.17955,33.1842,-11.1673,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0560492,0.112702,0.0162291,-0.00144913,0.000797478,-0.00069518,0.000995192,-0.00164684,-1.29371,0.00679262,1481,741,0.608592,-1.13955,33.801,-11.3297,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0548824,0.109231,0.0153742,-0.00148198,0.000803685,-0.000633959,0.000967746,-0.00164604,-1.31756,0.00662804,1488,741,0.593502,-1.10475,34.4297,-11.4784,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0529597,0.105592,0.0168006,-0.00150889,0.000798608,-0.000552434,0.000924046,-0.00163433,-1.34752,0.00720124,1495,741,0.579848,-1.07134,35.1146,-11.6121,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0509931,0.102489,0.0176608,-0.00150696,0.000765668,-0.00044134,0.000848366,-0.00158966,-1.38557,0.00779138,1502,741,0.563732,-1.041,35.8491,-11.7853,35.317,-10.7097
14.6445,18.9586,-3.22068,0.049651,0.0998941,0.0161967,-0.0014762,0.000721775,-0.000291211,0.000759703,-0.00151412,-1.44128,0.0078356,1509,741,0.544782,-1.01013,36.5052,-11.9746,35.987,-10.9227
