 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0173975,0.0759862,-0.0183408,0.000238811,0.000296408,-0.000105875,0.000377331,0.000157888,-0.918186,0.00647153,1418,720,0.110008,-0.76977,34.3162,-9.76381,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0184477,0.0765334,-0.0190462,0.000264288,0.000354001,-7.59e-05,0.000397308,0.00022098,-1.05228,0.00662344,1425,720,0.117083,-0.769915,34.9006,-9.98399,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0188841,0.0768232,-0.0192688,0.000274642,0.00042358,-3.30676e-05,0.000430592,0.00026763,-1.36185,0.00738431,1432,720,0.120033,-0.769648,35.5072,-10.188,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0183295,0.0769386,-0.0194751,0.000260591,0.000525315,-1.48592e-05,0.000526146,0.000259759,-1.5149,0.00850637,1439,720,0.113645,-0.77218,36.1279,-10.3853,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0182483,0.0766653,-0.0215726,0.00021977,0.000607184,-4.65967e-05,0.00061271,0.000214245,-1.45276,0.00852691,1446,720,0.104806,-0.773044,36.7435,-10.5761,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0184915,0.0769319,-0.0235421,0.000165371,0.000640312,-0.000107642,0.00066357,0.000142114,-1.358,0.00844142,1453,720,0.0994671,-0.774324,37.3768,-10.7689,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0198713,0.0773007,-0.0272968,0.000102123,0.000659018,-0.000183716,0.000714164,4.69775e-05,-1.27918,0.00724261,1460,720,0.0982176,-0.772538,38.048,-10.9466,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0202995,0.0771564,-0.0262768,2.92774e-05,0.00067435,-0.000278878,0.000778197,-7.45695e-05,-1.21433,0.00679645,1467,720,0.105476,-0.766613,38.6711,-11.1313,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0199374,0.076904,-0.0232816,-5.86087e-05,0.000667476,-0.000399593,0.000844317,-0.00023545,-1.15415,0.00707569,1474,720,0.112691,-0.765807,39.2858,-11.3357,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0187699,0.0765868,-0.019563,-0.000129867,0.000583827,-0.000526785,0.000863252,-0.000409292,-1.0831,0.00710455,1481,720,0.115092,-0.767073,39.8849,-11.5303,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0182561,0.0762452,-0.0176445,-0.000164462,0.000436111,-0.000630901,0.000834543,-0.000562894,-1.00752,0.00700617,1488,720,0.117052,-0.768451,40.4988,-11.7126,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.01806,0.0758243,-0.016282,-0.000164466,0.000236803,-0.000691353,0.000756046,-0.000683708,-0.926622,0.00703723,1495,720,0.119952,-0.768082,41.1411,-11.8951,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0179627,0.0769458,-0.0223359,7.70609e-05,-0.000594212,-8.99325e-06,7.71814e-05,-0.000594332,-0.0133941,0.00673462,1285,727,0.109205,-0.790219,23.4916,-5.89987,23.298,-5.10853
-7.3265,19.89,-5.02349,0.017708,0.0770174,-0.0213934,9.87549e-05,-0.000766995,-7.81224e-06,9.88254e-05,-0.000767066,-0.00902269,0.00626991,1292,727,0.109497,-0.787278,23.8208,-6.08996,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0178262,0.0768112,-0.0219667,0.000116544,-0.000931218,-1.84628e-05,0.000116869,-0.000931543,-0.0176139,0.00634998,1299,727,0.108145,-0.778342,24.1812,-6.29569,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0180134,0.0766519,-0.0230784,0.000128019,-0.0010707,-1.56241e-05,0.000128223,-0.0010709,-0.0130311,0.00680683,1306,727,0.105607,-0.770446,24.5601,-6.50732,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.017754,0.0764065,-0.0234762,0.000141873,-0.00114338,1.77328e-05,0.000142117,-0.00114363,0.0137936,0.00738236,1313,727,0.101229,-0.76573,24.9277,-6.69995,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0174223,0.0762683,-0.0234778,0.00014774,-0.00118681,5.1576e-05,0.000149731,-0.00118881,0.0385699,0.00740071,1320,727,0.0975877,-0.765586,25.2603,-6.90427,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0172746,0.0761617,-0.0225395,0.000148478,-0.00117904,6.49928e-05,0.000151653,-0.00118222,0.0488025,0.00707953,1327,727,0.0990591,-0.769091,25.5751,-7.09865,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0179056,0.0764316,-0.0228194,0.000146877,-0.0011572,6.02962e-05,0.000149659,-0.00115998,0.0461055,0.00665164,1334,727,0.103886,-0.776642,25.9071,-7.27951,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0189259,0.0770363,-0.0240725,0.000141903,-0.00110142,5.14453e-05,0.000144028,-0.00110355,0.0412832,0.00654814,1341,727,0.109013,-0.782529,26.3057,-7.45305,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0189971,0.0774868,-0.0233486,0.000118627,-0.000978175,3.07171e-05,0.000119486,-0.000979034,0.0279769,0.00656235,1348,727,0.111834,-0.785197,26.7457,-7.64132,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0188396,0.0776708,-0.0225984,7.9252e-05,-0.000808785,-1.20334e-05,7.9415e-05,-0.000808948,-0.0135472,0.00667473,1355,727,0.112474,-0.782032,27.2047,-7.83745,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0193747,0.0775551,-0.0249832,3.92922e-05,-0.000655829,-7.16763e-05,4.6606e-05,-0.000663143,-0.101688,0.00693391,1362,727,0.108717,-0.779045,27.7036,-8.05442,27.498,-7.24341
0.490233,20.051,-4.62112,0.0196586,0.0773586,-0.0276644,3.19544e-05,-0.00054783,-0.000123576,5.71948e-05,-0.00057307,-0.201478,0.00749025,1369,727,0.101476,-0.779207,28.2213,-8.26149,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0191246,0.0770415,-0.027052,3.63889e-05,-0.000426264,-0.000170807,9.26161e-05,-0.000482491,-0.318012,0.00794142,1376,727,0.0980558,-0.780685,28.7887,-8.44471,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0180882,0.0769314,-0.0233539,3.26867e-05,-0.000294637,-0.000217592,0.000141296,-0.000403246,-0.462961,0.00766937,1383,727,0.100827,-0.780035,29.3128,-8.6331,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0182237,0.0768868,-0.0232578,2.09955e-05,-0.000183086,-0.000260411,0.000198645,-0.000360735,-0.598671,0.00695586,1390,727,0.102041,-0.779752,29.8158,-8.82883,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0185296,0.0768828,-0.0242445,3.52535e-05,-0.000106014,-0.000269222,0.000242953,-0.000313714,-0.657108,0.00642016,1397,727,0.101021,-0.781232,30.3225,-9.02445,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0185361,0.076752,-0.0245588,9.39661e-05,-6.1669e-05,-0.000230061,0.000259014,-0.000226716,-0.622315,0.00636435,1404,727,0.0995144,-0.781506,30.8627,-9.21728,30.6678,-8.42652
4.82362,20.142,-4.50531,0.017786,0.0764298,-0.0215053,0.000158679,-1.26783e-05,-0.000186643,0.00027837,-0.000132369,-0.570221,0.00634981,1411,727,0.10288,-0.777076,31.4233,-9.40267,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0176096,0.0763228,-0.0187133,0.000193407,3.50821e-05,-0.000169714,0.000301513,-7.30243e-05,-0.567176,0.00627027,1418,727,0.110864,-0.772955,31.9917,-9.59802,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0181609,0.0765744,-0.0175097,0.000205632,9.3898e-05,-0.000146885,0.000306915,-7.38542e-06,-0.603674,0.00633678,1425,727,0.120149,-0.773666,32.5424,-9.80492,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0187292,0.0767979,-0.0167713,0.000208502,0.000167947,-0.000110635,0.000300702,7.57468e-05,-0.694762,0.00719534,1432,727,0.1279,-0.773417,33.0984,-10.0102,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0186515,0.0768521,-0.0176539,0.000198291,0.000269647,-8.81694e-05,0.000329084,0.000138855,-0.977654,0.00857769,1439,727,0.123593,-0.775224,33.6813,-10.2168,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0186981,0.0764682,-0.0203322,0.000170013,0.00035672,-0.000101775,0.000401471,0.000125262,-1.15653,0.00883077,1446,727,0.113821,-0.774928,34.3365,-10.4012,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0188649,0.0764601,-0.021925,0.000130633,0.000400521,-0.000140055,0.000460064,7.10897e-05,-1.16881,0.00821874,1453,727,0.109118,-0.77401,35.0107,-10.5786,34.815,-9.78741
9.92322,20.25,-4.40427,0.0201211,0.0767824,-0.0249926,8.49924e-05,0.000429634,-0.000189332,0.000513323,1.30307e-06,-1.1546,0.0069365,1460,727,0.109247,-0.772072,35.7196,-10.7474,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0202288,0.0768985,-0.0239247,3.31935e-05,0.000456248,-0.000252629,0.000574213,-8.47719e-05,-1.13394,0.00660269,1467,727,0.113705,-0.768496,36.3883,-10.9255,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0197229,0.0769657,-0.0212721,-2.91188e-05,0.000460327,-0.000337018,0.000632102,-0.000200894,-1.09943,0.00653716,1474,727,0.118362,-0.771018,37.0263,-11.1215,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0189168,0.0769408,-0.0185597,-7.74603e-05,0.000398815,-0.000426689,0.000649322,-0.000327967,-1.03992,0.00641923,1481,727,0.120496,-0.77504,37.6337,-11.3214,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0180678,0.0766412,-0.0156608,-9.88792e-05,0.000286135,-0.0005028,0.000632021,-0.000444764,-0.968225,0.00634725,1488,727,0.122978,-0.77731,38.2491,-11.512,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0176708,0.0761749,-0.013776,-9.1742e-05,0.000132962,-0.000548226,0.00058023,-0.00053901,-0.886468,0.00680788,1495,727,0.125969,-0.777047,38.904,-11.703,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0178078,0.0758729,-0.0134752,-6.11429e-05,-5.9069e-05,-0.000557152,0.000497047,-0.000617259,-0.786329,0.00713384,1502,727,0.128052,-0.774829,39.5789,-11.9124,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0172913,0.0772742,-0.0258566,8.87322e-05,-0.000269597,0.000125379,0.000128245,-0.00030911,0.305295,0.00683982,1264,734,0.0920709,-0.787662,20.4015,-5.26846,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0179932,0.0772582,-0.0253459,9.93163e-05,-0.00029288,8.1874e-05,0.000115722,-0.000309285,0.197757,0.00671057,1271,734,0.100219,-0.789038,20.7305,-5.47104,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0180136,0.0770752,-0.0235952,0.000100531,-0.000331554,3.58918e-05,0.000103493,-0.000334515,0.0823148,0.00657528,1278,734,0.105959,-0.791213,21.008,-5.63647,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0179252,0.0771043,-0.0224546,0.000115089,-0.000410541,2.40348e-05,0.000116186,-0.000411638,0.0455988,0.00648998,1285,734,0.108554,-0.790552,21.3161,-5.80129,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0177917,0.0771577,-0.022066,0.000133695,-0.000530189,2.66237e-05,0.000134761,-0.000531255,0.0400173,0.00629696,1292,734,0.108124,-0.787323,21.6467,-5.98351,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0179143,0.0770819,-0.0225193,0.000144869,-0.000647714,1.33555e-05,0.000145094,-0.000647939,0.0168442,0.00642665,1299,734,0.107279,-0.782393,21.9963,-6.1793,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0176938,0.0769708,-0.0226369,0.000145915,-0.000751686,4.97388e-06,0.000145942,-0.000751714,0.00554107,0.00694039,1306,734,0.104262,-0.778636,22.3795,-6.383,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0175212,0.0766896,-0.0226044,0.000146498,-0.000809074,1.98876e-05,0.000146912,-0.000809488,0.0208003,0.00746144,1313,734,0.10223,-0.774768,22.7637,-6.5693,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0174673,0.0763767,-0.0227439,0.000142077,-0.000847033,3.96512e-05,0.000143664,-0.00084862,0.0400022,0.00754918,1320,734,0.100741,-0.769694,23.1238,-6.76602,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0174345,0.0764051,-0.022705,0.00013483,-0.000850053,4.71647e-05,0.000137083,-0.000852307,0.047743,0.00720415,1327,734,0.100178,-0.771808,23.4451,-6.96058,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0178215,0.0767378,-0.0238427,0.000126599,-0.000842314,4.00586e-05,0.000128253,-0.000843967,0.04125,0.0065641,1334,734,0.0996338,-0.778673,23.7848,-7.15528,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0188468,0.0773361,-0.0264713,0.0001166,-0.000810519,2.59898e-05,0.000117328,-0.000811247,0.0280036,0.00612379,1341,734,0.0999922,-0.785662,24.2114,-7.33977,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0190144,0.0776746,-0.0260057,9.48224e-05,-0.000732291,1.7238e-06,9.4826e-05,-0.000732294,0.00208411,0.00608042,1348,734,0.102787,-0.786531,24.6712,-7.52686,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0188652,0.0777578,-0.0243899,6.47801e-05,-0.00062483,-3.73226e-05,6.67941e-05,-0.000626844,-0.0539113,0.00640036,1355,734,0.106536,-0.783302,25.1241,-7.7105,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0187017,0.0776404,-0.0240781,3.85678e-05,-0.00053212,-8.64713e-05,5.13822e-05,-0.000544934,-0.147123,0.00665824,1362,734,0.105559,-0.779377,25.6084,-7.91158,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0191411,0.0772724,-0.0263327,3.37455e-05,-0.000467622,-0.000133073,6.68766e-05,-0.000500753,-0.244008,0.00702729,1369,734,0.101313,-0.777549,26.0912,-8.10329,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0193405,0.0768347,-0.0270472,3.53258e-05,-0.000390644,-0.000181285,0.000102031,-0.00045735,-0.352584,0.0073208,1376,734,0.100217,-0.777389,26.595,-8.29834,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0191023,0.0766796,-0.0261043,3.26844e-05,-0.000304532,-0.00022734,0.000147117,-0.000418965,-0.466329,0.00740052,1383,734,0.100859,-0.779881,27.0939,-8.48776,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0187436,0.0768099,-0.0246534,2.65912e-05,-0.000234329,-0.000265519,0.000191969,-0.000399707,-0.557051,0.00710382,1390,734,0.102202,-0.783322,27.5923,-8.67636,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0182129,0.0768604,-0.0229434,4.12725e-05,-0.000190604,-0.000274906,0.000223688,-0.00037302,-0.585846,0.00661377,1397,734,0.102841,-0.784873,28.1146,-8.8703,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0180594,0.076671,-0.0220879,8.83167e-05,-0.000164456,-0.00024812,0.000240385,-0.000316524,-0.549838,0.00626228,1404,734,0.10401,-0.78304,28.6667,-9.05627,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0180052,0.076542,-0.0211374,0.000137078,-0.000123286,-0.000216697,0.000259691,-0.000245899,-0.514911,0.00603406,1411,734,0.106449,-0.77818,29.2316,-9.24425,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0181555,0.0766583,-0.019936,0.000159817,-7.56678e-05,-0.000203681,0.000277339,-0.00019319,-0.523328,0.00589136,1418,734,0.111804,-0.775164,29.7933,-9.43274,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0183088,0.0767321,-0.0182409,0.000161729,-1.86984e-05,-0.000187252,0.000279365,-0.000136335,-0.560917,0.00604149,1425,734,0.119085,-0.776528,30.3339,-9.61511,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0186716,0.0767345,-0.0175643,0.000157198,5.30632e-05,-0.000158768,0.000272218,-6.19573e-05,-0.626951,0.00657739,1432,734,0.124685,-0.778415,30.8849,-9.79951,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0190633,0.0766272,-0.0185831,0.000147195,0.000147127,-0.000136269,0.000283429,1.08924e-05,-0.785274,0.00740631,1439,734,0.124326,-0.778898,31.4857,-9.99818,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0191729,0.0762837,-0.0203799,0.00012649,0.000229935,-0.000138042,0.000325626,3.07987e-05,-0.964646,0.00771149,1446,734,0.118354,-0.777393,32.1454,-10.1892,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0194126,0.0760042,-0.0213899,9.85569e-05,0.000275409,-0.00015925,0.000369136,4.82956e-06,-1.03884,0.0073948,1453,734,0.116472,-0.77531,32.818,-10.3758,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0200865,0.0763576,-0.0230153,6.73391e-05,0.000305896,-0.000188828,0.000409963,-3.67282e-05,-1.06709,0.00685364,1460,734,0.116423,-0.774531,33.5111,-10.5505,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0198775,0.0765071,-0.0221783,3.30934e-05,0.000333594,-0.000228111,0.000456492,-8.98045e-05,-1.07662,0.00652176,1467,734,0.117063,-0.772367,34.201,-10.7317,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0193932,0.0767267,-0.0206544,-7.45886e-06,0.000339403,-0.000283928,0.000498679,-0.000166735,-1.05957,0.00649452,1474,734,0.117744,-0.774827,34.8707,-10.9228,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0190171,0.0768216,-0.019633,-3.68156e-05,0.000293059,-0.000344593,0.000510154,-0.000253911,-1.00861,0.00634926,1481,734,0.117615,-0.776882,35.4985,-11.1226,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0186993,0.0769667,-0.017838,-4.87344e-05,0.000211772,-0.000399048,0.000501287,-0.00033825,-0.943151,0.00603026,1488,734,0.120979,-0.779697,36.134,-11.3235,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0182412,0.0768953,-0.0154591,-3.94406e-05,0.00010219,-0.000433446,0.000470567,-0.000407818,-0.866372,0.0066681,1495,734,0.125266,-0.782796,36.8043,-11.5133,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0180158,0.0764048,-0.0142072,-1.26882e-05,-3.21761e-05,-0.00044094,0.000418615,-0.00046348,-0.774351,0.00710287,1502,734,0.127509,-0.781869,37.5056,-11.7122,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0186487,0.0764435,-0.0158967,2.2532e-05,-0.00017303,-0.000431923,0.000367604,-0.000518102,-0.674082,0.00724771,1509,734,0.126773,-0.781663,38.1468,-11.9242,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.01705,0.0764424,-0.0211662,8.52627e-06,-0.000316949,0.00013527,5.74048e-05,-0.000365828,0.346743,0.00712396,1243,741,0.106821,-0.787129,17.6597,-4.64336,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0165777,0.0765308,-0.0232918,4.34171e-05,-0.000263164,0.000130542,9.14703e-05,-0.000311217,0.352711,0.00733091,1250,741,0.0946466,-0.785172,17.8995,-4.8138,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0161456,0.0765806,-0.0234339,7.71859e-05,-0.000224417,0.000127277,0.000123718,-0.000270949,0.350502,0.00706623,1257,741,0.0895389,-0.785582,18.1045,-4.97489,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0165374,0.0768895,-0.023846,9.96375e-05,-0.000202742,0.000112166,0.000136702,-0.000239806,0.319146,0.00697981,1264,741,0.0915921,-0.78765,18.3747,-5.15787,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0172308,0.077363,-0.0244705,0.000112124,-0.000193216,8.35263e-05,0.000133479,-0.000214572,0.250308,0.00694545,1271,741,0.0958694,-0.791011,18.6934,-5.36869,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0175253,0.0772612,-0.0235641,0.000118186,-0.000200301,5.26058e-05,0.00012665,-0.000208765,0.159531,0.00655505,1278,741,0.10137,-0.788814,18.9465,-5.55157,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0177659,0.0770974,-0.024062,0.000134312,-0.000242182,4.8632e-05,0.000140493,-0.000248362,0.126407,0.00646148,1285,741,0.101545,-0.785426,19.2519,-5.72042,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.017798,0.0771298,-0.0243109,0.000152286,-0.000317931,5.55169e-05,0.000158752,-0.000324397,0.115943,0.00623869,1292,741,0.100552,-0.784043,19.5905,-5.89169,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0181925,0.0774177,-0.025142,0.000161609,-0.000396922,4.53701e-05,0.00016527,-0.000400584,0.0805276,0.00625157,1299,741,0.101113,-0.785345,19.949,-6.06983,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0181063,0.0776568,-0.0249896,0.000158092,-0.000471022,3.41118e-05,0.000159936,-0.000472866,0.0540109,0.00642899,1306,741,0.100395,-0.788508,20.3284,-6.25455,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0178725,0.0773559,-0.0234475,0.000150786,-0.000515016,3.87831e-05,0.000153038,-0.000517267,0.0579889,0.00702267,1313,741,0.102986,-0.785974,20.7171,-6.43907,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0180741,0.0769573,-0.0235465,0.000139613,-0.000546603,4.97577e-05,0.000143202,-0.000550192,0.0720084,0.00740734,1320,741,0.104097,-0.780409,21.0729,-6.63967,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.018321,0.0770205,-0.0243678,0.000127331,-0.00055506,5.39223e-05,0.000131566,-0.000559294,0.0783715,0.00702081,1327,741,0.103181,-0.779194,21.4296,-6.83477,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.01891,0.0772774,-0.0268505,0.000115293,-0.000556053,4.59456e-05,0.000118423,-0.000559182,0.0680154,0.00644382,1334,741,0.0997823,-0.781075,21.8346,-7.02569,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0192632,0.0776299,-0.0285152,0.000102646,-0.000542063,2.85348e-05,0.000103907,-0.000543323,0.044145,0.00612149,1341,741,0.0969225,-0.784419,22.2841,-7.20464,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0191449,0.0776848,-0.027719,8.22597e-05,-0.000498054,7.01019e-07,8.22606e-05,-0.000498055,0.001208,0.00603686,1348,741,0.0980805,-0.784059,22.7237,-7.3775,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0186755,0.0776032,-0.0259736,5.84789e-05,-0.000435599,-3.81173e-05,6.14023e-05,-0.000438522,-0.0765448,0.00637654,1355,741,0.0992247,-0.783712,23.146,-7.55736,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0182253,0.0773659,-0.0246698,4.11743e-05,-0.000384575,-8.35696e-05,5.69905e-05,-0.000400391,-0.187045,0.0065281,1362,741,0.0989911,-0.780274,23.6338,-7.75096,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0185438,0.0771902,-0.0259396,3.80636e-05,-0.000349519,-0.000129716,7.74703e-05,-0.000388925,-0.294932,0.0066746,1369,741,0.0970669,-0.77795,24.1124,-7.93661,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0193238,0.0769912,-0.0276849,3.72181e-05,-0.000303196,-0.000180004,0.000114745,-0.000380723,-0.406682,0.00679706,1376,741,0.0978779,-0.776973,24.5767,-8.12796,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0197052,0.0768567,-0.028332,3.40748e-05,-0.000249789,-0.000225697,0.000158758,-0.000374472,-0.504713,0.00691315,1383,741,0.0988055,-0.781002,25.0544,-8.31686,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0194145,0.0769203,-0.0262715,3.09898e-05,-0.000209576,-0.000259976,0.00019716,-0.000375746,-0.568728,0.00677676,1390,741,0.102977,-0.785169,25.5535,-8.50327,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0185395,0.0768494,-0.0229863,4.47352e-05,-0.000188952,-0.000270179,0.000222254,-0.000366471,-0.581309,0.00646558,1397,741,0.105936,-0.784828,26.0899,-8.69689,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0181069,0.0766793,-0.0210374,8.14869e-05,-0.000175542,-0.000253861,0.00023751,-0.000331565,-0.551085,0.00628279,1404,741,0.108365,-0.782145,26.6328,-8.88724,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0179802,0.0766543,-0.0202717,0.000116944,-0.000142958,-0.000232866,0.000253665,-0.000279679,-0.530897,0.00608961,1411,741,0.10948,-0.779003,27.1619,-9.08131,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0183009,0.0769541,-0.0208148,0.000131095,-0.000100798,-0.000222746,0.000266265,-0.000235968,-0.54543,0.00594248,1418,741,0.110184,-0.779178,27.7059,-9.2662,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0184412,0.0771398,-0.0200427,0.000127008,-5.17822e-05,-0.000210595,0.000266396,-0.00019117,-0.584679,0.00607403,1425,741,0.113985,-0.781934,28.2677,-9.44088,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0186949,0.0769926,-0.0197479,0.00011778,9.66542e-06,-0.000188828,0.000260136,-0.000132691,-0.645988,0.0065341,1432,741,0.117102,-0.782131,28.8829,-9.60836,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0189973,0.0766412,-0.0201421,0.000107881,8.75597e-05,-0.000168208,0.000266235,-7.07943e-05,-0.755232,0.00704099,1439,741,0.118124,-0.780201,29.5122,-9.7954,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0189685,0.0762428,-0.0206801,9.28735e-05,0.00015688,-0.000162778,0.000290771,-4.10171e-05,-0.882464,0.00734967,1446,741,0.115427,-0.777306,30.15,-9.98888,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.019145,0.0760646,-0.0209996,7.46247e-05,0.000195619,-0.00017197,0.000317422,-4.7179e-05,-0.954532,0.00719773,1453,741,0.115516,-0.776714,30.788,-10.1763,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0193966,0.0763184,-0.0211322,5.59205e-05,0.000219809,-0.000187616,0.000342596,-6.68662e-05,-0.991295,0.00683546,1460,741,0.117051,-0.779887,31.4603,-10.3476,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0191285,0.076345,-0.0206149,3.64211e-05,0.00024037,-0.000209795,0.000371661,-9.48698e-05,-1.01162,0.00656049,1467,741,0.115984,-0.778463,32.1375,-10.5292,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0187712,0.0764511,-0.0202723,1.37449e-05,0.000241045,-0.000244655,0.000397159,-0.000142369,-1.00283,0.00655928,1474,741,0.113443,-0.777603,32.7873,-10.7345,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.018421,0.0766553,-0.019543,-8.53181e-07,0.00020206,-0.000284852,0.000402984,-0.000201777,-0.95648,0.00652789,1481,741,0.112447,-0.777772,33.4078,-10.9378,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0189774,0.0771316,-0.0197013,-6.35819e-06,0.000141514,-0.000325073,0.000400954,-0.000265797,-0.897218,0.00633012,1488,741,0.116778,-0.780551,34.0538,-11.1307,33.8579,-10.328
