 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0178391,0.048517,-0.0170872,0.000245706,0.000808514,0.000150225,0.000846102,0.000208119,1.32562,0.0063464,1418,720,0.11502,-0.49214,34.3216,-9.47497,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.019063,0.049175,-0.0199872,0.000233367,0.000688128,7.55039e-05,0.000700336,0.000221159,1.41049,0.00668569,1425,720,0.115879,-0.49889,34.9082,-9.68994,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0197431,0.0494002,-0.0211035,0.000195966,0.000504104,-6.646e-06,0.000504248,0.000195823,-1.54924,0.00758883,1432,720,0.117921,-0.501439,35.5174,-9.88952,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0191093,0.0494155,-0.0182161,0.000149705,0.000309882,-8.58132e-05,0.000347174,0.000112413,-1.16085,0.00879058,1439,720,0.122037,-0.501688,36.137,-10.0887,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.018817,0.0493058,-0.016885,0.000104625,0.00012156,-0.000154256,0.000267581,-4.1396e-05,-0.812818,0.0088442,1446,720,0.123727,-0.499237,36.7501,-10.2879,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0187568,0.0494805,-0.0164304,5.41065e-05,-7.83235e-05,-0.000223752,0.000221235,-0.000245452,-0.641538,0.0086508,1453,720,0.124419,-0.496793,37.3802,-10.4838,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0195018,0.0494768,-0.0192901,-1.1065e-05,-0.000256353,-0.000298842,0.000189321,-0.000456739,-0.59068,0.00734477,1460,720,0.120495,-0.492401,38.0449,-10.6571,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.019606,0.0487089,-0.0191379,-8.59965e-05,-0.000434814,-0.000380868,0.000158497,-0.000679308,-0.570686,0.00686281,1467,720,0.1215,-0.481896,38.6648,-10.8334,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0187764,0.0475114,-0.015439,-0.000170049,-0.000616515,-0.000477619,0.000133931,-0.000920495,-0.566789,0.00711468,1474,720,0.126873,-0.472415,39.2747,-11.0275,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0176099,0.0468246,-0.0118129,-0.000232538,-0.000818918,-0.000545915,9.39356e-05,-0.00114539,-0.53897,0.00710354,1481,720,0.12902,-0.472014,39.8739,-11.2162,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0172109,0.0466447,-0.0104976,-0.000249947,-0.00100837,-0.000545895,3.55245e-05,-0.00129384,-0.481833,0.00689928,1488,720,0.129881,-0.47223,40.4891,-11.4028,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0174188,0.0469358,-0.0110001,-0.000221461,-0.00116036,-0.000479281,-2.00218e-05,-0.0013618,-0.397879,0.00695649,1495,720,0.129692,-0.473191,41.1356,-11.5975,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0172216,0.0484925,-0.0174534,7.19381e-05,-0.000861996,0.000434116,0.000242556,-0.00103261,0.374479,0.0067368,1285,727,0.114731,-0.499249,23.4829,-5.60349,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0169483,0.048907,-0.0168341,9.24028e-05,-0.00104907,0.000357799,0.000195284,-0.00115195,0.279985,0.0063194,1292,727,0.113811,-0.497474,23.8121,-5.79941,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0170342,0.049001,-0.0174399,0.000115209,-0.00121865,0.000267542,0.000166871,-0.00127031,0.190751,0.00639816,1299,727,0.112164,-0.493575,24.1722,-6.00641,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0172029,0.0492197,-0.0191575,0.000128367,-0.00136197,0.000172512,0.000148075,-0.00138167,0.11375,0.00684822,1306,727,0.107493,-0.491011,24.5512,-6.22037,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0172307,0.0490836,-0.0209849,0.000138261,-0.00145291,8.80666e-05,0.000143121,-0.00145777,0.0551225,0.00743294,1313,727,0.10106,-0.48988,24.9224,-6.41107,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0172199,0.0488494,-0.0225719,0.000140203,-0.00149195,1.40914e-05,0.000140325,-0.00149207,0.00863277,0.00742991,1320,727,0.0950635,-0.489834,25.2589,-6.61258,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0165411,0.0485556,-0.0203998,0.000139509,-0.00146105,-3.96813e-05,0.000140492,-0.00146204,-0.0247719,0.00710063,1327,727,0.0956838,-0.491983,25.5678,-6.80517,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0167461,0.048638,-0.0183472,0.000142104,-0.00136884,-5.91038e-05,0.000144412,-0.00137115,-0.0390376,0.00664708,1334,727,0.104517,-0.496003,25.8947,-6.98687,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0177526,0.0488949,-0.0177112,0.000147966,-0.00123218,-5.63925e-05,0.000150267,-0.00123448,-0.0407692,0.00660193,1341,727,0.116116,-0.496592,26.2926,-7.15944,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0183001,0.0491376,-0.0174401,0.000142147,-0.0010189,-4.38445e-05,0.0001438,-0.00102055,-0.0376914,0.00674626,1348,727,0.121998,-0.497207,26.7378,-7.34524,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.018085,0.0488831,-0.0168508,0.000128997,-0.00078736,-3.79236e-05,0.000130563,-0.000788927,-0.0412911,0.00691597,1355,727,0.121608,-0.494804,27.1964,-7.53166,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.017833,0.0487814,-0.0177684,0.00010928,-0.000570896,-3.94359e-05,0.000111558,-0.000573175,-0.0577211,0.00728723,1362,727,0.11559,-0.495465,27.6868,-7.74625,27.498,-7.24341
0.490233,20.051,-4.62112,0.0181726,0.0488006,-0.020047,0.000109523,-0.000371936,-1.03793e-05,0.000109747,-0.00037216,-0.0215447,0.00786898,1369,727,0.110402,-0.495451,28.2051,-7.95821,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0184207,0.0489476,-0.0221474,0.000122683,-0.000150162,4.43728e-05,0.000129718,-0.000157197,0.157234,0.00824966,1376,727,0.104903,-0.495232,28.7813,-8.15133,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0186437,0.0491367,-0.0226394,0.000126209,8.02322e-05,8.91826e-05,0.000195318,1.11227e-05,0.659261,0.00780788,1383,727,0.104853,-0.494678,29.3194,-8.34368,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0188299,0.0491695,-0.0231804,0.000111384,0.000261072,9.75208e-05,0.000309158,6.32971e-05,1.11269,0.00689064,1390,727,0.104238,-0.492379,29.823,-8.54276,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0188808,0.0493246,-0.0236409,0.000102781,0.000377763,8.50113e-05,0.000401921,7.86216e-05,1.29391,0.00628231,1397,727,0.102631,-0.49233,30.327,-8.74351,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0183956,0.0492177,-0.0214627,0.000128399,0.000442068,8.25334e-05,0.000462459,0.000108008,1.32859,0.00617618,1404,727,0.105405,-0.492322,30.8616,-8.93845,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0178594,0.0488448,-0.01827,0.00017903,0.00047623,8.49708e-05,0.000498808,0.000156452,1.31108,0.00616605,1411,727,0.111405,-0.491002,31.4245,-9.11988,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0174181,0.0485255,-0.0155842,0.00020834,0.000464757,5.95327e-05,0.000477904,0.000195193,1.35344,0.00617878,1418,727,0.116611,-0.493218,31.9903,-9.30477,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.017995,0.0487294,-0.0168994,0.000202948,0.000390423,1.21763e-05,0.000391211,0.000202161,1.50621,0.00643232,1425,727,0.117071,-0.49825,32.5417,-9.50539,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0189467,0.0489904,-0.018685,0.000176654,0.000268338,-4.42459e-05,0.000286208,0.000158784,-1.18696,0.00739992,1432,727,0.119295,-0.499982,33.1019,-9.7084,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.01899,0.0491775,-0.0175541,0.000139803,0.000137878,-0.000103787,0.000242632,3.5049e-05,-0.780762,0.00884159,1439,727,0.123484,-0.501191,33.6859,-9.91931,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0189269,0.0491813,-0.0169372,0.000100414,1.22169e-05,-0.000156996,0.000219387,-0.000106756,-0.648481,0.00902222,1446,727,0.124776,-0.501289,34.3396,-10.1129,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0180956,0.049454,-0.0147566,5.69109e-05,-0.00012158,-0.00020903,0.00019495,-0.000259619,-0.583637,0.0083037,1453,727,0.124526,-0.500718,35.0033,-10.2977,34.815,-9.78741
9.92322,20.25,-4.40427,0.0192921,0.0496146,-0.0183487,5.72743e-06,-0.000239044,-0.000260484,0.000171144,-0.00040446,-0.565783,0.00703454,1460,727,0.12221,-0.497063,35.7116,-10.4649,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0198724,0.0490283,-0.019308,-4.95468e-05,-0.000363628,-0.000315766,0.000146074,-0.000559249,-0.554643,0.00666606,1467,727,0.123637,-0.487686,36.3855,-10.6333,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0193956,0.0482327,-0.0167896,-0.000111622,-0.000494592,-0.000385278,0.000127132,-0.000733346,-0.554774,0.00654779,1474,727,0.127998,-0.481008,37.0239,-10.8208,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0181287,0.0478244,-0.013097,-0.000157526,-0.000643409,-0.000434399,9.72504e-05,-0.000898185,-0.530436,0.00639487,1481,727,0.129408,-0.480201,37.6265,-11.0182,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0173293,0.0476254,-0.0105155,-0.000166867,-0.000784421,-0.00043224,5.55572e-05,-0.00100685,-0.475247,0.00626106,1488,727,0.131218,-0.481371,38.2425,-11.2118,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0172506,0.0475892,-0.0100858,-0.000134955,-0.000899853,-0.000375768,1.87574e-05,-0.00105357,-0.388293,0.00678618,1495,727,0.13183,-0.48254,38.9006,-11.4096,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0176392,0.0477424,-0.0118059,-6.94019e-05,-0.000992542,-0.000273319,5.45138e-06,-0.0010674,-0.267314,0.00713032,1502,727,0.128789,-0.485318,39.5782,-11.6225,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0158853,0.0486827,-0.0181124,5.66473e-05,-6.43917e-05,0.000466607,0.000466643,-0.000474387,0.720908,0.00694398,1264,734,0.100588,-0.496423,20.3843,-4.96983,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0166314,0.0486168,-0.0192334,7.7539e-05,-0.000195736,0.000471473,0.000431775,-0.000549972,0.644357,0.00673992,1271,734,0.103767,-0.499581,20.7147,-5.16896,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0169695,0.0485767,-0.0186419,9.064e-05,-0.000317655,0.000439635,0.000371214,-0.000598229,0.568034,0.00658369,1278,734,0.108764,-0.503273,20.9961,-5.33534,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0172548,0.0488018,-0.0181473,0.000109648,-0.000454519,0.000393615,0.00031182,-0.000656692,0.474492,0.00648044,1285,734,0.112882,-0.504287,21.3084,-5.50227,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0172667,0.0489891,-0.0183828,0.00013061,-0.000592952,0.000336393,0.000262839,-0.000725181,0.374525,0.00630077,1292,734,0.111782,-0.500994,21.6408,-5.68709,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0173123,0.0492278,-0.0192492,0.000152098,-0.000729667,0.000265264,0.000225747,-0.000803316,0.270822,0.00643936,1299,734,0.108834,-0.497651,21.9898,-5.88771,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.017076,0.0495059,-0.0201171,0.000163274,-0.000852146,0.000185152,0.000195982,-0.000884854,0.174847,0.00705734,1306,734,0.103145,-0.496135,22.3731,-6.09697,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0171378,0.0494666,-0.0218024,0.00016775,-0.000938098,0.000108549,0.000178305,-0.000948653,0.0969266,0.00766734,1313,734,0.0975104,-0.494726,22.7604,-6.28512,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.017544,0.0491407,-0.0242065,0.000163935,-0.000988897,3.90637e-05,0.000165257,-0.000990219,0.0338333,0.00779279,1320,734,0.0926823,-0.493298,23.1261,-6.47697,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0172407,0.0488942,-0.0232234,0.000156478,-0.000995903,-1.52199e-05,0.000156679,-0.000996104,-0.0132043,0.00744917,1327,734,0.0927617,-0.494573,23.4443,-6.66722,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0173358,0.0488593,-0.0212325,0.000150825,-0.000960443,-4.29361e-05,0.000152482,-0.000962099,-0.0385604,0.00672161,1334,734,0.10026,-0.496866,23.78,-6.86033,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0180512,0.0490555,-0.020216,0.000147118,-0.000889614,-5.45878e-05,0.000149984,-0.00089248,-0.0524604,0.0062763,1341,734,0.110346,-0.496971,24.2022,-7.04506,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0184907,0.0491418,-0.0199279,0.000136231,-0.000762446,-5.49485e-05,0.000139578,-0.000765794,-0.0608417,0.00630038,1348,734,0.115189,-0.495383,24.665,-7.22934,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0183269,0.0490102,-0.0194767,0.000122545,-0.000622542,-5.47614e-05,0.000126548,-0.000626545,-0.0729741,0.00661982,1355,734,0.114804,-0.495062,25.1182,-7.40529,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0176463,0.0488941,-0.0188656,0.000103812,-0.00049052,-6.03286e-05,0.000109874,-0.000496582,-0.100146,0.00688502,1362,734,0.110023,-0.49524,25.5972,-7.60268,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.017444,0.0486234,-0.0188303,9.54211e-05,-0.000361057,-4.86196e-05,0.000100542,-0.000366178,-0.104942,0.00726008,1369,734,0.107794,-0.492829,26.0727,-7.79818,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0176935,0.0486682,-0.0194013,9.75142e-05,-0.000207575,-1.99666e-05,9.88154e-05,-0.000208876,-0.0650752,0.00758056,1376,734,0.107758,-0.491002,26.5771,-8.00493,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.017921,0.0491587,-0.0198633,9.82426e-05,-4.12234e-05,7.14263e-06,9.86075e-05,-4.15883e-05,0.0510362,0.00761325,1383,734,0.107947,-0.493841,27.0812,-8.20666,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0184631,0.0494411,-0.021036,8.96971e-05,9.26304e-05,1.21593e-05,0.000103411,7.89163e-05,0.845419,0.00710375,1390,734,0.108581,-0.495751,27.5896,-8.39865,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0181665,0.0495309,-0.020517,8.68939e-05,0.000182242,2.07548e-06,0.000182287,8.68487e-05,1.54904,0.00642115,1397,734,0.107201,-0.496197,28.1146,-8.59401,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0182089,0.049357,-0.0205231,0.000109315,0.000235876,-2.3856e-06,0.000235921,0.00010927,-1.55196,0.00606582,1404,734,0.107195,-0.496481,28.6688,-8.77791,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0181073,0.0491074,-0.0188123,0.000151616,0.000272305,3.68909e-07,0.000272306,0.000151615,1.56774,0.0059126,1411,734,0.112008,-0.495302,29.2332,-8.96025,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0179267,0.0489789,-0.0167617,0.000178275,0.000277059,-1.16676e-05,0.000278418,0.000176916,-1.45481,0.00586582,1418,734,0.117381,-0.496717,29.7915,-9.13991,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0178188,0.0486643,-0.0160376,0.000176652,0.000233909,-3.93999e-05,0.000253983,0.000156578,-1.09958,0.00612944,1425,734,0.118682,-0.499069,30.3296,-9.31308,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0180182,0.04856,-0.0163382,0.000157084,0.00015609,-7.71814e-05,0.00023377,7.94042e-05,-0.782177,0.00670223,1432,734,0.119153,-0.499495,30.879,-9.49642,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0185152,0.0487974,-0.0168547,0.000126518,7.15522e-05,-0.000121926,0.00022402,-2.59499e-05,-0.674547,0.00754999,1439,734,0.121657,-0.500258,31.4808,-9.70218,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0185984,0.049084,-0.0169878,9.12466e-05,-9.89442e-06,-0.000163725,0.000212033,-0.000130681,-0.635609,0.00775516,1446,734,0.121626,-0.502475,32.1401,-9.9033,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0185426,0.049292,-0.0164666,5.36834e-05,-9.71969e-05,-0.000202641,0.000194472,-0.000237985,-0.607204,0.00742188,1453,734,0.12268,-0.504478,32.8095,-10.0967,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0193315,0.0494559,-0.0181974,1.52666e-05,-0.000173691,-0.00023606,0.000175052,-0.000333477,-0.595045,0.00691761,1460,734,0.123378,-0.502307,33.5039,-10.269,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0200618,0.0489376,-0.0194466,-2.16734e-05,-0.000260419,-0.000269578,0.00015378,-0.000435872,-0.576968,0.00659156,1467,734,0.125149,-0.492515,34.2038,-10.443,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0202206,0.0484571,-0.0190627,-6.31524e-05,-0.000353183,-0.000315495,0.000139059,-0.000555394,-0.569975,0.00649459,1474,734,0.127583,-0.48566,34.8802,-10.6284,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0194122,0.0481469,-0.0171308,-9.30071e-05,-0.000457803,-0.000347549,0.000117099,-0.000667909,-0.543748,0.00627733,1481,734,0.126685,-0.482136,35.5036,-10.8259,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0183027,0.0483216,-0.0138654,-9.39056e-05,-0.000554325,-0.000341332,8.75934e-05,-0.000735824,-0.488714,0.00595093,1488,734,0.128101,-0.486222,36.1309,-11.0271,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0174262,0.0484639,-0.0113759,-5.87567e-05,-0.000632344,-0.00028957,6.20049e-05,-0.000753106,-0.395107,0.00664464,1495,734,0.128902,-0.490521,36.7968,-11.2204,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0173607,0.0483221,-0.0114358,5.91362e-06,-0.000689393,-0.000198254,5.84698e-05,-0.000741949,-0.259134,0.00708447,1502,734,0.127793,-0.492021,37.4998,-11.4235,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0180374,0.0486179,-0.01305,9.40306e-05,-0.000715996,-6.75493e-05,9.96251e-05,-0.00072159,-0.082631,0.00725173,1509,734,0.127805,-0.493146,38.1415,-11.6395,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0166231,0.0487155,-0.0152185,-2.70494e-05,0.000260659,0.000242026,0.000398355,-0.000164746,1.05353,0.00715341,1243,741,0.118776,-0.506859,17.6533,-4.34982,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0161847,0.0483317,-0.0170721,5.65958e-06,0.000172527,0.000278409,0.000379735,-0.000201548,0.93098,0.00729549,1250,741,0.107834,-0.498696,17.8934,-4.51681,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0154493,0.0483266,-0.0173192,3.64953e-05,9.05379e-05,0.000335046,0.000399651,-0.000272618,0.825636,0.00697669,1257,741,0.0994404,-0.496048,18.0953,-4.67985,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0152024,0.0486448,-0.0174093,6.52841e-05,2.03314e-05,0.00038121,0.00042468,-0.000339064,0.755952,0.00691767,1264,741,0.0964157,-0.497955,18.3588,-4.86346,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0154389,0.0489979,-0.0181201,8.82719e-05,-4.08482e-05,0.000397189,0.000426114,-0.00037869,0.704832,0.00692499,1271,741,0.096065,-0.504057,18.6729,-5.06918,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0163115,0.049152,-0.0188159,0.000106913,-0.000100957,0.000383442,0.000400256,-0.000394301,0.653049,0.00653081,1278,741,0.101922,-0.507741,18.9329,-5.25084,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0169597,0.049164,-0.0194373,0.0001302,-0.000180279,0.000356466,0.000363763,-0.000413843,0.580034,0.00636924,1285,741,0.105733,-0.505854,19.2426,-5.42178,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0174057,0.0492931,-0.0220202,0.000153752,-0.000270529,0.000319321,0.000324977,-0.000441754,0.4922,0.00611866,1292,741,0.100768,-0.500288,19.5865,-5.59824,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0174797,0.0495281,-0.0232966,0.000176936,-0.000370369,0.000268455,0.000286629,-0.000480062,0.387906,0.00613492,1299,741,0.0966405,-0.497117,19.9419,-5.77965,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0170675,0.0497918,-0.022954,0.000188621,-0.000465706,0.000204882,0.00024748,-0.000524564,0.279745,0.00639817,1306,741,0.0934038,-0.498114,20.3177,-5.96722,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0170631,0.0496384,-0.023123,0.000189904,-0.000538361,0.000138458,0.00021534,-0.000563796,0.181679,0.00719374,1313,741,0.092352,-0.497502,20.7095,-6.15222,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0176716,0.0493137,-0.0251539,0.000182701,-0.00058892,7.62543e-05,0.000190164,-0.000596383,0.0975661,0.00774551,1320,741,0.0907876,-0.49773,21.0703,-6.34784,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0178671,0.0491417,-0.0248085,0.000172111,-0.000615169,2.50846e-05,0.00017291,-0.000615967,0.0318194,0.00742113,1327,741,0.0934496,-0.497987,21.4261,-6.53719,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.018342,0.049119,-0.0240397,0.000161908,-0.000614191,-7.09304e-06,0.000161972,-0.000614256,-0.00913833,0.00673308,1334,741,0.100291,-0.497491,21.8288,-6.72614,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0184782,0.0491968,-0.0224722,0.000151671,-0.000587231,-2.92509e-05,0.000152827,-0.000588387,-0.0395045,0.00637099,1341,741,0.106658,-0.496403,22.2751,-6.90524,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0186663,0.0493238,-0.0224331,0.000136617,-0.000520572,-4.05317e-05,0.000139107,-0.000523063,-0.0613643,0.00630984,1348,741,0.108184,-0.495959,22.7182,-7.0794,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0188565,0.0495518,-0.0236353,0.00012133,-0.000444636,-4.75352e-05,0.000125294,-0.000448601,-0.0832126,0.00661612,1355,741,0.105418,-0.500871,23.1483,-7.25922,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0180872,0.0492907,-0.0221706,0.000102162,-0.000370935,-6.02107e-05,0.000109705,-0.000378477,-0.124623,0.00669768,1362,741,0.102744,-0.500522,23.6328,-7.4495,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0174493,0.0488398,-0.0201929,8.77571e-05,-0.00029187,-6.49149e-05,9.85504e-05,-0.000302664,-0.164762,0.00677533,1369,741,0.103163,-0.496696,24.1007,-7.63257,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0172405,0.0485734,-0.0187027,8.24968e-05,-0.000190588,-5.80472e-05,9.43232e-05,-0.000202415,-0.200987,0.0069289,1376,741,0.106031,-0.492741,24.5539,-7.82704,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0175381,0.0490784,-0.0191638,8.15911e-05,-7.61347e-05,-4.6336e-05,9.41961e-05,-8.87397e-05,-0.265608,0.00708856,1383,741,0.106906,-0.49522,25.0307,-8.03078,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.018122,0.0496091,-0.0199706,7.73545e-05,1.73357e-05,-4.58863e-05,0.000102173,-7.48297e-06,-0.495809,0.00680116,1390,741,0.109276,-0.497705,25.5396,-8.22719,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0178983,0.0496413,-0.0193872,7.76489e-05,8.18171e-05,-5.62417e-05,0.000136013,2.34526e-05,-0.803918,0.00625687,1397,741,0.108829,-0.497141,26.0834,-8.42202,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0181014,0.049334,-0.0198682,9.58439e-05,0.00012339,-6.37408e-05,0.000174829,4.44052e-05,-0.891803,0.00603468,1404,741,0.108687,-0.498992,26.6335,-8.60409,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0183672,0.0491988,-0.0194735,0.00012959,0.000156481,-6.22017e-05,0.000206674,7.93971e-05,-0.891842,0.00588315,1411,741,0.112314,-0.501226,27.1668,-8.7905,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0183855,0.0493471,-0.0185637,0.000153044,0.00016845,-6.50739e-05,0.000226275,9.52188e-05,-0.844311,0.00589382,1418,741,0.115456,-0.504121,27.7075,-8.97038,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0179978,0.0489309,-0.0167804,0.000153976,0.000145499,-7.8719e-05,0.000228571,7.09047e-05,-0.758501,0.00612801,1425,741,0.117859,-0.502359,28.2637,-9.13775,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0180214,0.0483944,-0.0166786,0.00013943,9.881e-05,-0.000102994,0.000224097,1.41431e-05,-0.688048,0.00663456,1432,741,0.118023,-0.496569,28.8765,-9.30318,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.018473,0.0484493,-0.0178253,0.000114136,4.63799e-05,-0.000136619,0.000221015,-6.04985e-05,-0.663862,0.00715553,1439,741,0.117763,-0.496239,29.5075,-9.49677,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0185822,0.0488686,-0.0181242,8.2193e-05,-4.50882e-06,-0.000170161,0.000214439,-0.000136755,-0.66067,0.00735186,1446,741,0.117373,-0.499579,30.1467,-9.70107,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0185871,0.0492418,-0.0180151,4.97513e-05,-6.04252e-05,-0.000199903,0.000202017,-0.000212691,-0.650948,0.00714159,1453,741,0.117517,-0.504565,30.7829,-9.89469,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0190322,0.0493546,-0.0183455,2.27095e-05,-0.000110806,-0.00022048,0.000186316,-0.000274413,-0.638394,0.00684536,1460,741,0.120173,-0.505869,31.4573,-10.0649,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0193945,0.0488848,-0.0185651,1.61772e-06,-0.000172399,-0.000237756,0.000167786,-0.000338567,-0.609989,0.0066306,1467,741,0.122289,-0.496905,32.1411,-10.2434,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0197472,0.0484419,-0.0195553,-2.25236e-05,-0.000238168,-0.000265247,0.000155979,-0.000416671,-0.592351,0.00658865,1474,741,0.121436,-0.488536,32.7984,-10.4442,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0198682,0.0483714,-0.0198848,-3.89041e-05,-0.000309185,-0.000283982,0.000140453,-0.000488542,-0.563316,0.00646503,1481,741,0.120888,-0.484377,33.4238,-10.6458,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0194402,0.0486553,-0.018292,-3.26315e-05,-0.000370996,-0.000274346,0.000120503,-0.000524131,-0.509103,0.00621403,1488,741,0.122464,-0.488988,34.0596,-10.8339,33.8579,-10.328
