 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.214958,0.0243806,0.197392,-0.00957492,0.00456592,0.00037228,0.00457572,-0.00958471,1.54449,0.00666352,1418,720,2.77207,-0.238802,36.354,-9.29956,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.210356,0.0169297,0.184453,-0.00847501,0.00460191,0.000728042,0.00464232,-0.00851542,1.51535,0.00705901,1425,720,2.68018,-0.158064,36.8845,-9.4306,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.205516,0.00991652,0.172515,-0.00743649,0.00448895,0.00102208,0.00457591,-0.00752345,1.48591,0.00794844,1432,720,2.58956,-0.0848479,37.4406,-9.55219,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.199755,0.00317425,0.16516,-0.00655589,0.00425837,0.0012189,0.00439405,-0.00669157,1.45994,0.00909152,1439,720,2.50688,-0.0186738,38.0108,-9.67431,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.196551,-0.00270478,0.154858,-0.00583378,0.00391236,0.00134214,0.00409381,-0.00601523,1.43642,0.00913114,1446,720,2.43772,0.0403568,38.5974,-9.80597,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.193879,-0.00730214,0.145299,-0.00520404,0.00350327,0.00144779,0.00373768,-0.00543845,1.41028,0.00910676,1453,720,2.37628,0.0902911,39.2036,-9.94665,37.1853,-9.97185
10.1469,20.954,-5.00451,0.192699,-0.0108268,0.133593,-0.00470345,0.00307947,0.00153075,0.00336972,-0.00499369,1.38341,0.0078035,1460,720,2.32106,0.127143,39.8512,-10.076,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.189836,-0.0134303,0.127291,-0.0043711,0.00264124,0.00155528,0.00297071,-0.00470057,1.36204,0.00722762,1467,720,2.26986,0.155493,40.4428,-10.2298,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.187307,-0.0159936,0.121529,-0.00417345,0.00214027,0.00151717,0.00248592,-0.00451909,1.34679,0.00731346,1474,720,2.22382,0.178312,41.0374,-10.4049,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.184541,-0.0177447,0.115914,-0.00409872,0.00157817,0.00146704,0.00193487,-0.00445542,1.33228,0.00724971,1481,720,2.17609,0.195328,41.622,-10.584,39.6918,-10.7325
13.065,21.0168,-4.9084,0.181766,-0.0189624,0.110234,-0.00411394,0.000998462,0.00145848,0.00138527,-0.00450075,1.31155,0.00709357,1488,720,2.12801,0.208727,42.2142,-10.7598,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.179386,-0.0195091,0.104416,-0.00421975,0.000430337,0.00150011,0.00087227,-0.00466168,1.2843,0.00706443,1495,720,2.08308,0.217673,42.8354,-10.9452,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.434435,0.138723,0.398105,-0.011874,0.00431791,-0.00917315,0.00845679,-0.0160129,-1.14695,0.00821326,1285,727,5.60442,-1.41671,27.6568,-6.68073,23.298,-5.10853
-7.3265,19.89,-5.02349,0.426048,0.138121,0.389245,-0.0133329,0.00406302,-0.00841765,0.00746925,-0.0167391,-1.18629,0.00763195,1292,727,5.49341,-1.40177,27.9121,-6.86521,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.416899,0.137968,0.380105,-0.0145958,0.00375077,-0.00763795,0.00651429,-0.0173593,-1.22363,0.00740179,1299,727,5.37403,-1.39661,28.186,-7.0655,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.407252,0.138262,0.370987,-0.0157179,0.00337964,-0.00686514,0.00559136,-0.0179296,-1.25913,0.00754819,1306,727,5.24986,-1.39644,28.472,-7.27639,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.395865,0.138067,0.36137,-0.0166827,0.00298567,-0.00612765,0.00473852,-0.0184355,-1.29218,0.00799435,1313,727,5.10706,-1.39437,28.7334,-7.46469,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.38146,0.137236,0.353425,-0.0174619,0.00256585,-0.00548522,0.00396974,-0.0188658,-1.32023,0.00812436,1320,727,4.94087,-1.38998,28.9284,-7.65729,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.364871,0.134983,0.346125,-0.0180566,0.00219775,-0.00487448,0.0033098,-0.0191687,-1.3465,0.0077972,1327,727,4.75574,-1.37278,29.0807,-7.82661,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.347015,0.132501,0.337666,-0.0183657,0.00191526,-0.00425638,0.00277233,-0.0192228,-1.37209,0.00750393,1334,727,4.55433,-1.35229,29.2286,-7.97755,25.716,-6.48697
-2.37852,19.99,-4.71765,0.330659,0.130438,0.330909,-0.01836,0.00177445,-0.00365471,0.00241731,-0.0190029,-1.39668,0.00758185,1341,727,4.37331,-1.32953,29.4535,-8.12456,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.318719,0.126652,0.319615,-0.0180847,0.0017208,-0.00310816,0.00219712,-0.018561,-1.41873,0.00758073,1348,727,4.21868,-1.28816,29.7774,-8.26523,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.306933,0.120423,0.306039,-0.0176081,0.00176382,-0.00266752,0.00212442,-0.0179687,-1.43643,0.00743012,1355,727,4.05702,-1.22128,30.1245,-8.38727,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.29412,0.110883,0.291573,-0.0169662,0.00189196,-0.00230624,0.00216991,-0.0172441,-1.45086,0.00742105,1362,727,3.88182,-1.12915,30.4928,-8.49472,27.498,-7.24341
0.490233,20.051,-4.62112,0.279913,0.100021,0.276033,-0.0162655,0.00218553,-0.00197967,0.00239555,-0.0164755,-1.46511,0.00796923,1369,727,3.68897,-1.01733,30.8676,-8.58915,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.266125,0.0892508,0.264183,-0.0155391,0.00262046,-0.00159894,0.00276017,-0.0156788,-1.48364,0.00868015,1376,727,3.51315,-0.907462,31.3046,-8.66352,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.255317,0.0787245,0.251873,-0.0147771,0.00310829,-0.0011766,0.00318536,-0.0148541,-1.50539,0.00840801,1383,727,3.36438,-0.798856,31.7349,-8.73832,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.246902,0.068586,0.236909,-0.0139581,0.00352015,-0.000753247,0.00355255,-0.0139905,-1.52781,0.00760889,1390,727,3.22903,-0.691492,32.1562,-8.82653,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.238106,0.0588393,0.225831,-0.013077,0.00388025,-0.000333967,0.00388683,-0.0130835,-1.55111,0.00702019,1397,727,3.1039,-0.588512,32.5741,-8.92176,30.1275,-8.23034
4.09868,20.127,-4.52183,0.228225,0.04881,0.221012,-0.0120724,0.00412578,7.47007e-05,0.00412613,-0.0120728,1.56618,0.00674991,1404,727,2.99091,-0.488778,33.016,-9.00946,30.6678,-8.42652
4.82362,20.142,-4.50531,0.21945,0.0385724,0.218603,-0.0109129,0.00426259,0.000468118,0.00427702,-0.0109273,1.53999,0.00654395,1411,727,2.89727,-0.388119,33.498,-9.085,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.213015,0.0297906,0.212142,-0.00965291,0.0042949,0.000808191,0.00434158,-0.00969958,1.51311,0.00647411,1418,727,2.81148,-0.297742,34.0063,-9.18411,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.208691,0.0221601,0.201314,-0.00836937,0.00423012,0.00111298,0.00432768,-0.00846693,1.48336,0.00672312,1425,727,2.73007,-0.216249,34.5115,-9.30555,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.205368,0.0151226,0.187794,-0.00719241,0.00407809,0.00136703,0.00424154,-0.00735586,1.4518,0.00764116,1432,727,2.64827,-0.142178,35.0319,-9.42876,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.201447,0.00806936,0.175519,-0.0061972,0.00385193,0.00154331,0.00408361,-0.00642888,1.42179,0.00901574,1439,727,2.56511,-0.0716642,35.5791,-9.55631,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.19705,0.0012514,0.167281,-0.00538448,0.00354779,0.00165447,0.00384439,-0.00568108,1.39341,0.00933194,1446,727,2.49202,-0.00320201,36.1915,-9.67431,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.193264,-0.00419615,0.158969,-0.00470941,0.00319973,0.00174448,0.00356741,-0.00507709,1.36307,0.0087767,1453,727,2.42449,0.0544134,36.8279,-9.79378,34.815,-9.78741
9.92322,20.25,-4.40427,0.192452,-0.00811959,0.144409,-0.00419629,0.00284957,0.00182317,0.00329337,-0.0046401,1.33202,0.00752755,1460,727,2.36213,0.0982469,37.5186,-9.9122,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.19075,-0.0111734,0.135199,-0.00386965,0.0025003,0.00186099,0.00300414,-0.00437348,1.3064,0.00709087,1467,727,2.31108,0.130784,38.1714,-10.0496,36.179,-10.1218
11.3881,20.2806,-4.37936,0.188862,-0.0136083,0.128766,-0.00368921,0.002105,0.00185111,0.00264589,-0.0042301,1.28651,0.00680991,1474,727,2.2686,0.154506,38.7977,-10.2165,36.8227,-10.318
12.1167,20.2966,-4.35423,0.186933,-0.0152223,0.121844,-0.00363769,0.00166149,0.00183446,0.00223456,-0.00421076,1.26801,0.0065581,1481,727,2.22392,0.171091,39.3956,-10.4,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.184153,-0.0166173,0.116835,-0.00367889,0.00119972,0.00184703,0.00182011,-0.00429928,1.24675,0.00640983,1488,727,2.1783,0.183711,39.993,-10.5797,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.181786,-0.0174837,0.111031,-0.00379697,0.000748253,0.00190386,0.00144034,-0.00448906,1.22213,0.00691119,1495,727,2.13354,0.191978,40.629,-10.7674,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.180289,-0.0172059,0.103727,-0.00397696,0.000273927,0.00197688,0.00105117,-0.00475421,1.1962,0.00727466,1502,727,2.0914,0.189702,41.2884,-10.9813,39.396,-11.132
-10.3283,19.1426,-4.63093,0.484215,0.133343,0.428108,-0.00755214,0.00553382,-0.0127059,0.0132824,-0.0153008,-1.02317,0.00813196,1264,734,6.19451,-1.35888,25.0591,-5.98531,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.475888,0.134405,0.416512,-0.00952924,0.00545513,-0.0119772,0.0120904,-0.0161645,-1.06489,0.00798436,1271,734,6.07495,-1.36307,25.3069,-6.20316,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.468305,0.135017,0.407891,-0.0114726,0.00537854,-0.0112302,0.0109925,-0.0170866,-1.10723,0.00796458,1278,734,5.97286,-1.36971,25.517,-6.37694,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.460659,0.134122,0.398111,-0.0133018,0.00528003,-0.0104573,0.00997751,-0.0179993,-1.1486,0.00795999,1285,734,5.86577,-1.35789,25.7582,-6.52978,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.451335,0.132325,0.390486,-0.0149647,0.00513181,-0.00963086,0.00900193,-0.0188348,-1.1887,0.00780155,1292,734,5.74945,-1.33652,26.0032,-6.68936,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.439564,0.131274,0.383174,-0.0164623,0.00493176,-0.00876254,0.00806255,-0.0195931,-1.22764,0.00781895,1299,734,5.61046,-1.32316,26.2384,-6.87196,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.4269,0.130974,0.373879,-0.0178236,0.00469183,-0.00788845,0.00718053,-0.0203123,-1.26519,0.00824083,1306,734,5.45601,-1.31969,26.5019,-7.06912,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.413601,0.131063,0.363943,-0.0190218,0.0044416,-0.00704526,0.00639451,-0.0209747,-1.30039,0.00861365,1313,734,5.29317,-1.31701,26.7592,-7.25933,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.400488,0.1308,0.350938,-0.0200166,0.00417291,-0.00627563,0.00570411,-0.0215478,-1.33148,0.0087093,1320,734,5.1215,-1.31294,26.9938,-7.45227,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.384711,0.129072,0.342067,-0.0208029,0.00392174,-0.00552275,0.00509928,-0.0219804,-1.36073,0.00825736,1327,734,4.93841,-1.30199,27.16,-7.62193,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.36587,0.126866,0.334772,-0.0212973,0.0037185,-0.00475472,0.00459175,-0.0221705,-1.38916,0.00741919,1334,734,4.73119,-1.28988,27.3071,-7.78329,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.34616,0.126202,0.326127,-0.0214512,0.0036016,-0.00399585,0.00422349,-0.0220731,-1.4164,0.00708105,1341,734,4.51083,-1.28228,27.5247,-7.9567,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.329056,0.124015,0.316667,-0.0212893,0.00353108,-0.00327694,0.00395644,-0.0217146,-1.44172,0.00728577,1348,734,4.31255,-1.25489,27.8127,-8.11785,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.314023,0.118948,0.30502,-0.0208366,0.00351645,-0.00264908,0.00380128,-0.0211215,-1.46369,0.00752255,1355,734,4.12625,-1.20165,28.1194,-8.24114,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.299459,0.110923,0.293022,-0.0201057,0.00354169,-0.00209148,0.00372524,-0.0202893,-1.48326,0.00741262,1362,734,3.94287,-1.12418,28.462,-8.34868,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.284783,0.100788,0.277582,-0.0191951,0.00365071,-0.00157884,0.0037593,-0.0193037,-1.50212,0.00751016,1369,734,3.74584,-1.02434,28.7954,-8.43249,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.269443,0.090093,0.267117,-0.0181514,0.00383145,-0.00105824,0.00388227,-0.0182022,-1.52281,0.00792615,1376,734,3.55996,-0.916855,29.1442,-8.52041,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.255864,0.0798132,0.258026,-0.0169899,0.00403473,-0.000537362,0.00404845,-0.0170036,-1.54526,0.00811741,1383,734,3.39598,-0.809729,29.5107,-8.60725,26.8914,-7.69423
2.452,19.3985,-3.99633,0.245157,0.0699423,0.247381,-0.0157108,0.00417759,-4.67837e-05,0.0041777,-0.0157109,-1.56844,0.00774254,1390,734,3.25412,-0.707779,29.9082,-8.69031,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.236658,0.0613231,0.236348,-0.0143305,0.0042834,0.00040501,0.00429221,-0.0143393,1.54905,0.00717757,1397,734,3.13213,-0.618261,30.3541,-8.79137,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.226677,0.0531563,0.231228,-0.0128434,0.00430724,0.000803494,0.0043448,-0.012881,1.52408,0.00676798,1404,734,3.01729,-0.535453,30.8088,-8.89214,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.217223,0.0443034,0.228651,-0.0112727,0.00426744,0.00114969,0.00435204,-0.0113573,1.49735,0.00642576,1411,734,2.91671,-0.446889,31.2804,-8.98336,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.21022,0.0356628,0.224176,-0.00969459,0.00417169,0.00142676,0.00431698,-0.00983988,1.46932,0.00622188,1418,734,2.83282,-0.360133,31.7724,-9.07318,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.206049,0.0280765,0.214976,-0.00819232,0.00402438,0.00165469,0.00424453,-0.00841247,1.43853,0.0063871,1425,734,2.7589,-0.280225,32.2732,-9.17422,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.203238,0.020731,0.204228,-0.00686007,0.00383836,0.00183943,0.00414579,-0.0071675,1.4052,0.00685189,1432,734,2.69223,-0.204921,32.7961,-9.27931,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.200568,0.0135381,0.191239,-0.00574112,0.00361142,0.00196148,0.00400614,-0.00613584,1.37221,0.00761468,1439,734,2.61845,-0.132791,33.3697,-9.39938,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.196812,0.00638027,0.180754,-0.00483353,0.00333961,0.00202861,0.00381542,-0.00530934,1.34041,0.00794204,1446,734,2.54321,-0.0600169,33.9931,-9.51772,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.193773,-0.00025901,0.169559,-0.00410805,0.00303796,0.00207718,0.00359788,-0.00466797,1.3075,0.00778586,1453,734,2.47207,0.00775332,34.6354,-9.63474,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.192402,-0.00542628,0.155527,-0.0035836,0.00274097,0.00212457,0.00338839,-0.00423102,1.27501,0.00735639,1460,734,2.40623,0.06349,35.3108,-9.74555,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.191757,-0.00885007,0.144078,-0.00326748,0.00245275,0.00214642,0.00316858,-0.00398331,1.2489,0.0070042,1467,734,2.35685,0.101528,35.9994,-9.88366,33.995,-9.93637
11.1804,19.5792,-3.82433,0.190652,-0.011,0.135913,-0.00310946,0.00213314,0.00213508,0.00289263,-0.00386896,1.22903,0.00683202,1474,734,2.31537,0.123397,36.6654,-10.0463,34.6701,-10.125
11.9097,19.5949,-3.80326,0.189111,-0.012462,0.128129,-0.00308392,0.00178,0.00212491,0.00257754,-0.00388146,1.21174,0.0065559,1481,734,2.27115,0.138626,37.2836,-10.2277,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.187226,-0.0135114,0.120905,-0.00315297,0.00141383,0.00213865,0.00225897,-0.00399811,1.19446,0.00615735,1488,734,2.22568,0.150438,37.9048,-10.4151,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.185142,-0.0143891,0.113483,-0.00329079,0.00105698,0.00219167,0.00197003,-0.00420384,1.17606,0.00690654,1495,734,2.17739,0.162809,38.5599,-10.5998,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.183112,-0.0145488,0.106466,-0.00346926,0.000688484,0.00226672,0.00168528,-0.00446605,1.1565,0.00742547,1502,734,2.13115,0.16438,39.2439,-10.803,37.3201,-10.926
14.8379,19.6592,-3.7291,0.180919,-0.0138054,0.0980267,-0.0036499,0.000324254,0.00234483,0.00141073,-0.00473638,1.1369,0.00752177,1509,734,2.07802,0.159619,39.857,-11.0223,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.535677,0.12598,0.430349,-0.00120194,0.00587338,-0.0152945,0.0180341,-0.0133626,-0.899051,0.00865571,1243,741,6.70817,-1.28439,22.8377,-5.28073,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.530965,0.125889,0.433579,-0.0034562,0.00592706,-0.0149608,0.0169146,-0.0144437,-0.937339,0.00907583,1250,741,6.6738,-1.2796,23.0385,-5.45281,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.523105,0.124744,0.437319,-0.00576134,0.00594316,-0.0145175,0.0157436,-0.0155618,-0.976993,0.00865922,1257,741,6.6105,-1.2646,23.1722,-5.6069,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.513662,0.124943,0.432701,-0.00809266,0.0059437,-0.0139151,0.0145103,-0.0166593,-1.01896,0.00837995,1264,741,6.50352,-1.2599,23.3496,-5.79377,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.503405,0.126317,0.420047,-0.0103641,0.00598388,-0.0132138,0.0133476,-0.0177278,-1.06239,0.00830694,1271,741,6.3613,-1.27048,23.5671,-6.01254,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.495596,0.126854,0.406555,-0.0125476,0.00602801,-0.0124654,0.0122853,-0.0188049,-1.10557,0.00793243,1278,741,6.2401,-1.27398,23.7495,-6.19802,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.488037,0.1251,0.395473,-0.0146,0.00604505,-0.011662,0.0112967,-0.0198517,-1.14767,0.00781894,1285,741,6.12893,-1.25408,23.9853,-6.34685,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.478746,0.122427,0.387191,-0.0165126,0.00599963,-0.0107863,0.0103334,-0.0208464,-1.18875,0.00768064,1292,741,6.0102,-1.22791,24.2371,-6.48453,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.465935,0.120434,0.378425,-0.0182892,0.00590703,-0.00985481,0.00941281,-0.021795,-1.22901,0.00757661,1299,741,5.85547,-1.20344,24.4678,-6.63953,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.449655,0.119188,0.368114,-0.019937,0.00578617,-0.00890115,0.0085659,-0.0227167,-1.2681,0.00763953,1306,741,5.66176,-1.19118,24.6887,-6.80676,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.433586,0.118857,0.358905,-0.0214263,0.00566174,-0.00796113,0.00782823,-0.0235928,-1.3051,0.00826614,1313,741,5.47405,-1.18654,24.9223,-6.99055,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.419154,0.118989,0.3471,-0.0226904,0.00551506,-0.00705984,0.00718345,-0.0243588,-1.33873,0.00860479,1320,741,5.29337,-1.18388,25.1357,-7.19647,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.403109,0.118263,0.337269,-0.0237096,0.00535498,-0.0061481,0.006602,-0.0249566,-1.37068,0.00819649,1327,741,5.10389,-1.17797,25.3314,-7.37857,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.385687,0.117383,0.324372,-0.0244158,0.00520548,-0.00520439,0.00609327,-0.0253036,-1.40184,0.00748709,1334,741,4.89025,-1.17303,25.5574,-7.55113,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.36416,0.117,0.317728,-0.0247471,0.00509199,-0.00425579,0.0056871,-0.0253423,-1.43186,0.00720674,1341,741,4.65889,-1.17568,25.7854,-7.71684,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.341989,0.116247,0.312957,-0.02471,0.00499136,-0.00333522,0.00536127,-0.0250799,-1.46034,0.00746025,1348,741,4.42803,-1.16971,26.0017,-7.87964,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.322153,0.113382,0.303976,-0.0242886,0.00491159,-0.00249789,0.00512373,-0.0245007,-1.48607,0.00782157,1355,741,4.20489,-1.14573,26.2301,-8.02395,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.304387,0.107112,0.291762,-0.0234698,0.00483678,-0.00173164,0.00494232,-0.0235754,-1.50992,0.0076655,1362,741,3.98974,-1.08466,26.5459,-8.14707,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.287567,0.0986873,0.277734,-0.0223363,0.00479092,-0.00102545,0.00482963,-0.022375,-1.53307,0.00754566,1369,741,3.77696,-0.998055,26.8536,-8.24318,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.271493,0.0892775,0.266644,-0.0209495,0.00477221,-0.000356859,0.00477716,-0.0209545,-1.55693,0.00764876,1376,741,3.58177,-0.901057,27.1489,-8.33818,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.256716,0.079384,0.257356,-0.0193579,0.00475792,0.000264381,0.00476082,-0.0193608,1.55984,0.00778918,1383,741,3.40544,-0.79758,27.4748,-8.43082,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.243969,0.0699007,0.250144,-0.0175892,0.00469873,0.000814259,0.00472844,-0.0176189,1.53433,0.00755195,1390,741,3.25627,-0.703903,27.8503,-8.51521,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.233894,0.0618747,0.243202,-0.015676,0.00461787,0.00128665,0.00469912,-0.0157573,1.50773,0.00701433,1397,741,3.13395,-0.626139,28.2971,-8.61861,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.223705,0.0553513,0.240131,-0.0136653,0.00448303,0.00166565,0.00463463,-0.0138169,1.48003,0.00682539,1404,741,3.0248,-0.563751,28.7432,-8.73658,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.213957,0.0487299,0.237485,-0.0116378,0.00431691,0.00195587,0.00455318,-0.011874,1.45058,0.00661678,1411,741,2.92149,-0.49523,29.1766,-8.85954,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.206796,0.0416604,0.233473,-0.00969487,0.00412835,0.0021592,0.00445777,-0.0100243,1.4194,0.00647796,1418,741,2.83805,-0.423859,29.6471,-8.96318,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.202601,0.0343618,0.225883,-0.00793919,0.00392198,0.00229837,0.00435177,-0.00836898,1.38593,0.00650636,1425,741,2.76987,-0.347928,30.1688,-9.05873,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.199768,0.027057,0.216919,-0.00643286,0.00370973,0.00239687,0.00424763,-0.00697075,1.35004,0.00677278,1432,741,2.70953,-0.274196,30.7569,-9.14862,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.197875,0.0196396,0.20397,-0.00517957,0.00348126,0.00244441,0.00412354,-0.00582184,1.31385,0.00717116,1439,741,2.64335,-0.2007,31.3684,-9.25621,29.314,-9.00026
8.05486,18.8199,-3.32527,0.195281,0.0122808,0.191562,-0.004173,0.00323221,0.00244724,0.00396787,-0.00490867,1.27878,0.00747687,1446,741,2.57219,-0.125788,31.9839,-9.37324,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.193289,0.00544521,0.178923,-0.00339516,0.00296352,0.00243833,0.00379088,-0.00422252,1.24367,0.00747331,1453,741,2.50573,-0.0546059,32.6035,-9.48887,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.191609,-0.00055738,0.167424,-0.00285912,0.00270315,0.00243783,0.00362036,-0.00377633,1.21094,0.00720998,1460,741,2.44629,0.0102033,33.2595,-9.59437,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.191237,-0.00494933,0.156111,-0.00255398,0.00245419,0.00242519,0.00343608,-0.00353587,1.1861,0.00697769,1467,741,2.39998,0.057542,33.939,-9.72584,31.939,-9.74003
10.9803,18.8803,-3.2888,0.191196,-0.00748167,0.145086,-0.00242001,0.00218408,0.0023913,0.00320133,-0.00343726,1.16859,0.00690436,1474,741,2.358,0.0826798,34.5952,-9.89635,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.190199,-0.00910116,0.135809,-0.00242354,0.00189275,0.00236581,0.0029369,-0.00346768,1.15516,0.00682935,1481,741,2.31338,0.0998191,35.2117,-10.0756,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.189175,-0.0103299,0.126029,-0.00252557,0.0015958,0.00236231,0.0026699,-0.00359968,1.14405,0.00660619,1488,741,2.26644,0.11493,35.8436,-10.2476,33.8579,-10.328
13.1726,18.9256,-3.23772,0.187741,-0.0116172,0.116394,-0.00269178,0.00130927,0.0023954,0.00242965,-0.00381216,1.1333,0.00723205,1495,741,2.21582,0.134365,36.5348,-10.4115,34.5624,-10.503
13.9126,18.9422,-3.24047,0.185063,-0.0121843,0.109022,-0.00288479,0.00101899,0.0024569,0.00220497,-0.00407077,1.12107,0.00784539,1502,741,2.16189,0.14341,37.2628,-10.6129,35.317,-10.7097
14.6445,18.9586,-3.22068,0.182194,-0.0119906,0.100907,-0.00306981,0.00073966,0.00252813,0.00200028,-0.00433042,1.10824,0.00783631,1509,741,2.10343,0.144178,37.9039,-10.8276,35.987,-10.9227
15.3735,18.9742,-3.19207,0.179306,-0.0110018,0.0923931,-0.0032128,0.00048202,0.00260662,0.00182951,-0.00456029,1.09368,0.00763603,1516,741,2.04332,0.136233,38.5165,-11.0372,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.561649,0.113272,0.417851,0.00679681,0.00531509,-0.0161461,0.022219,-0.0101071,-0.762472,0.00849065,1222,748,6.92478,-1.14855,20.3748,-4.5168,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.567789,0.117022,0.423037,0.00439139,0.00554092,-0.0162658,0.0212421,-0.0113098,-0.803059,0.00807993,1229,748,7.00333,-1.17834,20.6967,-4.7448,15.0052,-3.41117
