 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.227145,0.124056,0.175845,-0.00774788,0.00399593,-0.00129216,0.00413642,-0.00788838,-1.46249,0.00672617,1418,720,2.8239,-1.25413,36.4803,-10.3297,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.223309,0.114299,0.16442,-0.00710398,0.00419945,-0.000996521,0.00428664,-0.00719117,-1.48353,0.00694967,1425,720,2.74419,-1.1509,37.0184,-10.4358,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.219555,0.104902,0.153211,-0.00644447,0.00424509,-0.000695502,0.00429016,-0.00648954,-1.5061,0.00778362,1432,720,2.6659,-1.05226,37.5857,-10.5333,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.215141,0.0957318,0.144704,-0.00585818,0.00417026,-0.00043233,0.00418887,-0.00587679,-1.52779,0.00908018,1439,720,2.59113,-0.960704,38.1698,-10.6295,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.212129,0.0878248,0.132182,-0.00537287,0.00399572,-0.000206522,0.00400027,-0.00537742,-1.54877,0.00929277,1446,720,2.51497,-0.879715,38.7583,-10.7397,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.209331,0.0807352,0.120921,-0.00496421,0.00375176,-4.04485e-06,0.00375176,-0.00496421,-1.57033,0.00928406,1453,720,2.4453,-0.803019,39.363,-10.8545,37.1853,-9.97185
10.1469,20.954,-5.00451,0.207252,0.0749599,0.110828,-0.00465382,0.00347138,0.000143907,0.00347393,-0.00465637,1.55309,0.00785259,1460,720,2.3867,-0.737901,40.0009,-10.9661,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.204271,0.0697551,0.106128,-0.00445323,0.00317066,0.000216725,0.00317681,-0.00445939,1.5424,0.00727602,1467,720,2.33951,-0.678739,40.5909,-11.0974,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.200677,0.0653656,0.102993,-0.00433064,0.00282652,0.000224955,0.00283359,-0.00433771,1.53941,0.00750777,1474,720,2.29246,-0.632967,41.1741,-11.2589,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.19781,0.0620136,0.0979932,-0.00428298,0.00242467,0.000198844,0.00243056,-0.00428886,1.54119,0.00758091,1481,720,2.2456,-0.60372,41.7575,-11.4174,39.6918,-10.7325
13.065,21.0168,-4.9084,0.195473,0.0589933,0.09153,-0.0042871,0.00200169,0.000181547,0.00200692,-0.00429233,1.54196,0.00743919,1488,720,2.19824,-0.577256,42.3541,-11.5685,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.193437,0.055929,0.0850392,-0.00431116,0.00159804,0.000201385,0.0016049,-0.00431802,1.53677,0.00745508,1495,720,2.15338,-0.544168,42.9787,-11.7254,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.383785,0.249584,0.349855,-0.00761865,0.00373856,-0.0072361,0.0072582,-0.0111383,-1.11809,0.00766598,1285,727,4.96202,-2.55739,27.1443,-7.82523,23.298,-5.10853
-7.3265,19.89,-5.02349,0.378451,0.249938,0.34198,-0.0087435,0.00356863,-0.00675325,0.00655059,-0.0117255,-1.15498,0.00714974,1292,727,4.8841,-2.55461,27.4303,-8.0171,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.371674,0.249811,0.33699,-0.00971921,0.00330769,-0.00624868,0.00582037,-0.0122319,-1.18847,0.00720345,1299,727,4.80192,-2.5504,27.7266,-8.21825,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.364986,0.250163,0.330516,-0.0105713,0.00295447,-0.00573172,0.00505665,-0.0126735,-1.21927,0.00761725,1306,727,4.71548,-2.54935,28.0418,-8.43163,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.357418,0.250503,0.322429,-0.0112775,0.00256147,-0.0052185,0.00430871,-0.0130247,-1.24771,0.00818776,1313,727,4.61493,-2.55049,28.3418,-8.62752,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.347819,0.250308,0.315806,-0.011834,0.00213851,-0.00474974,0.00360021,-0.0132957,-1.27225,0.00828281,1320,727,4.49982,-2.55069,28.5858,-8.82826,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.336779,0.24867,0.310269,-0.0122673,0.00171642,-0.00427383,0.00291917,-0.01347,-1.29647,0.00792514,1327,727,4.37445,-2.53819,28.7949,-9.00524,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.324332,0.246321,0.304506,-0.0125074,0.0013331,-0.00379021,0.00230307,-0.0134773,-1.32026,0.00752878,1334,727,4.23461,-2.51813,28.9978,-9.15863,25.716,-6.48697
-2.37852,19.99,-4.71765,0.312498,0.24373,0.299985,-0.0125411,0.00105425,-0.00337232,0.00184478,-0.0133317,-1.34054,0.00736161,1341,727,4.10491,-2.49208,29.2688,-9.298,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.303291,0.239887,0.292351,-0.0124009,0.000886912,-0.00302597,0.00154355,-0.0130575,-1.35711,0.00729937,1348,727,3.98934,-2.44894,29.6197,-9.44012,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.294412,0.234038,0.282311,-0.012121,0.000832277,-0.00275794,0.00139503,-0.0126837,-1.36951,0.00736567,1355,727,3.86804,-2.3821,29.9959,-9.57072,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.286314,0.224895,0.268467,-0.0117481,0.000865497,-0.00257827,0.00137215,-0.0122547,-1.37676,0.0075691,1362,727,3.74033,-2.29016,30.4128,-9.68516,27.498,-7.24341
0.490233,20.051,-4.62112,0.277868,0.213753,0.251917,-0.0114028,0.00103666,-0.00247224,0.00150998,-0.0118761,-1.38163,0.00816127,1369,727,3.59908,-2.17319,30.8477,-9.77696,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.269177,0.202033,0.237647,-0.0110829,0.00135312,-0.00234471,0.00178051,-0.0115103,-1.3905,0.0086867,1376,727,3.46323,-2.05171,31.3381,-9.84069,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.261436,0.190692,0.224859,-0.0107333,0.00176878,-0.00217629,0.00213678,-0.0111013,-1.40328,0.00827955,1383,727,3.34172,-1.93172,31.8002,-9.90873,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.254752,0.179404,0.211481,-0.0103133,0.00218391,-0.00197556,0.00248877,-0.0106182,-1.41769,0.00742014,1390,727,3.2282,-1.81373,32.2389,-9.98382,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.247362,0.167442,0.202924,-0.00982644,0.00261668,-0.00175351,0.00285907,-0.0100688,-1.43344,0.00670805,1397,727,3.12505,-1.69307,32.6709,-10.0515,30.1275,-8.23034
4.09868,20.127,-4.52183,0.238927,0.155229,0.199966,-0.00925003,0.00300087,-0.00152688,0.0031883,-0.00943746,-1.44865,0.00645324,1404,727,3.03203,-1.57315,33.1274,-10.1145,30.6678,-8.42652
4.82362,20.142,-4.50531,0.232141,0.143156,0.196356,-0.00857532,0.00332362,-0.00128355,0.0034605,-0.0087122,-1.46455,0.00641017,1411,727,2.95246,-1.45195,33.6301,-10.1713,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.226635,0.13192,0.190538,-0.00782809,0.00353035,-0.00103828,0.00362448,-0.00792222,-1.48038,0.00643202,1418,727,2.8772,-1.33663,34.1478,-10.2443,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.22261,0.121556,0.180742,-0.00703531,0.00361496,-0.000781748,0.00367203,-0.00709238,-1.49792,0.00660702,1425,727,2.80169,-1.22924,34.6558,-10.3352,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.219338,0.111902,0.170117,-0.00627071,0.00360456,-0.000519176,0.00363178,-0.00629793,-1.51842,0.00748654,1432,727,2.73027,-1.1292,35.1763,-10.4313,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.216302,0.102574,0.158965,-0.00560681,0.00352257,-0.000285164,0.00353147,-0.0056157,-1.5396,0.00892496,1439,727,2.65904,-1.03561,35.7325,-10.5349,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.212649,0.0940578,0.148338,-0.00506576,0.00337884,-8.33212e-05,0.00337966,-0.00506658,-1.56093,0.00938184,1446,727,2.58368,-0.949683,36.3526,-10.6336,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.209742,0.0865109,0.137663,-0.00462929,0.00319388,9.75795e-05,0.00319509,-0.00463051,1.55833,0.00889529,1453,727,2.51506,-0.865705,36.9981,-10.7343,34.815,-9.78741
9.92322,20.25,-4.40427,0.208006,0.0800953,0.125338,-0.0043119,0.00299239,0.000238539,0.00300017,-0.00431968,1.53819,0.00756358,1460,727,2.45139,-0.792429,37.6788,-10.8313,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.205114,0.074694,0.117625,-0.00411939,0.00278797,0.000321058,0.00280286,-0.00413429,1.52445,0.0071356,1467,727,2.39387,-0.73261,38.319,-10.948,36.179,-10.1218
11.3881,20.2806,-4.37936,0.202077,0.0702423,0.111528,-0.00401316,0.00255065,0.000352755,0.00256955,-0.00403206,1.51726,0.00691214,1474,727,2.34116,-0.68886,38.933,-11.0933,36.8227,-10.318
12.1167,20.2966,-4.35423,0.199398,0.0663837,0.105248,-0.00398403,0.00226455,0.000358305,0.00228503,-0.00400451,1.5137,0.00677481,1481,727,2.29123,-0.653968,39.523,-11.249,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.197097,0.0629022,0.0993924,-0.00401204,0.00195548,0.000365826,0.00197782,-0.00403438,1.5098,0.0066563,1488,727,2.24638,-0.620594,40.1252,-11.4056,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.194983,0.0594404,0.0936441,-0.0040639,0.00165034,0.000404427,0.00167882,-0.00409238,1.50049,0.00716912,1495,727,2.20348,-0.580962,40.7636,-11.5706,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.192657,0.0566569,0.0876232,-0.00411557,0.00131885,0.000481642,0.00136121,-0.00415792,1.48308,0.00756311,1502,727,2.15752,-0.546874,41.4143,-11.758,39.396,-11.132
-10.3283,19.1426,-4.63093,0.419703,0.241761,0.374021,-0.00440075,0.00423065,-0.00985134,0.0106701,-0.0108402,-0.991848,0.00808271,1264,734,5.39629,-2.47613,24.4068,-7.10681,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.414202,0.244991,0.366021,-0.0059123,0.00424094,-0.00936427,0.00981616,-0.0114875,-1.03379,0.00774623,1271,734,5.31683,-2.50837,24.6816,-7.34255,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.409158,0.247435,0.361372,-0.0073963,0.00424274,-0.00884687,0.00901256,-0.0121661,-1.07632,0.00752007,1278,734,5.25322,-2.53393,24.9155,-7.5366,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.404216,0.24866,0.354889,-0.00880902,0.00420443,-0.00832842,0.00826653,-0.0128711,-1.117,0.00732862,1285,734,5.18398,-2.54328,25.1827,-7.71304,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.398225,0.248774,0.347704,-0.0101093,0.0040808,-0.00777913,0.0075145,-0.013543,-1.15512,0.00716378,1292,734,5.10187,-2.54219,25.4616,-7.8914,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.389647,0.248351,0.343226,-0.0112815,0.00388422,-0.00720273,0.00675981,-0.0141571,-1.19095,0.00739114,1299,734,5.00374,-2.53582,25.7283,-8.08048,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.380317,0.2483,0.337085,-0.0123339,0.00362553,-0.00660874,0.00600686,-0.0147152,-1.22495,0.00806566,1306,734,4.89257,-2.53321,26.0248,-8.28246,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.371239,0.248771,0.329258,-0.0132387,0.00334374,-0.00601446,0.00529548,-0.0151904,-1.25701,0.00864359,1313,734,4.77802,-2.53209,26.3247,-8.4789,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.36247,0.249122,0.319746,-0.0139783,0.00303826,-0.00544516,0.0046315,-0.0155715,-1.28615,0.00882883,1320,734,4.66063,-2.53076,26.6029,-8.6823,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.352235,0.248038,0.313262,-0.0145707,0.00272372,-0.00486032,0.00399604,-0.015843,-1.31477,0.00843897,1327,734,4.53958,-2.52307,26.8257,-8.86191,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.339226,0.246172,0.307684,-0.0149597,0.00243791,-0.00426595,0.00342763,-0.0159494,-1.34283,0.00760832,1334,734,4.39476,-2.51007,27.0327,-9.03068,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.324785,0.244704,0.300003,-0.0151164,0.00223193,-0.00372594,0.0029983,-0.0158827,-1.36794,0.00696438,1341,734,4.22858,-2.49511,27.3047,-9.19398,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.311595,0.241603,0.2926,-0.0150574,0.00209983,-0.00324489,0.00269302,-0.0156506,-1.38999,0.00693325,1348,734,4.0752,-2.4618,27.6327,-9.342,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.300631,0.236627,0.282894,-0.0147843,0.0020427,-0.00283206,0.00250656,-0.0152481,-1.40845,0.00719685,1355,734,3.93495,-2.408,27.9811,-9.46749,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.290765,0.228765,0.272682,-0.0143215,0.00203863,-0.00249305,0.0024101,-0.0146929,-1.42288,0.00749354,1362,734,3.80307,-2.32899,28.372,-9.57946,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.281714,0.218498,0.257155,-0.0137814,0.00211241,-0.00222854,0.00241897,-0.0140879,-1.43409,0.00779117,1369,734,3.65972,-2.22431,28.7639,-9.66388,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.271518,0.206792,0.243386,-0.0131851,0.00226882,-0.00198111,0.00251875,-0.013435,-1.4453,0.00807139,1376,734,3.51118,-2.10407,29.167,-9.74077,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.262062,0.195112,0.23155,-0.0125053,0.00247905,-0.00173263,0.00267678,-0.012703,-1.45716,0.00804789,1383,734,3.37654,-1.9826,29.5769,-9.81058,26.8914,-7.69423
2.452,19.3985,-3.99633,0.254293,0.183958,0.220225,-0.0117152,0.00267783,-0.00148411,0.00282927,-0.0118667,-1.46911,0.00757264,1390,734,3.25994,-1.86786,30.0049,-9.87863,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.247035,0.173039,0.213485,-0.0108329,0.00288299,-0.00124108,0.00299439,-0.0109443,-1.48128,0.00689342,1397,734,3.16472,-1.75861,30.4628,-9.95312,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.238781,0.162263,0.210448,-0.00987817,0.00304874,-0.00102181,0.00312901,-0.00995844,-1.4924,0.00642287,1404,734,3.07328,-1.64922,30.9349,-10.0266,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.231644,0.150888,0.206658,-0.00887893,0.00317818,-0.000813587,0.00323283,-0.00893358,-1.50372,0.00616066,1411,734,2.98979,-1.53367,31.4307,-10.0912,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.225945,0.139599,0.201455,-0.00787547,0.00324075,-0.000617896,0.00327499,-0.00790971,-1.51544,0.00607398,1418,734,2.91492,-1.41584,31.9363,-10.1563,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.221713,0.128943,0.19354,-0.00690571,0.00323463,-0.000424111,0.00325234,-0.00692341,-1.52907,0.0063131,1425,734,2.84432,-1.30556,32.4361,-10.2244,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.218274,0.118933,0.185351,-0.00602352,0.00318111,-0.000223526,0.00318653,-0.00602895,-1.54653,0.00681903,1432,734,2.78031,-1.20622,32.952,-10.2993,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.216302,0.109552,0.172824,-0.00527393,0.00309182,-4.37154e-05,0.00309204,-0.00527416,-1.56557,0.00758614,1439,734,2.71427,-1.11344,33.5327,-10.3945,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.213522,0.100629,0.161599,-0.00467136,0.00297181,0.000109852,0.00297339,-0.00467294,1.55643,0.0078552,1446,734,2.64503,-1.02372,34.1662,-10.4923,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.210418,0.0921522,0.15216,-0.00420148,0.0028306,0.000248362,0.00283936,-0.00421024,1.53554,0.00771591,1453,734,2.57907,-0.932574,34.8074,-10.5949,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.208145,0.0850212,0.140626,-0.00387598,0.00268454,0.000361917,0.00270444,-0.00389588,1.51585,0.00733821,1460,734,2.51317,-0.849164,35.473,-10.6934,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.205984,0.0794729,0.129186,-0.00369207,0.00254239,0.000433211,0.00257234,-0.00372203,1.50175,0.00703899,1467,734,2.44879,-0.788056,36.1456,-10.8104,33.995,-9.93637
11.1804,19.5792,-3.82433,0.203961,0.0750463,0.118984,-0.00360332,0.00237449,0.000467275,0.0024108,-0.00363963,1.49326,0.0068909,1474,734,2.39043,-0.746339,36.8019,-10.9448,34.6701,-10.125
11.9097,19.5949,-3.80326,0.201665,0.0710085,0.110749,-0.00359348,0.00216804,0.000485275,0.00220863,-0.00363407,1.48735,0.00663573,1481,734,2.33674,-0.70752,37.412,-11.0963,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.199486,0.0673999,0.1049,-0.00364502,0.00194171,0.000504444,0.0019869,-0.00369021,1.48147,0.0062302,1488,734,2.29295,-0.667818,38.0301,-11.259,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.197041,0.0636505,0.100641,-0.00372601,0.0017115,0.000549552,0.00176649,-0.003781,1.47107,0.00695957,1495,734,2.25241,-0.623098,38.6813,-11.4177,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.19437,0.0604986,0.0956731,-0.00380015,0.0014529,0.000630413,0.0015275,-0.00387474,1.45302,0.00746214,1502,734,2.20709,-0.585625,39.3586,-11.5955,37.3201,-10.926
14.8379,19.6592,-3.7291,0.191888,0.0584842,0.0881556,-0.00385764,0.00118116,0.000734046,0.00128592,-0.0039624,1.42904,0.00770152,1509,734,2.15409,-0.560783,39.9687,-11.7876,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.458561,0.226899,0.377347,0.000414494,0.00438441,-0.0118622,0.0144266,-0.00962771,-0.868297,0.00840413,1243,741,5.78847,-2.31925,22.0558,-6.33522,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.455675,0.230146,0.379075,-0.00130226,0.00444371,-0.0116301,0.0135504,-0.010409,-0.906489,0.00888457,1250,741,5.76734,-2.34769,22.2754,-6.54242,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.450296,0.2323,0.38122,-0.00307089,0.0044629,-0.0113352,0.0126408,-0.0112488,-0.945816,0.00852086,1257,741,5.72335,-2.37021,22.4346,-6.72647,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.44394,0.235351,0.376765,-0.00486997,0.004476,-0.0109283,0.0116885,-0.0120824,-0.987436,0.00827394,1264,741,5.64748,-2.39966,22.6431,-6.93796,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.436865,0.238998,0.368949,-0.00662738,0.00453004,-0.010451,0.0107981,-0.0128954,-1.03056,0.00801973,1271,741,5.55314,-2.43762,22.8907,-7.17786,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.431408,0.241342,0.362898,-0.00831519,0.00458025,-0.00992116,0.00996479,-0.0136997,-1.07355,0.00750394,1278,741,5.48056,-2.463,23.0936,-7.38158,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.426213,0.24207,0.357598,-0.00991863,0.00459565,-0.00936395,0.00918543,-0.0145084,-1.11506,0.00730412,1285,741,5.41265,-2.47002,23.3509,-7.5569,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.420096,0.242021,0.349904,-0.0114296,0.0045266,-0.00876612,0.00840154,-0.0153046,-1.15458,0.00711232,1292,741,5.32729,-2.46877,23.6348,-7.72362,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.41104,0.241551,0.341887,-0.0128338,0.00439794,-0.0081368,0.00763284,-0.0160687,-1.19239,0.00712635,1299,741,5.21197,-2.4592,23.9038,-7.89475,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.398967,0.241064,0.334415,-0.014125,0.00422594,-0.00748089,0.00688909,-0.0167881,-1.22879,0.00730204,1306,741,5.06915,-2.45326,24.167,-8.07158,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.387267,0.24109,0.328738,-0.0152748,0.0040402,-0.00681065,0.00620016,-0.0174347,-1.26369,0.00800445,1313,741,4.93628,-2.45279,24.4445,-8.25904,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.377138,0.241863,0.321463,-0.0162413,0.00382954,-0.00613827,0.00555796,-0.0179697,-1.29632,0.00840598,1320,741,4.81326,-2.45382,24.7007,-8.47544,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.366552,0.241767,0.314112,-0.0170266,0.00360001,-0.00543353,0.00494378,-0.0183704,-1.32835,0.00815162,1327,741,4.6855,-2.45051,24.9522,-8.6678,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.354646,0.241081,0.303477,-0.0175869,0.00338485,-0.00470913,0.00439373,-0.0185958,-1.35975,0.00755422,1334,741,4.53329,-2.4444,25.2348,-8.84518,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.338839,0.239947,0.296329,-0.0178813,0.00322191,-0.00402138,0.00396224,-0.0186216,-1.38874,0.00711203,1341,741,4.35542,-2.43531,25.5225,-9.00543,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.322107,0.2378,0.291452,-0.0179122,0.00310155,-0.00337965,0.00363173,-0.0184424,-1.41519,0.00707358,1348,741,4.17662,-2.41708,25.7955,-9.15027,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.30785,0.234211,0.28283,-0.0176517,0.00302373,-0.00280198,0.00339674,-0.0180247,-1.43845,0.00739068,1355,741,4.00853,-2.38755,26.0819,-9.28399,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.295513,0.227678,0.271908,-0.0171024,0.0029721,-0.00229478,0.00323108,-0.0173614,-1.45841,0.00753457,1362,741,3.85023,-2.32194,26.4538,-9.40534,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.284093,0.218839,0.258547,-0.0163608,0.00295844,-0.00186726,0.00313726,-0.0165396,-1.47532,0.00761326,1369,741,3.69172,-2.23065,26.8176,-9.49647,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.273159,0.208502,0.245145,-0.0154672,0.00298646,-0.00149128,0.00310619,-0.0155869,-1.49068,0.00765461,1376,741,3.53746,-2.12244,27.167,-9.58121,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.262764,0.197068,0.233673,-0.0144276,0.00303945,-0.00115517,0.00311551,-0.0145037,-1.50504,0.00769882,1383,741,3.39501,-2.00228,27.539,-9.65652,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.253406,0.186169,0.225373,-0.0132376,0.00307658,-0.000857087,0.00312149,-0.0132826,-1.51845,0.00736437,1390,741,3.27396,-1.89127,27.9499,-9.72738,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.245062,0.176068,0.221636,-0.0119269,0.00311614,-0.000595676,0.00313969,-0.0119504,-1.53128,0.00679714,1397,741,3.17921,-1.79202,28.4139,-9.80984,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.236716,0.166736,0.220513,-0.0105544,0.00312572,-0.000388126,0.00313673,-0.0105654,-1.54246,0.00653161,1404,741,3.09407,-1.69946,28.8789,-9.89981,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.229886,0.15711,0.216127,-0.00918916,0.00311691,-0.000223486,0.00312097,-0.00919322,-1.55264,0.00630421,1411,741,3.01166,-1.60013,29.3429,-9.98967,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.224797,0.146742,0.209928,-0.00789071,0.00307645,-9.01081e-05,0.00307719,-0.00789145,-1.56258,0.00619533,1418,741,2.93925,-1.4934,29.8352,-10.0586,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.220202,0.136099,0.204131,-0.0067164,0.00300613,2.86599e-05,0.00300622,-0.00671648,1.56785,0.00637383,1425,741,2.87291,-1.38399,30.3523,-10.1188,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.216475,0.125947,0.196526,-0.00570079,0.00291991,0.000153646,0.00292265,-0.00570353,1.55298,0.00683735,1432,741,2.80824,-1.28288,30.9306,-10.1774,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.214541,0.11639,0.184307,-0.00485505,0.00282235,0.000264062,0.00283143,-0.00486412,1.53646,0.00722802,1439,741,2.74369,-1.18818,31.5414,-10.2617,29.314,-9.00026
8.05486,18.8199,-3.32527,0.212794,0.107227,0.171968,-0.00418511,0.00271564,0.000354026,0.00273375,-0.00420323,1.51967,0.0073543,1446,741,2.68026,-1.09563,32.1657,-10.3585,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.210354,0.0986234,0.161762,-0.00367906,0.00260096,0.000437253,0.00263125,-0.00370936,1.50162,0.00721799,1453,741,2.61788,-1.00408,32.7802,-10.4585,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.207555,0.0911008,0.153004,-0.00334409,0.00248788,0.000510799,0.00253228,-0.00338849,1.48409,0.00707519,1460,741,2.55731,-0.918607,33.4241,-10.5539,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.205826,0.0850271,0.141096,-0.00316708,0.00238035,0.000557808,0.00243589,-0.00322262,1.47157,0.00699237,1467,741,2.4953,-0.852097,34.0892,-10.6693,31.939,-9.74003
10.9803,18.8803,-3.2888,0.20523,0.0800869,0.127682,-0.00309596,0.00225189,0.000579201,0.0023139,-0.00315797,1.46414,0.00699615,1474,741,2.4385,-0.803796,34.7395,-10.8119,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.203895,0.0757494,0.117031,-0.00310818,0.00209459,0.000593904,0.00216152,-0.00317511,1.45857,0.00689261,1481,741,2.38483,-0.759149,35.3523,-10.9615,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.202218,0.0717522,0.109871,-0.00318597,0.00192292,0.00061192,0.00199519,-0.00325824,1.45324,0.00660555,1488,741,2.34079,-0.713514,35.9772,-11.1076,33.8579,-10.328
13.1726,18.9256,-3.23772,0.199474,0.0677551,0.106239,-0.00329728,0.00174421,0.000653087,0.00182744,-0.00338051,1.44404,0.00716789,1495,741,2.29969,-0.665622,36.6547,-11.2462,34.5624,-10.503
13.9126,18.9422,-3.24047,0.196067,0.0642557,0.101955,-0.00339809,0.00153679,0.000728878,0.00164219,-0.0035035,1.42718,0.00770391,1502,741,2.24987,-0.625187,37.3752,-11.4193,35.317,-10.7097
14.6445,18.9586,-3.22068,0.193265,0.0618889,0.0944588,-0.00347296,0.00130961,0.000825993,0.00144824,-0.0036116,1.4045,0.00781613,1509,741,2.19386,-0.598106,38.0171,-11.6074,35.987,-10.9227
15.3735,18.9742,-3.19207,0.190594,0.0607058,0.0856952,-0.00351708,0.0010717,0.0009261,0.00125155,-0.00369694,1.37898,0.00771302,1516,741,2.13439,-0.585194,38.6319,-11.7925,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.478344,0.207358,0.356504,0.00654374,0.00389697,-0.0126993,0.0179884,-0.00754772,-0.733481,0.00816087,1222,748,5.91461,-2.11454,19.5355,-5.49946,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.482991,0.21279,0.36718,0.00471869,0.00409843,-0.0128119,0.0172242,-0.00840711,-0.773297,0.00783755,1229,748,5.99705,-2.16782,19.8377,-5.74125,15.0052,-3.41117
