 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0620896,0.027981,0.0175306,-0.00105103,0.000158618,-0.000785231,0.000544955,-0.00143737,-1.11357,0.00653193,1418,720,-0.525189,-0.30156,33.484,-9.27364,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0619403,0.024643,0.0120035,-0.00109101,0.000133516,-0.000838156,0.000559218,-0.00151671,-1.10085,0.00675905,1425,720,-0.543605,-0.264248,34.0602,-9.44916,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0623608,0.0212087,0.00964581,-0.00111079,0.00011247,-0.000865758,0.000560855,-0.00155917,-1.09292,0.00760133,1432,720,-0.55595,-0.230554,34.6586,-9.60923,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0633494,0.0178073,0.0089968,-0.00114258,0.00015368,-0.000864197,0.000585786,-0.00157469,-1.10714,0.00882772,1439,720,-0.567445,-0.199784,35.2754,-9.76748,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0641465,0.0147075,0.00845041,-0.00120163,0.000240546,-0.000850316,0.00063436,-0.00159544,-1.13707,0.00893861,1446,720,-0.576741,-0.169596,35.8837,-9.93214,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.064845,0.0120059,0.00711778,-0.00127732,0.000323321,-0.000834194,0.000679024,-0.00163303,-1.16774,0.00882586,1453,720,-0.587976,-0.140865,36.5077,-10.0946,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0654307,0.00960957,0.00565724,-0.00135153,0.000407164,-0.000816138,0.000727539,-0.0016719,-1.19673,0.00752825,1460,720,-0.598593,-0.114598,37.1589,-10.2416,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0665832,0.00722339,0.00566664,-0.00141723,0.000484938,-0.00079464,0.000773213,-0.00170551,-1.22279,0.00696377,1467,720,-0.609156,-0.089463,37.766,-10.3996,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0678096,0.0047884,0.00592499,-0.00148604,0.000550944,-0.000784891,0.00081829,-0.00175339,-1.24251,0.00728365,1474,720,-0.619453,-0.0655814,38.3721,-10.5811,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0691467,0.00242336,0.0059443,-0.00153988,0.000583959,-0.000749794,0.000821988,-0.0017779,-1.2634,0.00728541,1481,720,-0.631608,-0.0451728,38.9698,-10.7537,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.069559,0.000524899,0.00404091,-0.00155862,0.00060207,-0.000671318,0.000793658,-0.0017502,-1.2928,0.00703127,1488,720,-0.642135,-0.0283865,39.585,-10.9204,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0703641,-0.000896661,0.00337289,-0.00153406,0.000593589,-0.000572268,0.000737744,-0.00167821,-1.32403,0.00701443,1495,720,-0.651746,-0.0137662,40.2211,-11.0959,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0517438,0.0556428,0.0329098,-0.000652531,-0.000541525,0.000201853,-0.000387683,-0.000806373,0.919566,0.00728815,1285,727,-0.383255,-0.58771,22.7434,-5.69833,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0521124,0.0574559,0.0323038,-0.000616851,-0.000829212,0.000141166,-0.00054639,-0.000899673,0.462954,0.00681501,1292,727,-0.387923,-0.599969,23.0726,-5.90869,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0524396,0.0591934,0.0322224,-0.000574993,-0.00114263,6.23894e-05,-0.000568216,-0.0011494,0.108191,0.00683484,1299,727,-0.390344,-0.615437,23.4287,-6.13077,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0531154,0.0605988,0.0339345,-0.000531486,-0.00150085,-2.7416e-05,-0.000530712,-0.00150162,-0.0282525,0.00725759,1306,727,-0.38996,-0.630877,23.7983,-6.35315,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0540906,0.0613164,0.0366285,-0.000477405,-0.00181382,-0.000104543,-0.000469276,-0.00182195,-0.0775971,0.00776676,1313,727,-0.389062,-0.643629,24.1581,-6.55003,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0551983,0.0615609,0.0397178,-0.000423253,-0.00204954,-0.000158694,-0.000407912,-0.00206488,-0.0963695,0.00763148,1320,727,-0.3881,-0.649632,24.4823,-6.75784,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0564265,0.0620957,0.0418118,-0.000387981,-0.00216698,-0.000193553,-0.000367167,-0.00218779,-0.107129,0.00726922,1327,727,-0.391681,-0.655861,24.7861,-6.96354,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.05712,0.0631915,0.0438149,-0.000367938,-0.00217566,-0.00022533,-0.000340274,-0.00220333,-0.122159,0.00696477,1334,727,-0.390298,-0.665327,25.1043,-7.16089,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0570855,0.0640071,0.044245,-0.000361048,-0.00209503,-0.000266424,-0.000321035,-0.00213505,-0.149069,0.00696708,1341,727,-0.387414,-0.668404,25.4929,-7.34258,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0568673,0.0639615,0.0447567,-0.000374205,-0.00189588,-0.000313327,-0.000312213,-0.00195787,-0.195327,0.00705392,1348,727,-0.382539,-0.664789,25.9354,-7.52681,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0567707,0.0630334,0.0439178,-0.000404147,-0.0016083,-0.000363064,-0.000303151,-0.0017093,-0.271318,0.00711577,1355,727,-0.383694,-0.653292,26.3984,-7.70763,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0560738,0.0609983,0.0385084,-0.00046268,-0.00126519,-0.000409037,-0.000290945,-0.00143692,-0.397502,0.00733996,1362,727,-0.395308,-0.636874,26.9008,-7.89708,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0555279,0.0582405,0.0323077,-0.000545932,-0.000912037,-0.00042103,-0.000269882,-0.00118809,-0.580338,0.00796495,1369,727,-0.411434,-0.612125,27.4231,-8.0745,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0558572,0.0550377,0.0271859,-0.000631506,-0.000546497,-0.00043253,-0.000154388,-0.00102361,-0.834376,0.00856903,1376,727,-0.43235,-0.581998,27.9948,-8.22701,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0574374,0.0520026,0.0264631,-0.000710708,-0.000239239,-0.000469148,5.00693e-05,-0.00100002,-1.01821,0.00834219,1383,727,-0.449764,-0.547056,28.515,-8.38726,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.058263,0.0484238,0.0255949,-0.000791687,-2.96475e-05,-0.000537535,0.000248211,-0.00106955,-1.09371,0.00750376,1390,727,-0.460504,-0.508253,29.0088,-8.54822,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0591923,0.0441534,0.0247809,-0.000872005,9.03604e-05,-0.000621597,0.000395256,-0.0011769,-1.11477,0.0067891,1397,727,-0.472087,-0.46615,29.5034,-8.69963,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0600198,0.0396929,0.0246085,-0.000943255,0.000161368,-0.000694815,0.000496646,-0.00127853,-1.12121,0.0065812,1404,727,-0.480388,-0.422934,30.0356,-8.84682,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0613336,0.0355508,0.0241678,-0.0010041,0.000207513,-0.000752117,0.000567461,-0.00136405,-1.12443,0.00651048,1411,727,-0.49432,-0.378703,30.5917,-8.99169,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0623552,0.0315205,0.0214348,-0.00105465,0.000205624,-0.000804019,0.000597014,-0.00144604,-1.11777,0.00637019,1418,727,-0.51374,-0.336379,31.1527,-9.14195,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0624016,0.0276517,0.0149351,-0.00108767,0.000189606,-0.000844161,0.000609489,-0.00150755,-1.10923,0.00645091,1425,727,-0.537573,-0.297017,31.6988,-9.30054,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0622214,0.0240327,0.0103976,-0.00110387,0.00017622,-0.000864118,0.000611517,-0.00153916,-1.10416,0.00734078,1432,727,-0.55219,-0.260066,32.2517,-9.46106,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.062434,0.0202658,0.0083355,-0.00113263,0.000207606,-0.000860941,0.000628485,-0.00155351,-1.1161,0.00877141,1439,727,-0.561538,-0.225546,32.8338,-9.62482,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0637587,0.0165872,0.00960554,-0.00118716,0.00026997,-0.000847566,0.00065907,-0.00157626,-1.14042,0.00909245,1446,727,-0.569257,-0.190873,33.4748,-9.77793,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0651722,0.0133155,0.0109944,-0.00125684,0.000327993,-0.00083203,0.000684575,-0.00161342,-1.16591,0.00849354,1453,727,-0.577318,-0.157183,34.1329,-9.92266,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0660335,0.0105593,0.0098018,-0.00132386,0.000384339,-0.000813932,0.000710057,-0.00164958,-1.19014,0.00717933,1460,727,-0.589569,-0.127221,34.8202,-10.0577,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0673666,0.00782171,0.0087864,-0.00138143,0.000432178,-0.000793252,0.000730173,-0.00167943,-1.21144,0.00670553,1467,727,-0.60562,-0.0999089,35.4745,-10.2003,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0685582,0.00533202,0.00803861,-0.00143987,0.000467455,-0.000782482,0.000747385,-0.0017198,-1.22724,0.00658522,1474,727,-0.619266,-0.0775528,36.1059,-10.3674,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0698182,0.00309038,0.00799094,-0.00148659,0.00047297,-0.000752593,0.000728651,-0.00174227,-1.2433,0.00650269,1481,727,-0.63092,-0.0576136,36.7089,-10.5445,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0704882,0.00141518,0.00762998,-0.00150703,0.000463301,-0.000688255,0.000679903,-0.00172363,-1.2659,0.00634797,1488,727,-0.638101,-0.0407995,37.3264,-10.7244,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0713385,-0.00015042,0.00763294,-0.00148761,0.000433313,-0.000598791,0.00060468,-0.00165898,-1.29206,0.00680218,1495,727,-0.645574,-0.0261957,37.9767,-10.9066,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0727421,-0.0013263,0.0080902,-0.00143882,0.000362704,-0.00051718,0.000500618,-0.00157673,-1.3102,0.00710508,1502,727,-0.656512,-0.0143272,38.6358,-11.1083,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0505385,0.0510769,0.0360628,-0.000753355,0.000344363,0.00027254,0.000408304,-0.000817296,1.34035,0.00690446,1264,734,-0.36434,-0.545676,19.667,-5.00493,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0508571,0.0535562,0.0369661,-0.000758717,0.000218796,0.000276031,0.000291356,-0.000831276,1.31374,0.0069842,1271,734,-0.363179,-0.571406,19.9859,-5.2354,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0513164,0.0554667,0.0373789,-0.000763435,4.23666e-05,0.000258442,0.000118132,-0.0008392,1.28562,0.0070305,1278,734,-0.365113,-0.591663,20.2595,-5.42576,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0512718,0.057392,0.0361229,-0.000745465,-0.000179845,0.000230644,-9.77195e-05,-0.000827591,1.22872,0.0069314,1285,734,-0.367864,-0.608304,20.5707,-5.61164,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0514819,0.0594974,0.036011,-0.000719828,-0.000427683,0.000187495,-0.000336075,-0.000811435,1.11632,0.00670787,1292,734,-0.369214,-0.624398,20.9013,-5.817,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0518208,0.0614941,0.0356369,-0.000689146,-0.000692972,0.000127007,-0.000564037,-0.000818081,0.777868,0.0068188,1299,734,-0.372682,-0.642621,21.2468,-6.03288,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0530456,0.0632462,0.0373213,-0.000661898,-0.000987791,4.87973e-05,-0.000654748,-0.00099494,0.145484,0.00743644,1306,734,-0.377623,-0.662737,21.6195,-6.25248,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.053963,0.0645737,0.0389898,-0.000634788,-0.00124366,-3.2665e-05,-0.00063304,-0.00124541,-0.053444,0.00799121,1313,734,-0.379615,-0.679649,21.996,-6.45238,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0544972,0.0652522,0.0399987,-0.000612066,-0.00143869,-0.000101595,-0.000599763,-0.001451,-0.120514,0.0079651,1320,734,-0.380249,-0.688209,22.3515,-6.65675,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0552023,0.0659791,0.0405277,-0.000604042,-0.00154649,-0.000156627,-0.000578693,-0.00157184,-0.160448,0.0074701,1327,734,-0.384197,-0.696082,22.6664,-6.86044,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0557887,0.0669037,0.0412825,-0.000604821,-0.00157011,-0.000209067,-0.000561486,-0.00161345,-0.204385,0.00683239,1334,734,-0.386174,-0.704514,22.9961,-7.06686,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0564803,0.0677253,0.0422624,-0.000611123,-0.00152131,-0.00026717,-0.000538495,-0.00159393,-0.265429,0.00651281,1341,734,-0.38841,-0.707908,23.4043,-7.26145,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0569826,0.0676407,0.0440987,-0.000627971,-0.00138409,-0.000327539,-0.000505819,-0.00150624,-0.356961,0.00661951,1348,734,-0.385887,-0.701998,23.8577,-7.44732,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0568898,0.0668004,0.0443726,-0.000652302,-0.00118337,-0.000388906,-0.000446925,-0.00138874,-0.485866,0.0069302,1355,734,-0.383142,-0.69147,24.3145,-7.61861,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0567499,0.0649659,0.0427628,-0.000691231,-0.000938844,-0.000445117,-0.000353023,-0.00127705,-0.649755,0.00715265,1362,734,-0.386666,-0.676069,24.8035,-7.79488,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0562149,0.0622535,0.038211,-0.000748883,-0.000678815,-0.000476661,-0.000235902,-0.0011918,-0.822082,0.00747982,1369,734,-0.39701,-0.651317,25.2888,-7.96004,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0567432,0.0590395,0.0336994,-0.000808562,-0.000404079,-0.000505103,-6.2233e-05,-0.00115041,-0.975822,0.00786493,1376,734,-0.417647,-0.620246,25.7869,-8.12701,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0581777,0.0556326,0.0313641,-0.0008571,-0.000166731,-0.000541722,0.000130436,-0.00115427,-1.06906,0.00806245,1383,734,-0.439359,-0.585707,26.2748,-8.28492,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0590313,0.0519356,0.0301641,-0.000900224,1.49779e-06,-0.000593643,0.000296082,-0.00119481,-1.11017,0.00770089,1390,734,-0.451501,-0.54721,26.7695,-8.43518,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0601319,0.0479533,0.0295084,-0.000942863,0.000103711,-0.000657215,0.00042052,-0.00125967,-1.12161,0.00699196,1397,734,-0.464103,-0.505691,27.2871,-8.58785,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0605866,0.0434865,0.0286053,-0.000984931,0.000167172,-0.000717726,0.000511429,-0.00132919,-1.12356,0.00654145,1404,734,-0.471439,-0.460616,27.8371,-8.72796,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0612993,0.0390307,0.0275885,-0.00102294,0.000212169,-0.000765588,0.000578231,-0.001389,-1.12479,0.00631561,1411,734,-0.481711,-0.413025,28.3963,-8.86856,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0620776,0.0348261,0.0242703,-0.00105545,0.000221893,-0.000806578,0.00061204,-0.0014456,-1.12027,0.00613201,1418,734,-0.500941,-0.368933,28.9497,-9.00713,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0625981,0.0305495,0.0185478,-0.00107702,0.000220587,-0.000839238,0.00063257,-0.001489,-1.11445,0.00621031,1425,734,-0.526518,-0.326318,29.4849,-9.14053,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0623802,0.0266457,0.0124665,-0.00108776,0.000221918,-0.00085481,0.000643887,-0.00150972,-1.11225,0.00670061,1432,734,-0.546404,-0.288633,30.0357,-9.28096,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0622521,0.022663,0.00911284,-0.00111057,0.000253551,-0.000850119,0.000661401,-0.00151842,-1.12347,0.00747916,1439,734,-0.557273,-0.250557,30.6344,-9.43732,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0633373,0.0186861,0.0104522,-0.00115674,0.000304384,-0.000836527,0.000684452,-0.00153681,-1.14434,0.0077999,1446,734,-0.56253,-0.210702,31.2819,-9.5934,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.065163,0.0147319,0.0130026,-0.00121715,0.000349094,-0.000821333,0.000700815,-0.00156887,-1.16619,0.00758702,1453,734,-0.570293,-0.172403,31.9332,-9.74246,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0665262,0.0114779,0.0130024,-0.00127373,0.000388216,-0.000802304,0.000712322,-0.00159784,-1.18687,0.00706949,1460,734,-0.582948,-0.138638,32.6055,-9.87717,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0676616,0.00875928,0.0101407,-0.00132045,0.000415606,-0.000780016,0.000714582,-0.00161943,-1.20477,0.00662519,1467,734,-0.603957,-0.110767,33.2864,-10.0237,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0686197,0.00644111,0.00811899,-0.0013666,0.000429024,-0.000765248,0.000710903,-0.00164848,-1.21787,0.0064846,1474,734,-0.620091,-0.0904865,33.9518,-10.1841,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0695408,0.00432142,0.00690446,-0.00140285,0.000415579,-0.0007358,0.000676011,-0.00166328,-1.23061,0.00631458,1481,734,-0.632915,-0.0695975,34.5743,-10.3605,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0705225,0.00268336,0.00790813,-0.00142142,0.00038592,-0.000680709,0.000613614,-0.00164911,-1.248,0.00599128,1488,734,-0.637969,-0.0519869,35.2032,-10.5451,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0719053,0.00106114,0.00942008,-0.001408,0.000337773,-0.000602108,0.000525294,-0.00159552,-1.26888,0.00665153,1495,734,-0.644825,-0.0364591,35.8641,-10.7216,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0734049,-0.000450534,0.0101396,-0.00136322,0.000260967,-0.000520239,0.000413314,-0.00151556,-1.28592,0.00709197,1502,734,-0.655683,-0.0225349,36.5524,-10.9126,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0743488,-0.00171415,0.00977644,-0.00130453,0.00015161,-0.000456319,0.000282791,-0.00143571,-1.29087,0.00724334,1509,734,-0.665376,-0.0082097,37.1775,-11.1131,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0453882,0.0428113,0.0314127,-0.000771761,0.000550806,0.000138084,0.000565069,-0.000786024,1.46787,0.00740215,1243,741,-0.333576,-0.455866,16.9831,-4.30693,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0469696,0.0453162,0.0334559,-0.000792321,0.000520562,0.000166931,0.000541454,-0.000813214,1.44629,0.00740398,1250,741,-0.341129,-0.479907,17.2098,-4.5036,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0485221,0.0478675,0.0356251,-0.000815076,0.000502018,0.000190576,0.000529039,-0.000842097,1.42995,0.00703332,1257,741,-0.347814,-0.510494,17.4026,-4.68778,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0491934,0.0505439,0.0358098,-0.000836773,0.000445172,0.000215047,0.000480284,-0.000871885,1.40895,0.00698875,1264,741,-0.352508,-0.540985,17.6621,-4.8921,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0497919,0.0533987,0.0361751,-0.000846638,0.000340278,0.000237308,0.000385966,-0.000892326,1.3806,0.00714238,1271,741,-0.355857,-0.57142,17.9675,-5.12609,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0504937,0.0557586,0.0369505,-0.000855643,0.000196029,0.000240056,0.000248233,-0.000907846,1.35666,0.00685967,1278,741,-0.358927,-0.593438,18.2109,-5.33611,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.050817,0.0577131,0.0374068,-0.000847616,1.42062e-05,0.000231688,7.2543e-05,-0.000905953,1.32413,0.00676171,1285,741,-0.359417,-0.611111,18.5107,-5.52849,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0511316,0.0599389,0.0378605,-0.000834417,-0.000191023,0.000208085,-0.00012959,-0.000895849,1.28372,0.0065389,1292,741,-0.359774,-0.631288,18.8461,-5.72421,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0514533,0.0624229,0.0377133,-0.000817744,-0.000410658,0.0001654,-0.000351929,-0.000876473,1.22961,0.00661736,1299,741,-0.362191,-0.655724,19.1975,-5.92534,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0522416,0.0647963,0.0380084,-0.000809008,-0.000649831,9.98747e-05,-0.000601712,-0.000857127,1.12182,0.00689272,1306,741,-0.367601,-0.680848,19.5702,-6.1327,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0532684,0.0663955,0.0395098,-0.000809971,-0.000857379,2.0011e-05,-0.000802654,-0.000864696,0.350563,0.00763853,1313,741,-0.37122,-0.699075,19.9514,-6.33615,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0536605,0.0676964,0.039631,-0.000818375,-0.00101863,-5.44411e-05,-0.000804532,-0.00103247,-0.249003,0.00792075,1320,741,-0.373487,-0.713095,20.3017,-6.55276,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0537174,0.0688714,0.0380233,-0.000836742,-0.00111793,-0.000119535,-0.000792795,-0.00116188,-0.352307,0.00737614,1327,741,-0.378588,-0.722734,20.6563,-6.75989,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0541082,0.0696542,0.0380904,-0.000858423,-0.00115454,-0.00018405,-0.00077027,-0.00124269,-0.446674,0.00670502,1334,741,-0.381139,-0.72895,21.0509,-6.95868,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0554237,0.0701663,0.040372,-0.000878439,-0.00113504,-0.000253015,-0.000723054,-0.00129042,-0.550749,0.0064499,1341,741,-0.384901,-0.731375,21.4826,-7.14381,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0566832,0.0699095,0.042797,-0.000899694,-0.00104956,-0.00032201,-0.000644015,-0.00130524,-0.671077,0.00654374,1348,741,-0.387632,-0.726969,21.9107,-7.31517,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.056823,0.0691381,0.0428386,-0.000920053,-0.000916556,-0.000391333,-0.000526967,-0.00130964,-0.787632,0.00691592,1355,741,-0.387883,-0.722802,22.3379,-7.48393,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0569461,0.0672912,0.0432691,-0.000943227,-0.000747295,-0.000456229,-0.000378633,-0.00131189,-0.891157,0.00701029,1362,741,-0.386732,-0.70727,22.8305,-7.65597,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0568989,0.064779,0.0411165,-0.000975962,-0.000559026,-0.000502306,-0.000223646,-0.00131134,-0.982092,0.00706699,1369,741,-0.393272,-0.681144,23.3074,-7.81675,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0574434,0.0618899,0.0374867,-0.00100747,-0.000353574,-0.000543484,-4.62738e-05,-0.00131477,-1.05619,0.00720005,1376,741,-0.410923,-0.64956,23.7592,-7.98239,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0583606,0.0584117,0.0336316,-0.00102436,-0.000168632,-0.000582579,0.000126322,-0.00131931,-1.10213,0.0074499,1383,741,-0.433087,-0.614381,24.2249,-8.14007,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0595381,0.0547464,0.0330795,-0.00103059,-2.84427e-05,-0.000625571,0.000271991,-0.00133102,-1.12307,0.00733358,1390,741,-0.445969,-0.578044,24.7163,-8.28882,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0607824,0.0507281,0.0335262,-0.00103477,6.72038e-05,-0.000675211,0.000387708,-0.00135527,-1.12761,0.00687622,1397,741,-0.455932,-0.537504,25.2503,-8.43985,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0614419,0.0464626,0.0333639,-0.00104277,0.000134708,-0.00072575,0.000480489,-0.00138855,-1.12617,0.00659364,1404,741,-0.462494,-0.494032,25.7921,-8.58544,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0618464,0.0421596,0.0314457,-0.00105173,0.000189085,-0.000767123,0.00055528,-0.00141792,-1.12542,0.0063809,1411,741,-0.47302,-0.447604,26.3195,-8.73325,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0623764,0.0379759,0.0275565,-0.00105972,0.000218123,-0.000800628,0.00060352,-0.00144511,-1.12217,0.0062436,1418,741,-0.491939,-0.402727,26.8559,-8.86927,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.063046,0.0335293,0.0223781,-0.00106476,0.000238262,-0.0008285,0.000640733,-0.00146723,-1.11859,0.00631651,1425,741,-0.516975,-0.357717,27.4107,-8.99362,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0630071,0.0289455,0.016315,-0.0010662,0.00025997,-0.000841046,0.000667886,-0.00147411,-1.11921,0.00670474,1432,741,-0.538544,-0.314113,28.0251,-9.11069,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0628515,0.0246058,0.0116815,-0.00107919,0.000299724,-0.000834734,0.000692918,-0.00147238,-1.13058,0.00714608,1439,741,-0.553876,-0.271173,28.6539,-9.25468,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0636204,0.0204143,0.0111881,-0.00111349,0.000349416,-0.0008201,0.000716866,-0.00148094,-1.14956,0.00740167,1446,741,-0.562877,-0.228859,29.2845,-9.40945,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0653341,0.0166564,0.0134358,-0.00116131,0.000390821,-0.00080377,0.00073204,-0.00150253,-1.16933,0.0072812,1453,741,-0.570711,-0.189929,29.903,-9.56279,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0668025,0.0135086,0.0138493,-0.00120465,0.000421765,-0.000782207,0.000736899,-0.00151978,-1.18781,0.00699241,1460,741,-0.582843,-0.156469,30.5579,-9.70106,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0677944,0.0105733,0.0109956,-0.00123853,0.00043761,-0.00075612,0.000728292,-0.00152921,-1.20378,0.00671132,1467,741,-0.602499,-0.126614,31.2281,-9.84894,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.068248,0.00806909,0.00736111,-0.00127139,0.000438349,-0.000735027,0.000710895,-0.00154393,-1.21571,0.00658359,1474,741,-0.619908,-0.10353,31.8775,-10.0212,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0689304,0.00601735,0.00514111,-0.00129608,0.000415426,-0.000702075,0.00066657,-0.00154723,-1.22726,0.00649236,1481,741,-0.634268,-0.081941,32.495,-10.1989,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0698214,0.0042205,0.00567842,-0.00131031,0.000375576,-0.000650722,0.000597523,-0.00153226,-1.24209,0.00622896,1488,741,-0.640252,-0.0634031,33.1262,-10.367,33.8579,-10.328
