 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0670108,0.0101363,0.0231091,-0.00108587,0.00100273,-0.000774802,0.00125877,-0.00134191,-1.25164,0.00662543,1418,720,-0.554454,-0.117575,33.4325,-9.09281,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0663288,0.00652215,0.0173858,-0.00115991,0.00114221,-0.000807533,0.00139723,-0.00141493,-1.26491,0.00681985,1425,720,-0.568411,-0.0786857,34.0144,-9.26411,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0662621,0.00276775,0.0127218,-0.0012263,0.00123967,-0.000822537,0.00148886,-0.00147548,-1.27664,0.00762314,1432,720,-0.584512,-0.0391775,34.6182,-9.42218,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0676846,-0.00100312,0.0111063,-0.00129068,0.00132608,-0.000817812,0.00156064,-0.00152524,-1.29148,0.00880909,1439,720,-0.603654,-0.00473342,35.2305,-9.57617,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0693657,-0.00415203,0.0102074,-0.00135619,0.00138708,-0.00080955,0.00160816,-0.00157727,-1.3042,0.00887373,1446,720,-0.622578,0.0247875,35.8298,-9.73923,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.070662,-0.00665563,0.00851733,-0.00141847,0.00141698,-0.000802191,0.0016282,-0.00162969,-1.31334,0.00872915,1453,720,-0.64075,0.0536201,36.4475,-9.9058,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0710953,-0.00942044,0.00585643,-0.00147997,0.00142402,-0.000803124,0.00163133,-0.00168728,-1.31818,0.00732713,1460,720,-0.654344,0.084296,37.1003,-10.0491,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0720815,-0.0124487,0.00642078,-0.00154275,0.00140299,-0.000825029,0.00161832,-0.00175808,-1.3155,0.00678676,1467,720,-0.661282,0.114269,37.7092,-10.199,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0734607,-0.0149461,0.00825289,-0.00161747,0.00133212,-0.000871883,0.00157057,-0.00185592,-1.30384,0.0070042,1474,720,-0.667145,0.139707,38.3137,-10.3817,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0749793,-0.0171233,0.00981802,-0.00167093,0.001204,-0.000898047,0.00146147,-0.00192839,-1.29159,0.00697891,1481,720,-0.675173,0.159358,38.9095,-10.5582,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0757588,-0.0189823,0.0085868,-0.00168539,0.00103033,-0.000880979,0.00129108,-0.00194614,-1.28303,0.00686671,1488,720,-0.68656,0.175984,39.5209,-10.7261,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0766906,-0.0208788,0.00763921,-0.00166736,0.000828735,-0.000834578,0.00108207,-0.00192069,-1.27609,0.0069507,1495,720,-0.698324,0.192338,40.1558,-10.8935,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0576445,0.0399738,0.0426593,-0.000445113,-0.000595133,0.000432044,-8.16164e-05,-0.00095863,0.699447,0.00723606,1285,727,-0.409603,-0.426178,22.6784,-5.54055,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0576659,0.0415671,0.0405979,-0.000411827,-0.000880757,0.000381116,-0.000198829,-0.00109376,0.509636,0.00674837,1292,727,-0.415752,-0.435307,23.0119,-5.74879,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0573791,0.0429096,0.0380208,-0.000386388,-0.00113061,0.000306318,-0.000276526,-0.00124047,0.344362,0.00674705,1299,727,-0.420731,-0.443685,23.3755,-5.96851,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0577698,0.0440765,0.0392424,-0.000370565,-0.00135775,0.000204994,-0.00032969,-0.00139862,0.196818,0.0070878,1306,727,-0.419224,-0.454571,23.7483,-6.19025,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0584144,0.0449457,0.0420076,-0.000358076,-0.00151954,0.000107955,-0.000348127,-0.00152949,0.0918986,0.0076022,1313,727,-0.414793,-0.466367,24.1116,-6.39121,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0591285,0.0457647,0.0441835,-0.000350299,-0.00161505,3.40134e-05,-0.000349385,-0.00161597,0.0268674,0.00765155,1320,727,-0.412956,-0.481571,24.4403,-6.6013,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0594691,0.0468374,0.0442127,-0.000354862,-0.00164202,-1.88701e-05,-0.000354586,-0.0016423,-0.0146561,0.00738531,1327,727,-0.4149,-0.498157,24.7541,-6.80678,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0594424,0.0481212,0.042561,-0.000366403,-0.00159727,-6.46687e-05,-0.000363015,-0.00160066,-0.052347,0.00706349,1334,727,-0.419184,-0.51299,25.081,-7.00091,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0597654,0.0485764,0.0429408,-0.000392696,-0.00146329,-0.000134135,-0.000376146,-0.00147984,-0.122762,0.00701495,1341,727,-0.419941,-0.514714,25.4659,-7.1766,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0603194,0.0480587,0.0453439,-0.000453057,-0.00125775,-0.000242952,-0.000385395,-0.00132542,-0.271617,0.00710021,1348,727,-0.415947,-0.505061,25.8998,-7.35814,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0610886,0.0465957,0.0468395,-0.000529268,-0.00103241,-0.000368401,-0.000334737,-0.00122695,-0.485827,0.00733054,1355,727,-0.417302,-0.485019,26.3531,-7.53766,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0612088,0.044163,0.0443811,-0.000606268,-0.000798603,-0.000471461,-0.000221266,-0.0011836,-0.68479,0.00770845,1362,727,-0.426368,-0.462045,26.8463,-7.72698,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0613817,0.0412231,0.0388105,-0.000666166,-0.000547929,-0.000527865,-7.58819e-05,-0.00113821,-0.841164,0.00826822,1369,727,-0.447114,-0.433761,27.361,-7.90462,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0614214,0.0379558,0.0329829,-0.000717421,-0.000283473,-0.000575063,0.000114187,-0.00111508,-0.965793,0.00861276,1376,727,-0.467662,-0.401466,27.936,-8.05763,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0618402,0.0345908,0.0290167,-0.000776756,-4.14009e-05,-0.000641858,0.00033063,-0.00114879,-1.0455,0.00815301,1383,727,-0.485388,-0.366293,28.469,-8.20969,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0621373,0.0309008,0.0262773,-0.000857076,0.000148443,-0.000725045,0.000527985,-0.00123662,-1.08855,0.00736696,1390,727,-0.497654,-0.329975,28.9689,-8.36503,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0633155,0.0266661,0.0257362,-0.000944991,0.000324559,-0.000784094,0.000698616,-0.00131905,-1.12567,0.00672679,1397,727,-0.510596,-0.288283,29.4608,-8.517,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0655059,0.0221236,0.0292091,-0.00101214,0.000503994,-0.000803757,0.000850776,-0.00135892,-1.16347,0.00659757,1404,727,-0.51877,-0.243965,29.9782,-8.66559,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.066947,0.017708,0.0306665,-0.00106348,0.000677911,-0.000808412,0.000995341,-0.00138091,-1.19663,0.0065592,1411,727,-0.526979,-0.197499,30.5327,-8.80802,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0677606,0.0133738,0.0290437,-0.00111953,0.000816931,-0.000828518,0.00112303,-0.00142563,-1.2169,0.00642755,1418,727,-0.540299,-0.151962,31.0958,-8.95577,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0672064,0.00919183,0.0222577,-0.00117663,0.000927202,-0.000847866,0.00122636,-0.00147579,-1.2316,0.00654365,1425,727,-0.559367,-0.108022,31.6483,-9.11226,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0669455,0.00517335,0.0166496,-0.001225,0.00100577,-0.000850388,0.00129297,-0.0015122,-1.2451,0.00743072,1432,727,-0.577083,-0.0652122,32.2023,-9.26989,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0675358,0.00110697,0.0132342,-0.00127216,0.0010733,-0.000834288,0.00133978,-0.00153864,-1.26163,0.00882167,1439,727,-0.594927,-0.0271123,32.7807,-9.43054,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0695248,-0.0026439,0.0139565,-0.00132472,0.00112039,-0.000813326,0.00136621,-0.00157055,-1.27728,0.0090628,1446,727,-0.610887,0.00787059,33.4148,-9.58243,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0716603,-0.00571807,0.0157149,-0.00137973,0.00114173,-0.000793834,0.00137084,-0.00160883,-1.28982,0.00832718,1453,727,-0.62438,0.0428684,34.0654,-9.73285,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0718949,-0.00853151,0.0124488,-0.00143541,0.00114613,-0.000781235,0.00136414,-0.00165342,-1.29866,0.00699519,1460,727,-0.638264,0.0752749,34.7594,-9.8681,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0727933,-0.0115328,0.0114613,-0.00149081,0.00113175,-0.000786995,0.00134979,-0.00170885,-1.30052,0.00663395,1467,727,-0.650042,0.105647,35.4183,-10.0083,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0742772,-0.0143271,0.0122944,-0.00155409,0.00107498,-0.000814896,0.00130707,-0.00178618,-1.29333,0.00651002,1474,727,-0.660504,0.128649,36.0467,-10.1707,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0755091,-0.0165339,0.0123572,-0.00160102,0.000969577,-0.000828137,0.00121327,-0.00184471,-1.28461,0.00635687,1481,727,-0.671368,0.147763,36.65,-10.3479,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.076302,-0.0182835,0.0114411,-0.00161642,0.00082501,-0.000807507,0.00106793,-0.00185933,-1.27859,0.00621828,1488,727,-0.681694,0.164921,37.2663,-10.5264,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0771773,-0.0198636,0.0108184,-0.00159728,0.000655536,-0.00075853,0.000887127,-0.00182887,-1.27447,0.00668487,1495,727,-0.691613,0.176902,37.9164,-10.7056,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0784998,-0.021424,0.0112938,-0.00155914,0.00044757,-0.00070263,0.000669127,-0.0017807,-1.26534,0.00702937,1502,727,-0.701688,0.193243,38.5764,-10.9039,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.054359,0.0347201,0.0398997,-0.000666687,0.000549022,0.000490721,0.00072238,-0.000840046,1.23121,0.00719397,1264,734,-0.391059,-0.369839,19.6259,-4.84339,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0547715,0.0372617,0.0401345,-0.000630159,0.000284024,0.000466517,0.000480057,-0.000826192,1.17299,0.00727646,1271,734,-0.392971,-0.397851,19.9442,-5.07266,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0555899,0.0397832,0.0420659,-0.000603044,1.70738e-05,0.000431561,0.000238411,-0.000824381,1.0969,0.00718446,1278,734,-0.393068,-0.425811,20.2134,-5.26877,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0562465,0.0420832,0.043114,-0.000584384,-0.000242527,0.000400855,2.23209e-05,-0.000849232,0.98693,0.00702559,1285,734,-0.39463,-0.447297,20.5164,-5.45875,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0565436,0.0440395,0.0418552,-0.000573342,-0.000484277,0.000357091,-0.000168953,-0.000888667,0.847433,0.00676075,1292,734,-0.400654,-0.461529,20.8466,-5.66242,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0565724,0.0456526,0.039705,-0.000566008,-0.000697528,0.000293992,-0.000330511,-0.000933025,0.67537,0.00680911,1299,734,-0.407185,-0.473645,21.1961,-5.87564,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0571807,0.0469907,0.0403735,-0.000567799,-0.000892439,0.000205068,-0.000468584,-0.000991654,0.450617,0.00728461,1306,734,-0.409648,-0.486901,21.5757,-6.09297,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0579666,0.0481339,0.0434187,-0.000575124,-0.001036,0.000109906,-0.000550257,-0.00106087,0.222518,0.00779245,1313,734,-0.405581,-0.500297,21.9531,-6.29316,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0584923,0.0492303,0.0450996,-0.000584749,-0.00112447,3.11655e-05,-0.000582956,-0.00112627,0.0574889,0.00790705,1320,734,-0.403618,-0.5157,22.3085,-6.49973,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0590657,0.0504201,0.0464001,-0.000602904,-0.00116041,-3.04103e-05,-0.00060125,-0.00116206,-0.0543326,0.00761856,1327,734,-0.403366,-0.533612,22.6246,-6.7034,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0594119,0.0516041,0.0452339,-0.000625632,-0.00113527,-8.78081e-05,-0.000610928,-0.00114998,-0.165923,0.00699685,1334,734,-0.409565,-0.546903,22.9575,-6.90952,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0597806,0.0523234,0.0440039,-0.000655846,-0.00103564,-0.000164119,-0.000594753,-0.00109673,-0.356355,0.00657434,1341,734,-0.416363,-0.549492,23.3699,-7.10182,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0605325,0.0519641,0.0457468,-0.000705737,-0.000882267,-0.000267423,-0.000512389,-0.00107561,-0.625998,0.00666007,1348,734,-0.416579,-0.54012,23.8207,-7.2855,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0613113,0.050667,0.048276,-0.000762052,-0.000720101,-0.000381291,-0.000359209,-0.00112294,-0.812876,0.00715082,1355,734,-0.414304,-0.524661,24.2677,-7.45344,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0617679,0.0484588,0.0485998,-0.000815857,-0.000551864,-0.000478675,-0.000187319,-0.0011804,-0.919932,0.00753097,1362,734,-0.416687,-0.506166,24.7501,-7.62608,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0618752,0.0455155,0.0445895,-0.000860416,-0.000366588,-0.000545493,-1.47295e-05,-0.00121228,-0.997923,0.00786497,1369,734,-0.431215,-0.479113,25.2287,-7.78915,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0620896,0.0421602,0.0384462,-0.000898302,-0.000165632,-0.000604235,0.000174645,-0.00123858,-1.05791,0.00800017,1376,734,-0.454572,-0.444769,25.7305,-7.95573,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.062572,0.038563,0.0333889,-0.000936591,2.14196e-05,-0.000671079,0.00036691,-0.00128208,-1.09536,0.00788407,1383,734,-0.476814,-0.406779,26.229,-8.11182,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0628518,0.0347901,0.0304671,-0.000986963,0.000170193,-0.000745787,0.000535517,-0.00135229,-1.1153,0.00745464,1390,734,-0.489555,-0.368463,26.73,-8.25955,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0640676,0.0304744,0.0308944,-0.00104216,0.000305396,-0.000800258,0.000677749,-0.00141451,-1.1353,0.00680543,1397,734,-0.499336,-0.326004,27.2463,-8.40686,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0656077,0.0256935,0.0335296,-0.00108193,0.00043874,-0.000823582,0.000799296,-0.00144249,-1.15814,0.00640887,1404,734,-0.504263,-0.279774,27.7844,-8.54346,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0667676,0.0210807,0.0338937,-0.0011101,0.000570024,-0.000831686,0.000912082,-0.00145215,-1.1806,0.0062009,1411,734,-0.513707,-0.232432,28.3388,-8.68136,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0675529,0.0166531,0.0313229,-0.00114307,0.000678993,-0.000847289,0.0010121,-0.00147618,-1.19622,0.00607618,1418,734,-0.530224,-0.184314,28.8921,-8.8197,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0678245,0.0119109,0.0258486,-0.00117956,0.000766746,-0.000861997,0.00109362,-0.00150643,-1.20835,0.00621311,1425,734,-0.55247,-0.13569,29.4299,-8.94958,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0676969,0.00729855,0.0201374,-0.00121047,0.000833837,-0.000859798,0.00114737,-0.001524,-1.22113,0.00672406,1432,734,-0.571819,-0.0917562,29.9799,-9.08186,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0675759,0.00291198,0.0159757,-0.00124141,0.000891769,-0.000838138,0.00118168,-0.00153132,-1.23778,0.00747887,1439,734,-0.585619,-0.0510131,30.5788,-9.23229,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0687875,-0.00104444,0.0156431,-0.0012808,0.000935207,-0.000809594,0.00119947,-0.00154507,-1.25529,0.00764294,1446,734,-0.598096,-0.0119725,31.2252,-9.38737,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0705872,-0.00477405,0.0164647,-0.00132618,0.000958489,-0.000781448,0.0012002,-0.0015679,-1.27082,0.00725176,1453,734,-0.611906,0.027457,31.8769,-9.54146,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0720007,-0.00770268,0.0160259,-0.0013729,0.000968382,-0.000758567,0.00119267,-0.00159718,-1.28331,0.00678106,1460,734,-0.626582,0.0612631,32.5487,-9.68275,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0731103,-0.0104524,0.0142747,-0.00141844,0.000964114,-0.000750834,0.00118099,-0.00163531,-1.2896,0.00657145,1467,734,-0.643167,0.0911928,33.2299,-9.83123,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0743786,-0.0131289,0.0134732,-0.00146855,0.000923271,-0.000761312,0.00114503,-0.00169032,-1.28735,0.00659941,1474,734,-0.657643,0.114383,33.892,-9.98781,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0752355,-0.0154416,0.0117382,-0.00150528,0.000842001,-0.00076049,0.00106685,-0.00173013,-1.28332,0.00643459,1481,734,-0.671715,0.13707,34.5154,-10.1619,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0762487,-0.0174257,0.0116221,-0.00151754,0.000729303,-0.000732634,0.000947085,-0.00173532,-1.28186,0.00606393,1488,734,-0.68117,0.155926,35.144,-10.3402,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0772094,-0.0188482,0.0119753,-0.00149794,0.000596297,-0.000679438,0.000797414,-0.00169905,-1.28301,0.00666835,1495,734,-0.688227,0.167117,35.8093,-10.516,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0787847,-0.0205185,0.0135922,-0.00145196,0.000436779,-0.000613494,0.000618557,-0.00163374,-1.28274,0.007034,1502,734,-0.69638,0.183834,36.4969,-10.7071,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0800036,-0.0217173,0.0139597,-0.00138996,0.000246786,-0.000543684,0.000410923,-0.0015541,-1.2776,0.00714064,1509,734,-0.705836,0.198921,37.1192,-10.91,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0499562,0.0262448,0.0368438,-0.000796445,0.00089796,0.000308821,0.000952491,-0.000850975,1.39602,0.00722116,1243,741,-0.362373,-0.291734,16.9334,-4.12964,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0509615,0.0287991,0.0384489,-0.000777523,0.000822726,0.000348906,0.00089549,-0.000850287,1.36519,0.00735966,1250,741,-0.365633,-0.317271,17.1664,-4.32562,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.052064,0.0312307,0.0397405,-0.000754078,0.000710517,0.000375395,0.00080113,-0.000844691,1.33395,0.007087,1257,741,-0.370908,-0.338891,17.3643,-4.5158,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0527814,0.0338509,0.0398146,-0.000734208,0.000551242,0.000390243,0.000660438,-0.000843404,1.29796,0.00714117,1264,741,-0.376426,-0.363937,17.6233,-4.72435,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0536829,0.0367462,0.0406898,-0.000720147,0.000352353,0.000396272,0.000482883,-0.000850677,1.25259,0.00729434,1271,741,-0.380938,-0.39372,17.9254,-4.96013,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0544014,0.0396183,0.0421848,-0.000717779,0.0001472,0.000382274,0.000291928,-0.000862508,1.20887,0.00697786,1278,741,-0.381563,-0.421252,18.1683,-5.1756,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0549664,0.0422061,0.0425253,-0.000724288,-5.64199e-05,0.000363073,0.000102935,-0.000883643,1.15721,0.00685291,1285,741,-0.384635,-0.444574,18.4656,-5.3755,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0554552,0.0445405,0.0413839,-0.000736181,-0.000250126,0.00032993,-8.33781e-05,-0.000902929,1.10283,0.00659829,1292,741,-0.392053,-0.465584,18.7999,-5.57206,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0556556,0.0468089,0.0399008,-0.000749153,-0.000424832,0.000279067,-0.000264232,-0.000909753,1.04859,0.00659557,1299,741,-0.397845,-0.487415,19.1533,-5.77078,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0561704,0.0486739,0.0404498,-0.000772294,-0.000586282,0.000202725,-0.000456246,-0.00090233,1.00046,0.00675578,1306,741,-0.399746,-0.506103,19.5288,-5.9741,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0570489,0.0501435,0.0430919,-0.000805356,-0.000708558,0.000111964,-0.000634979,-0.000878935,0.989407,0.0074739,1313,741,-0.397937,-0.52241,19.9111,-6.17726,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0575336,0.0514984,0.0448546,-0.000839086,-0.000786147,3.21901e-05,-0.000770941,-0.000854292,1.12949,0.00788344,1320,741,-0.395277,-0.53977,20.2599,-6.39242,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.058243,0.0529221,0.0459486,-0.000875322,-0.000824193,-3.30209e-05,-0.000807997,-0.000891518,-1.1148,0.00756133,1327,741,-0.397088,-0.556576,20.6068,-6.59887,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0587077,0.0540435,0.0451388,-0.000912188,-0.000813039,-9.64737e-05,-0.000754148,-0.000971079,-1.02274,0.0069254,1334,741,-0.403242,-0.566495,21.0011,-6.80068,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0594678,0.0546031,0.0451863,-0.000948919,-0.000742954,-0.000175194,-0.000642717,-0.00104916,-1.05111,0.00658088,1341,741,-0.409367,-0.567752,21.4393,-6.98697,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0604898,0.0541709,0.0465602,-0.000992165,-0.000633496,-0.000271617,-0.000487351,-0.00113831,-1.07717,0.00664241,1348,741,-0.413441,-0.561339,21.8703,-7.15628,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0611474,0.0532045,0.0477168,-0.00103273,-0.000519667,-0.000374255,-0.000322464,-0.00122993,-1.08584,0.00712027,1355,741,-0.414692,-0.556137,22.2919,-7.32263,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0618578,0.0511735,0.0489867,-0.00106618,-0.000399856,-0.000466233,-0.000159982,-0.00130605,-1.09562,0.00737421,1362,741,-0.416128,-0.54125,22.7781,-7.49075,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0622378,0.0484381,0.046814,-0.00109169,-0.000263007,-0.000538804,2.34914e-06,-0.00135704,-1.11317,0.00743214,1369,741,-0.426767,-0.51389,23.2507,-7.64826,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0626682,0.0453149,0.041989,-0.00110911,-0.000109862,-0.000604098,0.000174452,-0.00139342,-1.13091,0.00739786,1376,741,-0.44751,-0.479617,23.7041,-7.81128,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0632025,0.0416806,0.036822,-0.00112029,3.5965e-05,-0.000670155,0.000342901,-0.00142723,-1.1413,0.00733929,1383,741,-0.470653,-0.440018,24.1741,-7.96954,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0640131,0.0377401,0.0355634,-0.00113571,0.000154939,-0.00073867,0.000490471,-0.00147124,-1.14442,0.00706257,1390,741,-0.482538,-0.398555,24.6694,-8.11737,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0651461,0.0333963,0.0359617,-0.00115254,0.000262864,-0.00078995,0.000615758,-0.00150543,-1.15067,0.00659198,1397,741,-0.491579,-0.355024,25.2047,-8.26466,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0660472,0.0286736,0.0368296,-0.00115757,0.000367083,-0.00081651,0.00072182,-0.0015123,-1.16094,0.00637787,1404,741,-0.496673,-0.310659,25.7439,-8.40228,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0667957,0.0240674,0.0356627,-0.00115546,0.000471127,-0.000829836,0.00081976,-0.00150409,-1.17306,0.00617813,1411,741,-0.507694,-0.264015,26.2677,-8.54451,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0674331,0.0195929,0.0318443,-0.00115929,0.00056194,-0.000845315,0.000907649,-0.001505,-1.18258,0.00602905,1418,741,-0.527343,-0.215456,26.803,-8.67828,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0682467,0.0146309,0.0276494,-0.00117117,0.000637726,-0.000859957,0.000981297,-0.00151474,-1.1907,0.00610833,1425,741,-0.550161,-0.164015,27.3562,-8.79886,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0684291,0.00945982,0.0226233,-0.00118379,0.000700425,-0.000857996,0.00103257,-0.00151594,-1.20144,0.00653794,1432,741,-0.56999,-0.116635,27.9683,-8.90814,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0685126,0.00482283,0.0189713,-0.00119914,0.000755119,-0.000835457,0.00106359,-0.00150761,-1.2171,0.00703553,1439,741,-0.583875,-0.0736859,28.5947,-9.04659,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0693481,0.000646105,0.0173456,-0.00122559,0.000800135,-0.000803942,0.00108041,-0.00150587,-1.23534,0.00724684,1446,741,-0.597519,-0.0333825,29.2247,-9.19932,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0707697,-0.00302798,0.0169656,-0.00125976,0.000829478,-0.000770631,0.00108297,-0.00151325,-1.253,0.00701396,1453,741,-0.612175,0.00660094,29.8466,-9.35435,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0721772,-0.0060225,0.016685,-0.00129482,0.000846343,-0.000740458,0.00107746,-0.00152593,-1.26825,0.00672376,1460,741,-0.62621,0.0398411,30.5021,-9.49534,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0732936,-0.00888471,0.0150457,-0.00132793,0.000850131,-0.000721874,0.00106766,-0.00154546,-1.27812,0.00664067,1467,741,-0.642489,0.0719411,31.171,-9.64752,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.074157,-0.0115552,0.0129145,-0.00136361,0.000821832,-0.000717651,0.00103642,-0.0015782,-1.28024,0.00673654,1474,741,-0.658164,0.0999529,31.8161,-9.82198,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0747813,-0.0140089,0.0103954,-0.00138899,0.000760298,-0.000704265,0.000970508,-0.0015992,-1.28073,0.00669271,1481,741,-0.673042,0.126331,32.4343,-9.99605,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0752333,-0.0162808,0.00894857,-0.00139661,0.000675086,-0.000668979,0.000872329,-0.00159385,-1.28408,0.00646325,1488,741,-0.682231,0.147939,33.0702,-10.1566,33.8579,-10.328
