 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.201308,0.111724,0.163204,-0.00693351,0.00285078,-0.00132486,0.003027,-0.00710973,-1.43856,0.00641107,1418,720,2.52955,-1.12466,36.2125,-10.2029,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.19791,0.101936,0.15165,-0.00634167,0.00308276,-0.00098665,0.00318494,-0.00644386,-1.4676,0.00674124,1425,720,2.45368,-1.0232,36.755,-10.3066,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.19474,0.0927321,0.140835,-0.00574421,0.00321339,-0.000661507,0.00326198,-0.00579279,-1.49748,0.00771804,1432,720,2.38256,-0.929948,37.3281,-10.4029,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.191147,0.0839954,0.133141,-0.00522628,0.00323687,-0.000405601,0.00325627,-0.00524567,-1.52302,0.00906997,1439,720,2.31875,-0.843415,37.9205,-10.5033,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.188781,0.0764526,0.122512,-0.00481108,0.00316115,-0.000221402,0.0031673,-0.00481723,-1.54305,0.00916519,1446,720,2.25583,-0.765091,38.5154,-10.6192,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.186119,0.069655,0.114314,-0.00448122,0.00301236,-9.38273e-05,0.00301353,-0.00448239,-1.55828,0.00902793,1453,720,2.19885,-0.688528,39.1212,-10.7414,37.1853,-9.97185
10.1469,20.954,-5.00451,0.184413,0.0639051,0.102699,-0.00425482,0.00282753,-3.59856e-05,0.00282772,-0.004255,-1.56572,0.00761493,1460,720,2.13837,-0.626698,39.7629,-10.8496,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.181328,0.0590821,0.0966204,-0.00413038,0.00260762,-4.26988e-05,0.00260789,-0.00413065,-1.56446,0.00707137,1467,720,2.08525,-0.571777,40.3517,-10.9839,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.178286,0.0548989,0.0927184,-0.00407608,0.00232921,-0.000101967,0.00233084,-0.00407771,-1.55488,0.00736929,1474,720,2.04071,-0.527655,40.9405,-11.1475,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.175526,0.0512705,0.0893878,-0.00408894,0.00196823,-0.000197038,0.00197463,-0.00409535,-1.53831,0.00735469,1481,720,2.00114,-0.495618,41.5249,-11.304,39.6918,-10.7325
13.065,21.0168,-4.9084,0.173032,0.0478376,0.0856524,-0.00414289,0.00155113,-0.000293324,0.0015662,-0.00415796,-1.51946,0.00718514,1488,720,1.96255,-0.463957,42.1198,-11.4532,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.170968,0.0446553,0.0812712,-0.0042071,0.0011139,-0.000356798,0.00113772,-0.00423092,-1.50414,0.00713592,1495,720,1.9255,-0.430703,42.7442,-11.609,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.342329,0.232205,0.329819,-0.00685258,0.00303662,-0.00648372,0.00624602,-0.010062,-1.11116,0.00787786,1285,727,4.48778,-2.37558,26.7209,-7.6441,23.298,-5.10853
-7.3265,19.89,-5.02349,0.337331,0.232562,0.322106,-0.00787427,0.00271735,-0.00600298,0.00542662,-0.0105835,-1.14684,0.00729409,1292,727,4.41379,-2.37277,27.0099,-7.83613,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.331017,0.232789,0.315929,-0.00876188,0.00239151,-0.00551194,0.0046558,-0.0110262,-1.18102,0.00719114,1299,727,4.33225,-2.37558,27.3112,-8.03708,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.324729,0.233313,0.31005,-0.00953523,0.00207654,-0.00500855,0.00393837,-0.0113971,-1.2149,0.00748391,1306,727,4.25196,-2.38207,27.63,-8.24686,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.317473,0.233672,0.303527,-0.0101702,0.00180925,-0.00451174,0.00331836,-0.0116793,-1.24801,0.00796602,1313,727,4.16004,-2.38866,27.9324,-8.43852,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.308815,0.233592,0.297415,-0.0106613,0.00153631,-0.00407032,0.00276982,-0.0118948,-1.27654,0.00803183,1320,727,4.05596,-2.39085,28.1857,-8.6398,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.299165,0.23232,0.290486,-0.0110426,0.00130649,-0.00366303,0.00231128,-0.0120474,-1.30308,0.00780355,1327,727,3.9393,-2.37939,28.4093,-8.82246,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.288519,0.230525,0.283635,-0.0112578,0.00113616,-0.00328987,0.00195529,-0.0120769,-1.32677,0.00758725,1334,727,3.81312,-2.35888,28.6309,-8.9869,25.716,-6.48697
-2.37852,19.99,-4.71765,0.277849,0.228059,0.280251,-0.0112874,0.00104231,-0.00299234,0.00173016,-0.0119752,-1.34485,0.00761795,1341,727,3.69868,-2.33106,28.9133,-9.13099,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.269659,0.224221,0.271718,-0.0111582,0.00100482,-0.00275008,0.00159771,-0.0117511,-1.35845,0.00765179,1348,727,3.58986,-2.28904,29.2748,-9.27158,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.262006,0.21845,0.259142,-0.0109028,0.00100459,-0.00255706,0.00153048,-0.0114287,-1.36796,0.00758018,1355,727,3.47154,-2.22567,29.6641,-9.39903,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.25501,0.209623,0.243399,-0.0105648,0.00102406,-0.00243049,0.00151316,-0.0110539,-1.37221,0.0076606,1362,727,3.34777,-2.13625,30.0926,-9.51648,27.498,-7.24341
0.490233,20.051,-4.62112,0.247246,0.198802,0.228725,-0.0102627,0.00112669,-0.00237232,0.00160107,-0.010737,-1.37344,0.00808976,1369,727,3.21979,-2.02161,30.5338,-9.61343,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.239154,0.187142,0.218456,-0.00998839,0.0013358,-0.00230409,0.00178665,-0.0104392,-1.37756,0.00850897,1376,727,3.10408,-1.90459,31.0292,-9.6759,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.231978,0.175698,0.20957,-0.00968036,0.00161703,-0.00218325,0.00202427,-0.0100876,-1.38639,0.00816466,1383,727,3.00208,-1.78753,31.4961,-9.74079,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.225682,0.16443,0.200278,-0.00929886,0.00186248,-0.00199434,0.00220813,-0.00964451,-1.39919,0.00744173,1390,727,2.90709,-1.67207,31.9379,-9.81575,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.218688,0.152729,0.194006,-0.0088443,0.00212292,-0.00176778,0.00240082,-0.0091222,-1.41487,0.00690045,1397,727,2.81608,-1.54992,32.3733,-9.89135,30.1275,-8.23034
4.09868,20.127,-4.52183,0.211299,0.141086,0.189546,-0.00829647,0.00232789,-0.00153618,0.00254554,-0.00851413,-1.43005,0.00663833,1404,727,2.72782,-1.43123,32.8408,-9.964,30.6678,-8.42652
4.82362,20.142,-4.50531,0.205443,0.129606,0.183214,-0.00767282,0.00250635,-0.00129245,0.00266789,-0.00783436,-1.44645,0.00643859,1411,727,2.64744,-1.31292,33.3533,-10.0287,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.200703,0.118874,0.17609,-0.00699603,0.00265542,-0.00104398,0.00276706,-0.00710767,-1.46427,0.00628554,1418,727,2.57489,-1.20042,33.879,-10.1086,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.197037,0.108814,0.166679,-0.00627327,0.00276768,-0.000766242,0.00283216,-0.00633776,-1.48684,0.00646116,1425,727,2.50433,-1.09693,34.3904,-10.2021,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.194158,0.0995093,0.156716,-0.00557891,0.002825,-0.000491081,0.00285359,-0.00560751,-1.51263,0.00747552,1432,727,2.43922,-1.00054,34.9147,-10.302,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.192071,0.0904537,0.145767,-0.00498497,0.00281888,-0.000265275,0.00282788,-0.00499398,-1.53686,0.00905044,1439,727,2.3779,-0.909338,35.4806,-10.4089,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.188501,0.0821612,0.137628,-0.00451494,0.0027488,-0.000100321,0.00275019,-0.00451633,-1.55699,0.00939672,1446,727,2.31261,-0.825869,36.1012,-10.5109,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.186053,0.0747405,0.128081,-0.00415785,0.00263012,1.25768e-05,0.00263015,-0.00415787,1.56894,0.00869818,1453,727,2.2527,-0.746105,36.7513,-10.6106,34.815,-9.78741
9.92322,20.25,-4.40427,0.184946,0.0685295,0.113979,-0.00392184,0.00248756,7.1312e-05,0.00248835,-0.00392263,1.55967,0.00728221,1460,727,2.18866,-0.679373,37.4385,-10.7045,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.18199,0.0631521,0.106377,-0.00379909,0.00232142,8.13127e-05,0.0023225,-0.00380016,1.55751,0.00687289,1467,727,2.13106,-0.620419,38.0777,-10.821,36.179,-10.1218
11.3881,20.2806,-4.37936,0.179131,0.058793,0.101603,-0.0037556,0.00210772,5.25231e-05,0.00210819,-0.00375607,1.56184,0.00675839,1474,727,2.085,-0.574077,38.6934,-10.9713,36.8227,-10.318
12.1167,20.2966,-4.35423,0.177076,0.0551686,0.0957928,-0.00378477,0.00182119,-2.07808e-06,0.00182119,-0.00378477,-1.57043,0.00663212,1481,727,2.04279,-0.536075,39.2897,-11.135,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.174603,0.0515189,0.0923654,-0.0038624,0.00148175,-6.16064e-05,0.00148246,-0.00386311,-1.55927,0.00648618,1488,727,2.0055,-0.501343,39.89,-11.2907,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.172151,0.0478646,0.0892412,-0.00395298,0.00111756,-9.67559e-05,0.00111941,-0.00395483,-1.55172,0.00692071,1495,727,1.96949,-0.466403,40.525,-11.4486,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.169893,0.0449825,0.0847207,-0.00403175,0.000703668,-9.29665e-05,0.000705493,-0.00403358,-1.55117,0.00721883,1502,727,1.93004,-0.434969,41.1764,-11.6321,39.396,-11.132
-10.3283,19.1426,-4.63093,0.374583,0.225242,0.350458,-0.00386671,0.00413567,-0.00902463,0.0100063,-0.00973737,-0.994059,0.00786609,1264,734,4.87375,-2.31603,23.9476,-6.92076,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.369377,0.228686,0.346499,-0.00525851,0.00397161,-0.00851906,0.00904537,-0.0103323,-1.03364,0.00773763,1271,734,4.81095,-2.34346,24.2232,-7.16752,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.364933,0.230933,0.342966,-0.00662378,0.00378136,-0.00799532,0.00811776,-0.0109602,-1.07383,0.00758336,1278,734,4.757,-2.36064,24.4625,-7.36621,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.361125,0.232181,0.334777,-0.00791663,0.00357667,-0.00747783,0.00726092,-0.0116009,-1.11301,0.00747606,1285,734,4.69307,-2.36664,24.7418,-7.54557,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.355877,0.232336,0.326246,-0.00910832,0.00334613,-0.00694691,0.00644831,-0.0122105,-1.15081,0.00731535,1292,734,4.61368,-2.3656,25.0286,-7.72406,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.348376,0.232181,0.320004,-0.0101869,0.00310218,-0.00639458,0.00567938,-0.0127641,-1.18768,0.00752679,1299,734,4.52018,-2.36759,25.3069,-7.90952,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.339676,0.232294,0.314835,-0.0111573,0.00287202,-0.00582583,0.00497578,-0.0132611,-1.22426,0.00814396,1306,734,4.41869,-2.37364,25.6092,-8.10672,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.330859,0.23268,0.308316,-0.0119875,0.00268843,-0.00526196,0.00438008,-0.0136791,-1.25975,0.00868968,1313,734,4.31138,-2.37707,25.9111,-8.29753,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.322573,0.232923,0.29971,-0.0126598,0.00250794,-0.00473642,0.00386547,-0.0140173,-1.29166,0.00879354,1320,734,4.20194,-2.37643,26.1937,-8.49844,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.31336,0.231945,0.291766,-0.0132001,0.00235938,-0.00423015,0.00343506,-0.0142758,-1.32178,0.00831956,1327,734,4.08576,-2.36821,26.4272,-8.67999,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.301966,0.230308,0.286243,-0.0135595,0.00225402,-0.00374597,0.0030965,-0.014402,-1.34957,0.00752511,1334,734,3.95684,-2.35459,26.6506,-8.85388,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.288932,0.228913,0.28154,-0.013703,0.00220005,-0.00332034,0.00286545,-0.0143684,-1.37302,0.00705066,1341,734,3.81474,-2.33549,26.936,-9.02392,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.276853,0.225769,0.274943,-0.0136454,0.00217334,-0.00293685,0.00270099,-0.014173,-1.39303,0.00715169,1348,734,3.675,-2.29922,27.275,-9.17422,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.266966,0.220627,0.263394,-0.013392,0.00216288,-0.00259728,0.0025851,-0.0138142,-1.40964,0.00749672,1355,734,3.53873,-2.24495,27.6348,-9.29582,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.258622,0.213009,0.248929,-0.0129671,0.00215555,-0.00231334,0.00250151,-0.0133131,-1.42235,0.00762758,1362,734,3.40652,-2.16729,28.0424,-9.4094,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.250789,0.203258,0.232772,-0.0124784,0.00218467,-0.00209829,0.00247902,-0.0127728,-1.43142,0.00781031,1369,734,3.27272,-2.0657,28.4467,-9.501,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.241692,0.192133,0.221231,-0.0119377,0.00226263,-0.00190629,0.00251409,-0.0121891,-1.43965,0.00797995,1376,734,3.14284,-1.95326,28.8604,-9.58304,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.232896,0.180642,0.213213,-0.0113121,0.00236909,-0.00170158,0.00257754,-0.0115206,-1.4489,0.00792221,1383,734,3.02832,-1.83578,29.2761,-9.65449,26.8914,-7.69423
2.452,19.3985,-3.99633,0.225308,0.169224,0.206954,-0.0105826,0.00243821,-0.0014662,0.00260127,-0.0107456,-1.46004,0.00751545,1390,734,2.93173,-1.72137,29.7048,-9.71908,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.218274,0.158268,0.202465,-0.00976277,0.00251711,-0.00122232,0.0026376,-0.00988325,-1.47254,0.007004,1397,734,2.84685,-1.6092,30.1643,-9.79671,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.210904,0.147756,0.198522,-0.00886763,0.00255715,-0.00100141,0.00264426,-0.00895474,-1.48403,0.00662433,1404,734,2.76073,-1.49963,30.6456,-9.87535,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.204674,0.136816,0.192446,-0.00794451,0.00259038,-0.00079737,0.00265039,-0.00800452,-1.49568,0.00630548,1411,734,2.6778,-1.38767,31.151,-9.94425,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.199696,0.125957,0.185963,-0.00703138,0.00261635,-0.000608173,0.00265454,-0.00706956,-1.50809,0.0061162,1418,734,2.60535,-1.27483,31.664,-10.0126,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.195932,0.11573,0.178139,-0.00614583,0.00263296,-0.000406143,0.00265171,-0.00616458,-1.52466,0.00629146,1425,734,2.53968,-1.17033,32.1684,-10.0838,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.193058,0.106168,0.170464,-0.00533919,0.00263047,-0.000199686,0.00263547,-0.00534419,-1.54576,0.0068433,1432,734,2.48303,-1.07172,32.6899,-10.1674,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.191482,0.0971423,0.159773,-0.00465989,0.00259656,-2.66376e-05,0.00259666,-0.00465999,-1.56713,0.00769765,1439,734,2.42756,-0.978231,33.2743,-10.2713,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.189282,0.0884798,0.148042,-0.00412814,0.00252743,9.77038e-05,0.00252886,-0.00412958,1.55612,0.00798335,1446,734,2.36212,-0.890705,33.9137,-10.3721,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.187125,0.0800476,0.137212,-0.00373704,0.00242665,0.000178687,0.00243183,-0.00374222,1.54184,0.00769387,1453,734,2.30022,-0.805827,34.5647,-10.4688,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.185263,0.0730683,0.125046,-0.00349014,0.00230869,0.00022016,0.00231704,-0.00349849,1.5329,0.00715427,1460,734,2.2361,-0.73213,35.2344,-10.5606,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.182673,0.0672756,0.116419,-0.00337143,0.0021733,0.000226841,0.00218257,-0.00338069,1.52998,0.00687412,1467,734,2.17812,-0.66798,35.9022,-10.677,33.995,-9.93637
11.1804,19.5792,-3.82433,0.180329,0.0628361,0.110085,-0.00334121,0.00199932,0.000206928,0.00200733,-0.00334922,1.53213,0.00683766,1474,734,2.1311,-0.619129,36.5549,-10.8199,34.6701,-10.125
11.9097,19.5949,-3.80326,0.178451,0.0590192,0.102787,-0.00338766,0.00176387,0.000171675,0.00176959,-0.00339337,1.53752,0.00664163,1481,734,2.08495,-0.576664,37.1692,-10.9798,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.176562,0.0556432,0.0975648,-0.00348889,0.00148197,0.000132556,0.0014855,-0.00349242,1.54415,0.0062267,1488,734,2.04645,-0.541324,37.7902,-11.1433,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.174002,0.0520458,0.0940847,-0.00360812,0.00117451,0.000111793,0.00117712,-0.00361074,1.54744,0.00683604,1495,734,2.00807,-0.50729,38.4402,-11.2952,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.171358,0.048533,0.0898258,-0.00370994,0.000824157,0.000124058,0.000827549,-0.00371333,1.54346,0.00731304,1502,734,1.96589,-0.473671,39.1178,-11.4623,37.3201,-10.926
14.8379,19.6592,-3.7291,0.168719,0.0463076,0.0838753,-0.00377589,0.000444488,0.000169246,0.000451265,-0.00378267,1.53078,0.00755796,1509,734,1.91752,-0.449821,39.7262,-11.6499,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.410001,0.210237,0.34729,0.000595999,0.00435513,-0.0109794,0.0136147,-0.0086636,-0.870171,0.008338,1243,741,5.20964,-2.15836,21.5651,-6.14475,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.407328,0.213174,0.350419,-0.000983881,0.00442736,-0.0107278,0.0127854,-0.00934195,-0.908926,0.00857347,1250,741,5.19536,-2.18926,21.7857,-6.34371,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.402217,0.215496,0.355387,-0.00260686,0.00441258,-0.0104005,0.0118795,-0.0100738,-0.948127,0.00808734,1257,741,5.16357,-2.21239,21.9458,-6.53183,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.396088,0.21895,0.355729,-0.00425713,0.0043391,-0.00997565,0.0109032,-0.0108212,-0.98881,0.00792651,1264,741,5.10629,-2.24315,22.1539,-6.75238,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.389718,0.222917,0.350476,-0.00587159,0.00426106,-0.00948603,0.00994891,-0.0115594,-1.03067,0.00786262,1271,741,5.02767,-2.27887,22.4073,-7.00213,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.385195,0.225659,0.343804,-0.00743119,0.00416627,-0.00896276,0.00904258,-0.0123075,-1.07252,0.007408,1278,741,4.96217,-2.30058,22.6197,-7.21738,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.380985,0.226586,0.336782,-0.00891192,0.00405439,-0.0084247,0.0082017,-0.0130592,-1.11334,0.00724233,1285,741,4.89812,-2.30634,22.8875,-7.39722,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.375602,0.226623,0.328384,-0.01031,0.00390385,-0.00785863,0.00739251,-0.0137987,-1.153,0.00706394,1292,741,4.81761,-2.30539,23.179,-7.5651,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.367849,0.22648,0.319686,-0.011615,0.00373707,-0.00726275,0.00662838,-0.0145064,-1.19193,0.00719079,1299,741,4.71286,-2.30331,23.4615,-7.73515,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.357473,0.226238,0.311428,-0.0128184,0.00358428,-0.00664262,0.00593692,-0.015171,-1.23041,0.00746902,1306,741,4.58402,-2.30331,23.7423,-7.91064,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.346709,0.226122,0.30577,-0.0138866,0.00347482,-0.00601632,0.00535587,-0.0157677,-1.26777,0.00824196,1313,741,4.4604,-2.30283,24.0292,-8.09509,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.336975,0.226448,0.299621,-0.0147799,0.00336864,-0.00540285,0.00485529,-0.0162666,-1.30228,0.00857714,1320,741,4.34518,-2.30133,24.2888,-8.30521,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.327136,0.226152,0.29037,-0.0155086,0.0032791,-0.00478517,0.00442766,-0.0166571,-1.33523,0.00809042,1327,741,4.21808,-2.29624,24.5483,-8.49437,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.316154,0.225344,0.282223,-0.0160312,0.00321315,-0.00416985,0.00407782,-0.0168959,-1.36633,0.00731845,1334,741,4.08363,-2.28981,24.8394,-8.67052,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.3019,0.2242,0.278626,-0.0163021,0.0031715,-0.0035919,0.0038129,-0.0169435,-1.39409,0.00694714,1341,741,3.93335,-2.27902,25.1419,-8.83353,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.286351,0.221883,0.275723,-0.0163249,0.00313477,-0.00304513,0.00360015,-0.0167903,-1.41914,0.00708443,1348,741,3.77302,-2.25602,25.4264,-8.98026,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.272874,0.218017,0.266987,-0.0160798,0.00309672,-0.00254226,0.00342803,-0.0164111,-1.44121,0.00755557,1355,741,3.61212,-2.22124,25.7207,-9.11333,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.262004,0.211503,0.252319,-0.0155706,0.00304909,-0.00209357,0.00328158,-0.0158031,-1.4602,0.00755934,1362,741,3.45478,-2.1543,26.1086,-9.23464,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.252403,0.203054,0.236099,-0.0148883,0.00300836,-0.00171738,0.00317167,-0.0150516,-1.47599,0.00742703,1369,741,3.30373,-2.06474,26.4918,-9.33068,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.243145,0.193465,0.222291,-0.0140623,0.00298183,-0.00139447,0.00309516,-0.0141757,-1.4897,0.0073767,1376,741,3.16428,-1.96394,26.8584,-9.42314,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.233397,0.182633,0.213973,-0.0130936,0.00295844,-0.0011006,0.00303355,-0.0131687,-1.50266,0.00742976,1383,741,3.0395,-1.85177,27.2361,-9.50426,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.224081,0.171731,0.210599,-0.0119877,0.00290155,-0.000819162,0.00294648,-0.0120327,-1.516,0.00722715,1390,741,2.93667,-1.74314,27.6462,-9.57486,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.215973,0.161463,0.208924,-0.0107696,0.00285372,-0.00056248,0.0028769,-0.0107928,-1.5296,0.00686867,1397,741,2.85171,-1.64176,28.112,-9.65686,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.208762,0.152216,0.206407,-0.00948742,0.00278031,-0.000357407,0.00279071,-0.00949783,-1.5417,0.00673912,1404,741,2.77251,-1.54773,28.5888,-9.74931,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.202935,0.142869,0.199729,-0.00822265,0.00271204,-0.000199263,0.00271567,-0.00822628,-1.55258,0.00653486,1411,741,2.69153,-1.45126,29.0634,-9.84105,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.198432,0.13304,0.192518,-0.00703298,0.00265125,-7.65994e-05,0.00265186,-0.00703359,-1.56289,0.00639502,1418,741,2.62114,-1.34893,29.5617,-9.91629,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.194317,0.12278,0.186795,-0.00595596,0.00260088,4.22794e-05,0.00260109,-0.00595617,1.56586,0.00647935,1425,741,2.55979,-1.24437,30.0836,-9.97957,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.191174,0.112944,0.180389,-0.00502138,0.00255509,0.000169144,0.00255887,-0.00502515,1.54849,0.00690739,1432,741,2.50515,-1.14289,30.6675,-10.0455,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.189694,0.103735,0.1698,-0.0042471,0.00249941,0.00027585,0.00251067,-0.00425836,1.53,0.00733339,1439,741,2.45098,-1.0478,31.2826,-10.138,29.314,-9.00026
8.05486,18.8199,-3.32527,0.188327,0.0948913,0.157252,-0.00364825,0.00242894,0.000346007,0.00244858,-0.00366789,1.51411,0.00750453,1446,741,2.39051,-0.957477,31.9106,-10.239,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.186835,0.0864704,0.145451,-0.00321996,0.00233796,0.000384481,0.00236443,-0.00324643,1.50206,0.0073009,1453,741,2.33145,-0.873232,32.535,-10.3349,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.18454,0.0790381,0.136192,-0.00296092,0.00223356,0.000397957,0.00226387,-0.00299123,1.49478,0.00703509,1460,741,2.27402,-0.797802,33.184,-10.4222,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.182115,0.072492,0.128297,-0.00284611,0.00211373,0.000388962,0.00214405,-0.00287643,1.49301,0.00691405,1467,741,2.22031,-0.727206,33.8415,-10.5337,31.939,-9.74003
10.9803,18.8803,-3.2888,0.180796,0.0674037,0.119269,-0.00283003,0.00196136,0.000362898,0.00198869,-0.00285736,1.49563,0.00702164,1474,741,2.17298,-0.670468,34.4839,-10.6835,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.179543,0.0632629,0.110288,-0.00289547,0.00175714,0.000330661,0.00178052,-0.00291885,1.5002,0.00694241,1481,741,2.12644,-0.62301,35.0973,-10.8406,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.178345,0.0597149,0.103172,-0.00302165,0.00151395,0.000297921,0.00153344,-0.00304114,1.50549,0.00661963,1488,741,2.08737,-0.584643,35.7271,-10.9888,33.8579,-10.328
13.1726,18.9256,-3.23772,0.176137,0.0560699,0.0980675,-0.00317095,0.00124657,0.000280114,0.00126426,-0.00318864,1.50772,0.0070739,1495,741,2.04612,-0.547847,36.4101,-11.1231,34.5624,-10.503
13.9126,18.9422,-3.24047,0.172824,0.0522746,0.0936733,-0.00330108,0.000941305,0.000290537,0.00096111,-0.00332088,1.50274,0.00766051,1502,741,1.99698,-0.510785,37.1316,-11.2869,35.317,-10.7097
14.6445,18.9586,-3.22068,0.170082,0.0494456,0.0876362,-0.00338996,0.000609715,0.00032858,0.000636528,-0.00341678,1.48937,0.00784238,1509,741,1.9472,-0.483206,37.7741,-11.4667,35.987,-10.9227
15.3735,18.9742,-3.19207,0.167572,0.0479454,0.0802179,-0.00342628,0.000257382,0.000381799,0.000296538,-0.00346543,1.4686,0.00777118,1516,741,1.89447,-0.467917,38.3906,-11.6483,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.42652,0.191566,0.33362,0.00628122,0.00363291,-0.0116718,0.0167037,-0.00678956,-0.728915,0.00809357,1222,748,5.32687,-1.95792,19.0079,-5.32621,14.7519,-3.23193
