 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0687482,0.0394756,0.0130312,-0.000972737,0.000535347,-0.000770645,0.000859485,-0.00129688,-1.17265,0.00670513,1418,720,-0.60354,-0.41623,33.4146,-9.39522,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0682192,0.0360254,0.00737541,-0.00102995,0.000582552,-0.000774921,0.000894577,-0.00134198,-1.188,0.00709715,1425,720,-0.618772,-0.379875,33.9948,-9.56734,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0685516,0.0323413,0.00318527,-0.00108317,0.0005419,-0.000792651,0.000864489,-0.00140576,-1.18429,0.00803228,1432,720,-0.636974,-0.344607,34.5942,-9.72289,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0701235,0.028591,0.00301908,-0.00113513,0.000443141,-0.000802549,0.000779536,-0.00147152,-1.17388,0.00916836,1439,720,-0.652344,-0.308639,35.2047,-9.87941,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0710988,0.0250392,0.00344626,-0.00118465,0.000291286,-0.000802873,0.000643823,-0.00153719,-1.15705,0.00895457,1446,720,-0.659853,-0.272237,35.8111,-10.0414,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0719412,0.0223623,0.00317616,-0.00124555,0.000129686,-0.000806955,0.000502255,-0.00161812,-1.13826,0.00856466,1453,720,-0.668593,-0.23994,36.4334,-10.2083,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0714607,0.0200013,-0.000612998,-0.00131045,-3.28351e-05,-0.000813043,0.000362337,-0.00170562,-1.11838,0.00718973,1460,720,-0.677659,-0.21404,37.0957,-10.3543,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0729606,0.0176909,-0.000893632,-0.00136667,-0.000203139,-0.00081467,0.000216164,-0.00178597,-1.09547,0.00667405,1467,720,-0.692526,-0.193875,37.6991,-10.5089,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0752151,0.0154193,0.00115968,-0.00141926,-0.000400615,-0.000822795,5.77402e-05,-0.00187762,-1.06254,0.00700431,1474,720,-0.70581,-0.176246,38.2944,-10.6887,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0773388,0.0133057,0.0043809,-0.00144588,-0.000631829,-0.000806348,-0.000135601,-0.00194211,-1.01913,0.00704081,1481,720,-0.713404,-0.159829,38.8839,-10.8642,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0782714,0.0114463,0.00488503,-0.00143844,-0.00085787,-0.000740113,-0.000353151,-0.00194316,-0.972288,0.00687563,1488,720,-0.719789,-0.14326,39.4936,-11.0328,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0784104,0.0102655,0.0029905,-0.0013978,-0.00105587,-0.000626907,-0.000577037,-0.00187664,-0.918517,0.00685217,1495,720,-0.727673,-0.125536,40.1366,-11.2154,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0601837,0.0654546,0.0291601,-0.000540999,-0.000674874,0.000295417,-0.000305031,-0.000910842,0.673986,0.00744335,1285,727,-0.476876,-0.682418,22.6566,-5.80662,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0604008,0.0673074,0.0276526,-0.000459987,-0.00104374,0.000314213,-0.000323003,-0.00118072,0.411118,0.0070324,1292,727,-0.483126,-0.694891,22.9877,-6.01712,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0609165,0.0685076,0.0270331,-0.000382451,-0.00138699,0.000300234,-0.000299558,-0.00146988,0.269383,0.00703627,1299,727,-0.48928,-0.705055,23.342,-6.23312,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0612883,0.0697322,0.0275281,-0.000330596,-0.00173196,0.000238079,-0.000291253,-0.0017713,0.163771,0.00739167,1306,727,-0.490221,-0.713989,23.715,-6.45756,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0614024,0.0705864,0.0281307,-0.000301403,-0.00202432,0.000148177,-0.000288752,-0.00203697,0.0851697,0.00782415,1313,727,-0.488246,-0.724604,24.0844,-6.65822,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0617891,0.0712973,0.0304122,-0.000290554,-0.00228192,5.28304e-05,-0.000289153,-0.00228332,0.0265049,0.0078202,1320,727,-0.483046,-0.73743,24.4163,-6.86837,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0627468,0.0719229,0.0331922,-0.000292145,-0.00243038,-4.03417e-05,-0.000291384,-0.00243114,-0.0188579,0.00757076,1327,727,-0.481579,-0.750455,24.7226,-7.0695,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0633041,0.0728879,0.0335145,-0.000303801,-0.00246582,-0.000134533,-0.000295462,-0.00247416,-0.0619072,0.00731778,1334,727,-0.484752,-0.762787,25.0426,-7.2605,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0628441,0.0737104,0.0309943,-0.000332851,-0.00241527,-0.000249211,-0.000303443,-0.00244468,-0.117464,0.00727904,1341,727,-0.488122,-0.768537,25.4364,-7.43823,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0629468,0.0737485,0.0308033,-0.000386935,-0.00225272,-0.000377118,-0.000313594,-0.00232606,-0.192081,0.00718712,1348,727,-0.488885,-0.767191,25.8756,-7.62165,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.06352,0.0727709,0.0316257,-0.000450629,-0.00200024,-0.000500171,-0.000303212,-0.00214766,-0.286619,0.00722479,1355,727,-0.490737,-0.756366,26.3309,-7.80165,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0638337,0.07086,0.0306356,-0.000526403,-0.00170162,-0.000611655,-0.000265834,-0.00196219,-0.402723,0.00751032,1362,727,-0.496527,-0.740331,26.8215,-7.99549,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0640159,0.0681397,0.0275184,-0.000608478,-0.00136578,-0.00067952,-0.000209232,-0.00176503,-0.531209,0.00814148,1369,727,-0.50877,-0.713314,27.3352,-8.17745,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0644186,0.0651492,0.0245528,-0.000682413,-0.000980604,-0.000710128,-0.000105897,-0.00155712,-0.681923,0.00843148,1376,727,-0.522689,-0.683277,27.9056,-8.3352,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0652563,0.0623384,0.0226178,-0.000743272,-0.000610602,-0.000738239,6.4276e-05,-0.00141815,-0.830206,0.00790343,1383,727,-0.537195,-0.6523,28.4337,-8.49543,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0655307,0.0591015,0.0199729,-0.000812813,-0.000310103,-0.000809285,0.000285963,-0.00140888,-0.935969,0.00712235,1390,727,-0.548922,-0.618139,28.9336,-8.65788,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.066484,0.0552961,0.0190852,-0.000884078,-7.86227e-05,-0.000877997,0.000484605,-0.00144731,-1.00043,0.0066269,1397,727,-0.560918,-0.581864,29.4279,-8.81305,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.067464,0.0510134,0.019291,-0.000922592,9.6949e-05,-0.00088622,0.000609554,-0.0014352,-1.0464,0.00657366,1404,727,-0.569302,-0.539628,29.9583,-8.96309,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0683781,0.0467471,0.0194851,-0.000945494,0.0002377,-0.000850549,0.000682162,-0.00138996,-1.08926,0.00652672,1411,727,-0.577097,-0.495602,30.5184,-9.1054,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0693656,0.0426377,0.0185831,-0.000985641,0.00032927,-0.000828816,0.000729729,-0.0013861,-1.1207,0.00649577,1418,727,-0.589541,-0.452501,31.0794,-9.25562,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0696341,0.0385375,0.0140344,-0.00102983,0.000377768,-0.00082431,0.00075786,-0.00140992,-1.13875,0.0067507,1425,727,-0.60838,-0.411435,31.6229,-9.41206,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0692486,0.034735,0.00745788,-0.00106871,0.000365598,-0.000824711,0.000741357,-0.00144447,-1.14327,0.00774214,1432,727,-0.628456,-0.372481,32.1782,-9.56976,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0690934,0.0309002,0.00285589,-0.00110817,0.000310268,-0.000817066,0.000682988,-0.00148088,-1.14283,0.00918059,1439,727,-0.643647,-0.333139,32.7643,-9.73556,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0706694,0.0271742,0.00474526,-0.00115017,0.000216655,-0.000801797,0.000586775,-0.00152029,-1.13833,0.00918534,1446,727,-0.651549,-0.294067,33.4025,-9.8923,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0724569,0.0239464,0.00699433,-0.0012043,0.000115117,-0.000788453,0.000483452,-0.00157264,-1.13376,0.00833199,1453,727,-0.660024,-0.258056,34.0565,-10.0406,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0721112,0.0215039,0.00274017,-0.00126296,1.39244e-05,-0.000773945,0.000378776,-0.00162782,-1.13028,0.00699227,1460,727,-0.672086,-0.229238,34.7564,-10.1792,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0731373,0.0191871,0.000824221,-0.00131501,-9.20703e-05,-0.000755151,0.000268132,-0.00167522,-1.12572,0.00658003,1467,727,-0.688514,-0.206798,35.4139,-10.3251,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0751183,0.0167714,0.00235123,-0.00136311,-0.000223084,-0.000742061,0.000142622,-0.00172882,-1.11291,0.00647032,1474,727,-0.701145,-0.189165,36.0369,-10.4903,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0770777,0.0145274,0.00456521,-0.00138826,-0.000385736,-0.000708873,-1.88011e-05,-0.00175519,-1.09314,0.00634473,1481,727,-0.710933,-0.172766,36.6325,-10.6651,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.07816,0.0129687,0.00555783,-0.00138677,-0.000549095,-0.000638412,-0.000204391,-0.00173147,-1.07571,0.00623791,1488,727,-0.716907,-0.157101,37.2457,-10.8469,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0781841,0.0117914,0.00358957,-0.00135745,-0.000693067,-0.000530282,-0.00039952,-0.001651,-1.06522,0.00667068,1495,727,-0.723979,-0.139237,37.9045,-11.0391,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.07891,0.0105852,0.00193359,-0.00130969,-0.00083025,-0.000422585,-0.000584126,-0.00155581,-1.0434,0.00693392,1502,727,-0.736517,-0.123158,38.5705,-11.2431,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0575917,0.0610423,0.0275537,-0.000793947,0.000398241,0.000170204,0.000422064,-0.00081777,1.43173,0.00714674,1264,734,-0.460694,-0.639202,19.5969,-5.11562,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0578775,0.063372,0.0294265,-0.000730979,0.000164609,0.000227496,0.000219084,-0.000785454,1.33577,0.00713801,1271,734,-0.455993,-0.663392,19.9156,-5.34492,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0591456,0.065231,0.0326056,-0.000680681,-8.54949e-05,0.000273408,2.10326e-05,-0.000787208,1.19926,0.00712254,1278,734,-0.456456,-0.682399,20.1795,-5.53678,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0597098,0.0674328,0.0328909,-0.000622719,-0.000381247,0.000315984,-0.000163719,-0.000840247,0.967887,0.00711005,1285,734,-0.459836,-0.701593,20.4836,-5.72659,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0600612,0.0696234,0.0316218,-0.000565628,-0.000685925,0.00033595,-0.000284485,-0.000967068,0.696817,0.0069465,1292,734,-0.466443,-0.721027,20.8131,-5.9299,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0602898,0.0713801,0.0296506,-0.000512708,-0.000964158,0.000326576,-0.00034144,-0.00113543,0.483005,0.0070454,1299,734,-0.474344,-0.73643,21.1603,-6.14287,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0608699,0.0728876,0.0294114,-0.000483435,-0.00123588,0.000271835,-0.000395504,-0.00132381,0.312847,0.00763625,1306,734,-0.479756,-0.749341,21.5403,-6.36356,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0610171,0.0739866,0.0300989,-0.000477814,-0.001463,0.000185676,-0.000443982,-0.00149683,0.180234,0.008132,1313,734,-0.477782,-0.760159,21.9251,-6.56418,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0605847,0.0749189,0.0300124,-0.000489359,-0.00166254,8.94563e-05,-0.000482577,-0.00166932,0.0756681,0.00816242,1320,734,-0.472848,-0.771853,22.2909,-6.77002,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0615722,0.0757569,0.0328502,-0.000511199,-0.00177983,-1.14056e-05,-0.000511097,-0.00177993,-0.0089895,0.00775465,1327,734,-0.471479,-0.785198,22.6019,-6.97164,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0625566,0.0766178,0.0334328,-0.000539814,-0.00180713,-0.000116652,-0.000529166,-0.00181777,-0.0910275,0.00712995,1334,734,-0.4779,-0.796893,22.9274,-7.1735,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0629717,0.0775537,0.0317595,-0.0005795,-0.00176516,-0.000238928,-0.000533163,-0.00181149,-0.191558,0.00679085,1341,734,-0.486745,-0.804203,23.3393,-7.36535,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0632559,0.0777475,0.0316299,-0.00063457,-0.00164092,-0.000369361,-0.000513555,-0.00176193,-0.316612,0.00678252,1348,734,-0.489023,-0.803498,23.7953,-7.55089,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0634954,0.077141,0.0321929,-0.000690272,-0.00145573,-0.000493093,-0.000448804,-0.0016972,-0.455374,0.00704052,1355,734,-0.488502,-0.796772,24.2484,-7.72341,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.063916,0.0753986,0.0328698,-0.000745936,-0.00123746,-0.000603258,-0.0003403,-0.0016431,-0.591967,0.00727468,1362,734,-0.489403,-0.782069,24.7307,-7.90196,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0640136,0.0725329,0.0301299,-0.000801352,-0.000993437,-0.000678713,-0.000211919,-0.00158287,-0.715111,0.00765045,1369,734,-0.49949,-0.754724,25.2089,-8.06738,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0646196,0.0691291,0.0273011,-0.000846795,-0.000717819,-0.000722938,-5.64985e-05,-0.00150812,-0.829882,0.00785307,1376,734,-0.514917,-0.722097,25.7056,-8.23271,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0652783,0.0658816,0.0244827,-0.000878586,-0.000452571,-0.000757583,0.00012138,-0.00145254,-0.922444,0.00772992,1383,734,-0.530873,-0.689342,26.2017,-8.39176,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0658372,0.0625017,0.0235464,-0.000913854,-0.00023651,-0.000817676,0.000309856,-0.00146022,-0.981737,0.00725364,1390,734,-0.539188,-0.655291,26.6992,-8.5442,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0669223,0.0587953,0.0239094,-0.000949789,-7.29112e-05,-0.000874784,0.000467157,-0.00148986,-1.0177,0.00673056,1397,734,-0.547911,-0.619137,27.2167,-8.69768,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0679295,0.0545088,0.0241454,-0.000964139,4.94721e-05,-0.00088791,0.000565035,-0.0014797,-1.04473,0.00646417,1404,734,-0.556386,-0.577286,27.7607,-8.83889,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0685969,0.0501563,0.0230034,-0.000971041,0.000154104,-0.000865839,0.000624084,-0.00144102,-1.0735,0.00628732,1411,734,-0.566614,-0.532787,28.3203,-8.97848,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0693446,0.0458597,0.020864,-0.000994492,0.000232351,-0.000849764,0.000666968,-0.00142911,-1.09803,0.0061911,1418,734,-0.581265,-0.487563,28.8739,-9.11675,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0703309,0.0412372,0.0179538,-0.00102306,0.000283114,-0.000843348,0.000696684,-0.00143663,-1.11487,0.00642215,1425,734,-0.601063,-0.441287,29.4037,-9.24794,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.07074,0.0369284,0.0132728,-0.00104867,0.000293936,-0.000835357,0.0006943,-0.00144903,-1.12387,0.00698623,1432,734,-0.621819,-0.398763,29.9478,-9.38551,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0702757,0.0331032,0.00775186,-0.00107662,0.00027334,-0.000818125,0.000658985,-0.00146227,-1.13031,0.00776474,1439,734,-0.637399,-0.357337,30.5502,-9.54731,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0708009,0.0294172,0.00716949,-0.00111057,0.000225982,-0.00079383,0.000595378,-0.00147996,-1.13527,0.00784649,1446,734,-0.644347,-0.316507,31.2036,-9.70931,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.072017,0.0256332,0.00744972,-0.00115719,0.000171422,-0.000769182,0.000523454,-0.00150922,-1.14158,0.00740795,1453,734,-0.654651,-0.278235,31.8614,-9.86068,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0727984,0.0225675,0.00558184,-0.00120857,0.000116122,-0.000741403,0.000447949,-0.0015404,-1.14997,0.00688839,1460,734,-0.668667,-0.24551,32.5397,-9.99725,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0735527,0.0200743,0.00240754,-0.00125485,5.71272e-05,-0.000709146,0.000367166,-0.00156489,-1.15864,0.00651756,1467,734,-0.687222,-0.218753,33.2245,-10.147,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0748366,0.0177295,0.0016582,-0.00129642,-2.44182e-05,-0.000680313,0.000270883,-0.00159172,-1.16127,0.00645027,1474,734,-0.701735,-0.198776,33.8863,-10.3072,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0760689,0.0155647,0.00122381,-0.00131752,-0.000134017,-0.000633797,0.000141334,-0.00159287,-1.16095,0.00626447,1481,734,-0.714591,-0.179066,34.5056,-10.4819,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0772682,0.0138604,0.00236339,-0.00131925,-0.00024521,-0.000559774,-6.51251e-06,-0.00155794,-1.16773,0.00596619,1488,734,-0.721185,-0.162279,35.1321,-10.6644,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0779717,0.012822,0.00260494,-0.00129899,-0.000340605,-0.000456685,-0.000157842,-0.00148176,-1.19012,0.00667797,1495,734,-0.726407,-0.146027,35.7998,-10.8527,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0787049,0.0115951,0.00178576,-0.00125926,-0.000424723,-0.00035035,-0.000297145,-0.00138684,-1.22158,0.00710879,1502,734,-0.735884,-0.129236,36.4959,-11.0515,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0797584,0.0106249,0.000896478,-0.00120823,-0.000483026,-0.000254793,-0.000402458,-0.0012888,-1.26453,0.00715631,1509,734,-0.748649,-0.115206,37.1197,-11.2574,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.053068,0.0523232,0.0230907,-0.000847774,0.000670794,-9.12761e-06,0.000670849,-0.000847829,-1.56479,0.00749916,1243,741,-0.435418,-0.548655,16.9069,-4.40963,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0550898,0.0547245,0.0263818,-0.000858519,0.000657654,4.03886e-05,0.00065873,-0.000859594,1.54418,0.00763749,1250,741,-0.44313,-0.572974,17.1283,-4.60445,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0567545,0.0574758,0.0296887,-0.000855129,0.000573196,8.79506e-05,0.000578591,-0.000860524,1.50953,0.00729018,1257,741,-0.447094,-0.604326,17.3192,-4.79248,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0566041,0.0603385,0.0300449,-0.000825449,0.000416809,0.000149156,0.000434467,-0.000843107,1.45296,0.00722695,1264,741,-0.443201,-0.633484,17.587,-5.00189,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0569822,0.0632768,0.0306788,-0.000785628,0.000219459,0.000211565,0.000262176,-0.000828346,1.37156,0.00724316,1271,741,-0.443521,-0.66208,17.8945,-5.23949,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0582302,0.0657303,0.0324303,-0.000755921,1.40381e-05,0.000263267,9.54477e-05,-0.000837331,1.27089,0.00695291,1278,741,-0.448611,-0.683904,18.1317,-5.45209,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0590823,0.0681591,0.0332857,-0.000721474,-0.000222755,0.000310676,-7.3743e-05,-0.000870486,1.12357,0.00691733,1285,741,-0.452819,-0.706353,18.4256,-5.64978,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.059459,0.0707343,0.0322745,-0.000690367,-0.0004637,0.00033633,-0.000222122,-0.000931945,0.947909,0.00672203,1292,741,-0.458714,-0.731586,18.7609,-5.8471,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0595038,0.0731958,0.0304307,-0.000663511,-0.000680939,0.000333915,-0.000338196,-0.00100625,0.772353,0.00675971,1299,741,-0.464281,-0.755148,19.1158,-6.04785,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0598982,0.0749983,0.029535,-0.000658437,-0.000887869,0.000288726,-0.000462473,-0.00108383,0.596302,0.00702102,1306,741,-0.470104,-0.77189,19.493,-6.25112,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0600952,0.0761582,0.0296026,-0.000678031,-0.00105886,0.000210071,-0.000584919,-0.00115197,0.417219,0.00774684,1313,741,-0.470756,-0.78325,19.8832,-6.45152,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0597636,0.0771857,0.0293043,-0.000713206,-0.00120867,0.000118365,-0.000686381,-0.00123549,0.222863,0.0081247,1320,741,-0.467537,-0.795713,20.2411,-6.66372,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0608701,0.0782629,0.0316346,-0.000755115,-0.00129849,1.73847e-05,-0.000754559,-0.00129905,0.0319501,0.00762673,1327,741,-0.469123,-0.807383,20.5832,-6.86859,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0615058,0.0792936,0.0315407,-0.000799497,-0.00131983,-9.14478e-05,-0.000783893,-0.00133543,-0.169005,0.0069346,1334,741,-0.474575,-0.817082,20.9752,-7.06901,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0623219,0.0800913,0.0316925,-0.000847552,-0.00128848,-0.00021577,-0.000759534,-0.00137649,-0.387321,0.00664532,1341,741,-0.480929,-0.824065,21.4126,-7.25454,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0631268,0.0802865,0.0324842,-0.000901353,-0.00119879,-0.000345555,-0.000673873,-0.00142627,-0.58219,0.00666693,1348,741,-0.484972,-0.825977,21.8459,-7.42821,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0635547,0.0799604,0.0328706,-0.00094882,-0.00106774,-0.00046853,-0.000535992,-0.00148057,-0.722282,0.00707116,1355,741,-0.486775,-0.82743,22.2698,-7.60076,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0636159,0.0784352,0.0326239,-0.000987594,-0.000912801,-0.000578564,-0.000370426,-0.00152997,-0.817672,0.00717141,1362,741,-0.48746,-0.813753,22.763,-7.77728,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0637263,0.0757125,0.0299971,-0.00101843,-0.000738642,-0.000659628,-0.000204238,-0.00155284,-0.889891,0.00718462,1369,741,-0.497285,-0.786498,23.2382,-7.93463,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0646003,0.0724577,0.0279491,-0.00103515,-0.000542633,-0.000713256,-3.43212e-05,-0.00154346,-0.951621,0.00721244,1376,741,-0.512558,-0.752839,23.6861,-8.09547,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0655545,0.0688259,0.0262879,-0.00103638,-0.000351849,-0.000752821,0.000132859,-0.00152109,-0.998753,0.00726997,1383,741,-0.527268,-0.717479,24.1508,-8.25105,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0666227,0.0652044,0.0274476,-0.00103656,-0.000193834,-0.000805671,0.000294007,-0.0015244,-1.02634,0.00706465,1390,741,-0.532961,-0.681566,24.6428,-8.40094,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0676195,0.0613246,0.0278581,-0.00103604,-7.26284e-05,-0.000854751,0.000426808,-0.00153547,-1.042,0.00668869,1397,741,-0.540637,-0.64375,25.1793,-8.55204,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0686138,0.0570929,0.0277764,-0.00102152,2.06573e-05,-0.000872049,0.000515444,-0.00151631,-1.0547,0.00655522,1404,741,-0.550072,-0.603666,25.7176,-8.69507,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0689954,0.0529557,0.025242,-0.00100554,0.000107366,-0.000862057,0.000576964,-0.00147514,-1.072,0.00638176,1411,741,-0.562554,-0.561262,26.2453,-8.84205,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0692076,0.0488453,0.0213116,-0.00100544,0.000181444,-0.000852252,0.000626513,-0.00145051,-1.08953,0.0062593,1418,741,-0.578556,-0.518193,26.7849,-8.97769,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0704093,0.0441013,0.019083,-0.00101343,0.000237718,-0.000846929,0.000665061,-0.00144077,-1.10349,0.0063969,1425,741,-0.597965,-0.470129,27.3337,-9.10021,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.071202,0.0393481,0.0153251,-0.00102319,0.000267667,-0.000835876,0.0006783,-0.00143383,-1.11416,0.00690793,1432,741,-0.619057,-0.423364,27.9391,-9.21796,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0713586,0.0353379,0.0110176,-0.00103771,0.00027419,-0.000814478,0.000664014,-0.00142754,-1.1244,0.00737386,1439,741,-0.63612,-0.379926,28.5645,-9.36934,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0714313,0.0315323,0.00841123,-0.0010613,0.000261773,-0.000785819,0.000627438,-0.00142696,-1.13527,0.00748435,1446,741,-0.646192,-0.33769,29.2024,-9.5309,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.072393,0.0277144,0.00811217,-0.00109778,0.000241719,-0.000754141,0.000580578,-0.00143664,-1.1485,0.00715955,1453,741,-0.656216,-0.299228,29.829,-9.68132,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0735397,0.0242869,0.00738487,-0.00113891,0.000217903,-0.000718069,0.000527353,-0.00144836,-1.1639,0.00681393,1460,741,-0.669498,-0.265813,30.4872,-9.81326,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0746356,0.0212446,0.00543946,-0.00117682,0.000189239,-0.000677569,0.000468306,-0.00145588,-1.1801,0.00657603,1467,741,-0.686787,-0.234881,31.1563,-9.96036,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0752778,0.0188223,0.00284908,-0.00121073,0.000139955,-0.000638473,0.000393986,-0.00146476,-1.19212,0.00654587,1474,741,-0.702118,-0.210156,31.8035,-10.1363,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0756408,0.0165862,-0.000301604,-0.00122749,6.69633e-05,-0.000583272,0.000291005,-0.00145153,-1.20406,0.00642884,1481,741,-0.716932,-0.186901,32.4243,-10.3114,33.2174,-10.1417
