 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0124829,0.0724477,-0.0183743,0.000260918,0.00046242,-4.42184e-05,0.000471697,0.000251642,-1.36401,0.00640511,1418,720,0.0624364,-0.731209,34.265,-9.73015,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0131734,0.0729071,-0.020794,0.000304921,0.000322445,-2.07877e-05,0.000336242,0.000291124,-0.984848,0.00660093,1425,720,0.0599018,-0.732048,34.8459,-9.94709,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0137873,0.0730619,-0.0216481,0.000324002,0.000195518,-9.07975e-06,0.00032464,0.00019488,-0.0702038,0.00750631,1432,720,0.062306,-0.733873,35.4544,-10.146,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0137681,0.0730353,-0.0216608,0.00031396,0.00014364,-2.42373e-05,0.000317342,0.000140258,-0.138639,0.00876013,1439,720,0.0617789,-0.738279,36.0807,-10.3386,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0141913,0.0730253,-0.0237697,0.000286286,0.000161934,-5.43213e-05,0.000306673,0.000141547,-0.359038,0.0088833,1446,720,0.0577119,-0.739519,36.7014,-10.5343,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0147719,0.0734079,-0.0253162,0.000249902,0.000197394,-8.86243e-05,0.000316079,0.000131217,-0.641397,0.00862403,1453,720,0.0571064,-0.738357,37.3381,-10.732,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0156236,0.0734795,-0.0262796,0.000196459,0.000270905,-0.000129975,0.000368882,9.84822e-05,-0.924858,0.0071667,1460,720,0.061184,-0.736825,38.0038,-10.9049,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0156341,0.0728385,-0.0239676,0.000121646,0.000365762,-0.000185063,0.000465393,2.20138e-05,-1.07693,0.00666094,1467,720,0.0693365,-0.731037,38.6226,-11.0801,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0154008,0.0721201,-0.0221783,3.11069e-05,0.000451794,-0.000253593,0.000570926,-8.80249e-05,-1.13162,0.00690282,1474,720,0.0733479,-0.728728,39.2387,-11.2759,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0150401,0.0714942,-0.0212613,-5.43036e-05,0.000502497,-0.000291432,0.000627135,-0.000178941,-1.16666,0.00689104,1481,720,0.0729872,-0.729044,39.8462,-11.4636,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0147734,0.0712633,-0.0209689,-0.000116879,0.000519855,-0.000273311,0.000621079,-0.000218103,-1.2161,0.00672496,1488,720,0.071159,-0.727028,40.4625,-11.6506,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0146853,0.0716151,-0.020696,-0.000160622,0.000508295,-0.000207407,0.000567385,-0.000219712,-1.29325,0.00680204,1495,720,0.0709452,-0.725442,41.1058,-11.8494,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0143745,0.0731988,-0.0253962,-1.91724e-05,-0.000668207,9.39396e-05,-5.84938e-06,-0.00068153,0.140886,0.00667036,1285,727,0.0633298,-0.74994,23.4556,-5.86164,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0137778,0.073659,-0.0243714,-1.16702e-05,-0.000894346,0.000105071,6.64819e-07,-0.000906681,0.116862,0.00624918,1292,727,0.0605447,-0.745614,23.7811,-6.06121,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0134418,0.0735006,-0.0241944,-1.04119e-06,-0.00109089,0.00010185,8.39535e-06,-0.00110033,0.0923875,0.006326,1299,727,0.0573969,-0.739404,24.1364,-6.26566,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0130284,0.0732709,-0.0234302,1.25554e-05,-0.00127935,9.90206e-05,2.01009e-05,-0.0012869,0.0760546,0.00671277,1306,727,0.0555396,-0.733822,24.5084,-6.47455,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.012798,0.0725989,-0.022865,3.17537e-05,-0.00141131,0.000104588,3.92945e-05,-0.00141885,0.0719753,0.00731427,1313,727,0.0548422,-0.730854,24.876,-6.65713,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0127476,0.0719642,-0.0232651,5.00683e-05,-0.00147489,0.000109899,5.79478e-05,-0.00148277,0.0715742,0.00743966,1320,727,0.0525645,-0.728403,25.2117,-6.85328,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.013102,0.0720236,-0.0242831,6.93508e-05,-0.00144462,0.000103588,7.64055e-05,-0.00145168,0.0679987,0.00713355,1327,727,0.0521456,-0.733225,25.5324,-7.0488,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0143373,0.072544,-0.0274333,8.85455e-05,-0.0013521,9.28895e-05,9.45101e-05,-0.00135806,0.064124,0.00669681,1334,727,0.0528173,-0.741914,25.8715,-7.23226,25.716,-6.48697
-2.37852,19.99,-4.71765,0.014593,0.0730369,-0.026975,0.000102791,-0.0012021,7.72352e-05,0.000107347,-0.00120665,0.058915,0.0065756,1341,727,0.0564675,-0.743549,26.2615,-7.40864,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0143921,0.0733281,-0.0250375,9.3319e-05,-0.00094333,4.69602e-05,9.54419e-05,-0.000945453,0.0451766,0.00648484,1348,727,0.0608852,-0.742871,26.6983,-7.59755,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0141638,0.0732214,-0.0236746,6.77198e-05,-0.000649077,-1.28809e-06,6.77221e-05,-0.00064908,-0.00179699,0.00648559,1355,727,0.0630294,-0.739669,27.1563,-7.78807,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0143335,0.0731442,-0.0256557,3.56794e-05,-0.000359282,-6.10075e-05,4.48882e-05,-0.000368491,-0.149814,0.00671475,1362,727,0.057268,-0.740426,27.6513,-8.00242,27.498,-7.24341
0.490233,20.051,-4.62112,0.0144706,0.0728946,-0.0282205,2.34978e-05,-0.000108282,-9.47136e-05,7.29862e-05,-0.00015777,-0.48149,0.00736426,1369,727,0.0490485,-0.73949,28.1675,-8.20957,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0145626,0.0728479,-0.0296356,2.47693e-05,0.00011917,-0.000128603,0.000208961,-6.50214e-05,-0.961279,0.00789705,1376,727,0.0444397,-0.739456,28.7418,-8.39879,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0145039,0.0730007,-0.0288838,2.42791e-05,0.00028672,-0.000173806,0.000373278,-6.22783e-05,-1.10874,0.00762318,1383,727,0.04612,-0.74142,29.2767,-8.58847,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0149932,0.0730624,-0.0293202,2.57144e-05,0.000343638,-0.00020102,0.000440953,-7.16005e-05,-1.11994,0.00689047,1390,727,0.0488223,-0.743501,29.7834,-8.78377,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0149924,0.0729197,-0.0282401,5.30527e-05,0.000342715,-0.000183873,0.000431947,-3.61788e-05,-1.11899,0.00637261,1397,727,0.0522474,-0.74436,30.2865,-8.97819,30.1275,-8.23034
4.09868,20.127,-4.52183,0.014155,0.0725796,-0.0240129,0.000109296,0.000308365,-0.000140582,0.000381082,3.658e-05,-1.09344,0.00625769,1404,727,0.0589988,-0.742348,30.817,-9.17126,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0130005,0.0723894,-0.01983,0.000171307,0.00025867,-0.0001041,0.000327882,0.000102095,-0.984048,0.00623143,1411,727,0.0626361,-0.738576,31.3732,-9.35934,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0125521,0.0723258,-0.0176844,0.000219324,0.000178,-8.06644e-05,0.00028193,0.000115393,-0.660019,0.00612259,1418,727,0.0657305,-0.734167,31.9389,-9.55562,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0132573,0.0727055,-0.0200692,0.000251753,8.58057e-05,-5.3819e-05,0.000267678,6.98798e-05,-0.287705,0.00622468,1425,727,0.0634565,-0.734059,32.4916,-9.76425,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0140669,0.072995,-0.0213754,0.000265765,1.27447e-05,-4.00836e-05,0.000271963,6.54651e-06,-0.153417,0.0071823,1432,727,0.0660661,-0.734681,33.0502,-9.96909,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0143884,0.0730252,-0.0220107,0.000255409,-4.75368e-07,-5.33767e-05,0.000266097,-1.11632e-05,-0.19762,0.00872217,1439,727,0.0664917,-0.73838,33.6373,-10.1734,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0144249,0.0728998,-0.0233059,0.000228791,3.71399e-05,-8.08376e-05,0.000258334,7.59694e-06,-0.350381,0.00917084,1446,727,0.0617238,-0.73985,34.2921,-10.362,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0145104,0.0729799,-0.0233909,0.000194731,8.4262e-05,-0.000109818,0.000262423,1.65705e-05,-0.55239,0.00843432,1453,727,0.0617818,-0.737048,34.9654,-10.5437,34.815,-9.78741
9.92322,20.25,-4.40427,0.0155958,0.073292,-0.0255397,0.000150611,0.000157854,-0.000141041,0.000295321,1.31451e-05,-0.798234,0.00697107,1460,727,0.0637308,-0.736196,35.6724,-10.7118,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0155157,0.0728755,-0.0234387,9.2366e-05,0.000245695,-0.000181751,0.000366289,-2.8228e-05,-0.984981,0.00652017,1467,727,0.0702679,-0.731373,36.3392,-10.8807,36.179,-10.1218
11.3881,20.2806,-4.37936,0.015058,0.0723455,-0.021175,2.31599e-05,0.000319609,-0.000233947,0.000448335,-0.000105566,-1.06777,0.00639743,1474,727,0.0739427,-0.730353,36.9778,-11.0679,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0148331,0.0719889,-0.0196596,-3.89956e-05,0.000358807,-0.000259901,0.000487183,-0.000167372,-1.11201,0.00627862,1481,727,0.0770959,-0.729894,37.5912,-11.2647,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0146027,0.0718891,-0.0177918,-8.31314e-05,0.000367767,-0.000241849,0.000472951,-0.000188315,-1.16056,0.00617051,1488,727,0.0815581,-0.730004,38.213,-11.4609,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0143428,0.0719764,-0.0164175,-0.000107992,0.000353967,-0.000184165,0.0004184,-0.000172424,-1.23424,0.00666121,1495,727,0.0839342,-0.730491,38.8691,-11.6622,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0141188,0.0723133,-0.0167221,-0.000125252,0.00032084,-0.000103533,0.000343698,-0.00014811,-1.35351,0.00702869,1502,727,0.0803954,-0.733442,39.5402,-11.8794,39.396,-11.132
-10.3283,19.1426,-4.63093,0.012168,0.0732695,-0.0216564,2.86757e-05,0.000146468,9.36948e-05,0.00019824,-2.30964e-05,1.06599,0.00684744,1264,734,0.0557809,-0.753144,20.3464,-5.22258,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0127723,0.0731211,-0.0217495,3.02943e-05,-3.27894e-05,0.000115142,0.000118137,-0.000120632,0.651709,0.00666429,1271,734,0.0609729,-0.751004,20.6747,-5.42567,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0134401,0.0730021,-0.0233349,3.32161e-05,-0.000215192,0.000136364,9.34624e-05,-0.000275438,0.416017,0.00649633,1278,734,0.0617462,-0.752019,20.9604,-5.59201,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0139061,0.0731849,-0.0246274,4.33962e-05,-0.000396914,0.000162037,9.65985e-05,-0.000450116,0.317245,0.00642519,1285,734,0.0614644,-0.750658,21.2753,-5.75955,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0138131,0.0736036,-0.0250752,4.82673e-05,-0.000575693,0.000166606,8.99666e-05,-0.000617393,0.245249,0.00625457,1292,734,0.0585756,-0.747956,21.6065,-5.94843,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0134221,0.0736449,-0.024059,5.42522e-05,-0.000731591,0.000156691,8.43429e-05,-0.000761681,0.189729,0.00632428,1299,734,0.0578089,-0.744773,21.9502,-6.14565,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0127535,0.0735261,-0.022851,6.01125e-05,-0.000879148,0.000142014,8.11152e-05,-0.00090015,0.146827,0.0068505,1306,734,0.0550325,-0.74113,22.3282,-6.34974,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0125362,0.0729685,-0.0227204,6.54157e-05,-0.000981483,0.00012645,8.04725e-05,-0.00099654,0.118515,0.0075192,1313,734,0.0529471,-0.737061,22.7118,-6.53062,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0126775,0.0725903,-0.0242175,6.74089e-05,-0.00102945,0.000107095,7.77676e-05,-0.00103981,0.0964245,0.0077514,1320,734,0.0487066,-0.734017,23.0745,-6.72337,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0129612,0.0726251,-0.0258358,7.1577e-05,-0.00100999,7.81279e-05,7.71916e-05,-0.00101561,0.0717395,0.00745855,1327,734,0.0455094,-0.739518,23.3997,-6.91396,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0137616,0.0728581,-0.0282139,7.79343e-05,-0.000944258,4.89664e-05,8.02745e-05,-0.000946599,0.0477575,0.00672465,1334,734,0.0446315,-0.746472,23.7441,-7.10591,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0146922,0.0731901,-0.0301218,8.14021e-05,-0.000836664,1.65528e-05,8.17005e-05,-0.000836962,0.0180222,0.00624325,1341,734,0.0464908,-0.746835,24.1693,-7.2918,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0145929,0.0733026,-0.028384,6.79524e-05,-0.000653609,-2.45614e-05,6.87875e-05,-0.000654444,-0.0339868,0.00615863,1348,734,0.0511291,-0.74419,24.6259,-7.47832,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0143997,0.0734288,-0.0264247,4.7099e-05,-0.000450395,-7.1576e-05,5.71921e-05,-0.000460488,-0.140089,0.00626447,1355,734,0.0557275,-0.744257,25.0782,-7.65978,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0140285,0.0735059,-0.0256082,2.5953e-05,-0.000256277,-0.000120973,7.07088e-05,-0.000301032,-0.354349,0.0064248,1362,734,0.0546461,-0.746812,25.5602,-7.85876,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0141769,0.0731061,-0.026793,1.92701e-05,-9.05505e-05,-0.00015015,0.000124235,-0.000195515,-0.6101,0.00685824,1369,734,0.0514228,-0.74484,26.0396,-8.0505,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0144991,0.0726631,-0.0278958,2.29554e-05,5.56208e-05,-0.000176914,0.000216955,-0.000138379,-0.831428,0.00731518,1376,734,0.0500977,-0.740381,26.5448,-8.2495,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0147201,0.0727091,-0.0284,2.6751e-05,0.000155631,-0.000203907,0.000305038,-0.000122657,-0.938445,0.00746057,1383,734,0.049975,-0.740769,27.0487,-8.44441,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0150612,0.0728677,-0.028705,3.27302e-05,0.000172585,-0.000212955,0.000326799,-0.000121484,-0.944035,0.00707411,1390,734,0.0517318,-0.742908,27.5548,-8.63399,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0143894,0.0727703,-0.026669,5.69958e-05,0.000149599,-0.00019223,0.000301025,-9.44305e-05,-0.90358,0.00646737,1397,734,0.0521717,-0.744049,28.0755,-8.82548,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0136465,0.0724302,-0.023295,0.000101576,0.000110651,-0.000156682,0.000262861,-5.06342e-05,-0.799874,0.00606113,1404,734,0.0568028,-0.743525,28.6209,-9.00831,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0130349,0.0722647,-0.0201268,0.000148368,7.22774e-05,-0.000126384,0.000242309,-2.16638e-05,-0.639198,0.00584424,1411,734,0.0619881,-0.74005,29.1797,-9.19528,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0132046,0.0724442,-0.0191318,0.000183662,1.78901e-05,-0.000103762,0.000233579,-3.20266e-05,-0.44839,0.00572657,1418,734,0.0668459,-0.737733,29.7416,-9.3843,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0137938,0.0726577,-0.0203496,0.000207228,-3.99682e-05,-8.00186e-05,0.000230869,-6.36096e-05,-0.287276,0.00586141,1425,734,0.067685,-0.736791,30.2871,-9.57045,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0145049,0.0728201,-0.0214287,0.000216955,-7.70514e-05,-6.95142e-05,0.000232562,-9.26587e-05,-0.220857,0.00646135,1432,734,0.0701866,-0.737622,30.8418,-9.75834,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0150923,0.0728894,-0.0224883,0.000207228,-6.82895e-05,-8.39272e-05,0.00023078,-9.18418e-05,-0.273591,0.00740547,1439,734,0.071565,-0.739947,31.4446,-9.95878,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0150845,0.0729089,-0.0239002,0.000182672,-2.35894e-05,-0.000110286,0.000230535,-7.14521e-05,-0.409457,0.00785931,1446,734,0.0659257,-0.741595,32.103,-10.1543,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0147537,0.0725524,-0.0229698,0.000152155,2.43635e-05,-0.000135392,0.000237971,-6.14522e-05,-0.564926,0.00759214,1453,734,0.0657665,-0.738799,32.7694,-10.341,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0152489,0.0728973,-0.0239984,0.00011693,8.85525e-05,-0.000159267,0.000262639,-5.71564e-05,-0.740972,0.00696947,1460,734,0.0662522,-0.737824,33.4606,-10.5161,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0153049,0.0729012,-0.0229584,7.33178e-05,0.000160915,-0.000188337,0.000310479,-7.62459e-05,-0.899645,0.00654668,1467,734,0.070181,-0.734244,34.1532,-10.6957,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0153723,0.0727504,-0.0226805,2.34429e-05,0.000217163,-0.000225737,0.000365942,-0.000125337,-0.98806,0.00646393,1474,734,0.0714704,-0.734811,34.8287,-10.8805,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0150857,0.0725089,-0.0213043,-1.82487e-05,0.000244148,-0.000240523,0.000386929,-0.000161029,-1.03508,0.0062973,1481,734,0.0734794,-0.733151,35.4575,-11.0772,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0147622,0.0725047,-0.0182905,-4.66865e-05,0.000248143,-0.000221028,0.000366405,-0.000164949,-1.0795,0.00595815,1488,734,0.0813548,-0.73438,36.0929,-11.2772,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0142347,0.0725806,-0.0151595,-5.71135e-05,0.000235743,-0.000169096,0.000312999,-0.000134369,-1.14224,0.00662952,1495,734,0.0878256,-0.736531,36.7624,-11.4713,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0140181,0.0724798,-0.0148773,-5.62159e-05,0.00021266,-9.64658e-05,0.000243689,-8.72446e-05,-1.25959,0.00703632,1502,734,0.0865619,-0.737724,37.4638,-11.6756,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0143225,0.0726362,-0.0173963,-5.08064e-05,0.00019615,-1.73445e-05,0.000197362,-5.20187e-05,-1.50102,0.00717697,1509,734,0.0796292,-0.738659,38.1015,-11.8886,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0130524,0.0724556,-0.0236216,0.000106107,0.00048337,0.000103827,0.000510057,7.94202e-05,1.31921,0.00705869,1243,741,0.0589956,-0.753325,17.6195,-4.59397,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0125326,0.0723335,-0.0237215,8.92165e-05,0.000420109,9.83544e-05,0.000447136,6.21893e-05,1.30262,0.00724349,1250,741,0.0531477,-0.750594,17.8578,-4.76167,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.012138,0.0724594,-0.0227886,7.55748e-05,0.000331945,0.000110775,0.000373178,3.43419e-05,1.21446,0.00697481,1257,741,0.0520346,-0.749654,18.0626,-4.92613,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0122954,0.0727948,-0.0217883,7.06805e-05,0.000218046,0.000133589,0.000296925,-8.19862e-06,1.03742,0.00689976,1264,741,0.0565892,-0.750093,18.3296,-5.11189,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0124741,0.0730557,-0.0218405,7.04002e-05,8.26301e-05,0.000159383,0.000236015,-8.2985e-05,0.804572,0.00686006,1271,741,0.0578076,-0.750941,18.6427,-5.32113,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0129219,0.0729123,-0.0232135,7.23621e-05,-5.18289e-05,0.000181719,0.000202302,-0.000181769,0.620762,0.00648918,1278,741,0.0571253,-0.749565,18.8985,-5.50139,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0134849,0.0730057,-0.0250766,8.15754e-05,-0.000184685,0.000204489,0.000192452,-0.000295562,0.496846,0.00639478,1285,741,0.0558018,-0.745059,19.2078,-5.67606,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0141858,0.0735368,-0.0275731,8.78789e-05,-0.000314701,0.000208554,0.000176438,-0.00040326,0.401561,0.00620091,1292,741,0.0536301,-0.74331,19.5542,-5.85698,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0143407,0.0738221,-0.0273774,9.50148e-05,-0.000429749,0.00019811,0.000161406,-0.00049614,0.323361,0.00613345,1299,741,0.0553896,-0.745048,19.9098,-6.0351,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0136683,0.0737757,-0.0262208,9.87049e-05,-0.000538931,0.00017883,0.000145435,-0.00058566,0.255593,0.00630876,1306,741,0.0524275,-0.746787,20.2826,-6.21585,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0129426,0.0733045,-0.0250065,9.51903e-05,-0.000614154,0.000151486,0.000126187,-0.000645151,0.201831,0.00710583,1313,741,0.0491365,-0.744731,20.6663,-6.39635,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0130516,0.0731761,-0.0263646,8.57676e-05,-0.000647553,0.000117482,0.000104129,-0.000665914,0.155038,0.00766068,1320,741,0.0450256,-0.741498,21.0216,-6.59973,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0134534,0.0733367,-0.0283112,7.97573e-05,-0.000634727,7.53922e-05,8.76261e-05,-0.000642595,0.103994,0.00730712,1327,741,0.0417495,-0.744161,21.3803,-6.79254,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0144156,0.0734423,-0.030473,7.75974e-05,-0.00059081,3.51783e-05,7.94438e-05,-0.000592656,0.0524369,0.0066087,1334,741,0.043108,-0.747499,21.789,-6.97899,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0149952,0.0734572,-0.0311416,7.39831e-05,-0.000519389,-7.24007e-06,7.40714e-05,-0.000519477,-0.0121992,0.00629483,1341,741,0.0458873,-0.747251,22.2404,-7.15491,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0148763,0.0735942,-0.0302556,5.75332e-05,-0.000398279,-5.49841e-05,6.40721e-05,-0.000404818,-0.118367,0.00621158,1348,741,0.0473623,-0.747028,22.68,-7.32938,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0147218,0.0739935,-0.0298926,3.84634e-05,-0.000267157,-0.000101694,6.92085e-05,-0.000297902,-0.293594,0.00640072,1355,741,0.0467695,-0.753882,23.1059,-7.51146,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0142551,0.0741361,-0.0280521,2.30199e-05,-0.000146182,-0.00014551,0.000106736,-0.000229898,-0.522079,0.00642446,1362,741,0.0483721,-0.757657,23.5934,-7.70601,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.013965,0.0736151,-0.0264203,1.91685e-05,-4.51301e-05,-0.000173049,0.000163029,-0.000188991,-0.693555,0.00657402,1369,741,0.0508886,-0.754165,24.0649,-7.88704,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0139651,0.0728697,-0.0256229,2.32739e-05,4.14614e-05,-0.00019617,0.000228748,-0.000164013,-0.80856,0.00684177,1376,741,0.0531921,-0.745522,24.5204,-8.07588,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0142621,0.0726411,-0.0261425,2.82617e-05,9.39646e-05,-0.000212522,0.000276159,-0.000153933,-0.862081,0.00703394,1383,741,0.0537209,-0.741769,24.9971,-8.27057,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0143572,0.0728319,-0.0258645,3.60485e-05,8.69309e-05,-0.000211276,0.000274292,-0.000151312,-0.845318,0.00677306,1390,741,0.0552353,-0.743725,25.5007,-8.46098,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0137362,0.0727495,-0.0237827,5.69136e-05,5.44e-05,-0.00019084,0.000246501,-0.000135188,-0.782105,0.00630839,1397,741,0.0563589,-0.744186,26.0399,-8.65306,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0132787,0.0723214,-0.0218314,9.22255e-05,1.72226e-05,-0.000163671,0.000222636,-0.000113188,-0.672778,0.00605204,1404,741,0.0586358,-0.744066,26.5826,-8.83562,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0131625,0.0721591,-0.0206533,0.000128157,-1.15661e-05,-0.000140285,0.000215013,-9.84221e-05,-0.554375,0.00586838,1411,741,0.0613943,-0.741574,27.1118,-9.02643,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0135633,0.0726637,-0.0208522,0.00015547,-4.78753e-05,-0.000120354,0.000211349,-0.000103754,-0.434671,0.00576754,1418,741,0.06414,-0.740845,27.6565,-9.21656,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0142429,0.0729666,-0.0220207,0.000173632,-8.36068e-05,-0.000101465,0.000208836,-0.000118811,-0.333962,0.00588669,1425,741,0.0660065,-0.740191,28.2241,-9.3961,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0148659,0.0728839,-0.0235487,0.000180887,-9.96009e-05,-9.56763e-05,0.000210414,-0.000129128,-0.299344,0.00634882,1432,741,0.0659832,-0.739693,28.8433,-9.56478,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0156261,0.0728835,-0.0255489,0.000172572,-8.17841e-05,-0.0001119,0.000214792,-0.000124004,-0.36079,0.0069625,1439,741,0.0655108,-0.740711,29.4775,-9.75541,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0154935,0.0727914,-0.0257126,0.000150205,-3.97797e-05,-0.000137757,0.000222547,-0.000112121,-0.483554,0.00738062,1446,741,0.0632209,-0.741276,30.1141,-9.95196,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0151771,0.0725771,-0.0243673,0.00012298,1.02636e-06,-0.000160192,0.000233408,-0.000109402,-0.603541,0.00726961,1453,741,0.0647377,-0.740505,30.7467,-10.1396,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0147749,0.0727792,-0.0223904,9.4971e-05,5.00486e-05,-0.000178934,0.000252848,-0.000107829,-0.722961,0.0068881,1460,741,0.0678433,-0.741993,31.412,-10.3125,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0143913,0.0729214,-0.0208514,6.27516e-05,0.000102603,-0.000199366,0.000283036,-0.000117682,-0.835205,0.00657075,1467,741,0.0694894,-0.73953,32.0879,-10.4979,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0146891,0.0729958,-0.022264,2.8014e-05,0.000139095,-0.000225028,0.000315335,-0.000148226,-0.906388,0.00658655,1474,741,0.0666913,-0.740048,32.7446,-10.7004,32.5928,-9.94234
