 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.060362,0.0230131,0.0225567,-0.00126639,0.000941148,-0.000631484,0.00110902,-0.00143427,-1.31096,0.00664592,1418,720,-0.491385,-0.236521,33.5014,-9.23796,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0606877,0.0192573,0.0182348,-0.00126746,0.00101729,-0.000620709,0.00117503,-0.0014252,-1.32194,0.00688239,1425,720,-0.50989,-0.199776,34.0727,-9.40509,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0618882,0.0155469,0.0154868,-0.00123369,0.00107428,-0.000583288,0.00121332,-0.00137273,-1.3368,0.00763982,1432,720,-0.531044,-0.165041,34.6631,-9.56051,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0632678,0.0118631,0.0145459,-0.00120016,0.00114874,-0.000539338,0.00126666,-0.00131808,-1.35555,0.00883736,1439,720,-0.547303,-0.131794,35.2759,-9.71537,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0634933,0.0086904,0.0108133,-0.00118481,0.00123338,-0.000502612,0.00133369,-0.00128512,-1.37382,0.00895249,1446,720,-0.562829,-0.0994662,35.8905,-9.87898,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0632206,0.00613265,0.00603895,-0.00118007,0.00133813,-0.000460334,0.00141964,-0.00126158,-1.39554,0.00882478,1453,720,-0.577521,-0.0690225,36.5248,-10.0441,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0630011,0.00374933,0.00183978,-0.00118255,0.00145462,-0.00042107,0.00152022,-0.00124815,-1.41625,0.00741164,1460,720,-0.590673,-0.040462,37.1844,-10.1922,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0643675,0.00128049,0.00289883,-0.00119274,0.00156082,-0.000397608,0.00161708,-0.001249,-1.43022,0.00675208,1467,720,-0.599491,-0.0123064,37.7892,-10.352,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.066208,-0.00108657,0.00595879,-0.00120096,0.00162002,-0.000383651,0.00167126,-0.00125221,-1.43801,0.00699853,1474,720,-0.605266,0.0124652,38.3888,-10.5373,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0677672,-0.00312552,0.00723712,-0.00118788,0.0016329,-0.000343557,0.00167414,-0.00122912,-1.45133,0.00705033,1481,720,-0.614801,0.0295353,38.9842,-10.7139,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0682367,-0.00482111,0.00598102,-0.00114608,0.0016017,-0.000262464,0.00162654,-0.00117093,-1.47641,0.00687186,1488,720,-0.623434,0.0451386,39.5988,-10.884,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0686653,-0.00633481,0.00529496,-0.00108462,0.00152756,-0.000160888,0.00153743,-0.00109449,-1.50951,0.00688322,1495,720,-0.629557,0.0604729,40.2389,-11.0582,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0503631,0.0511466,0.0378812,-0.000494772,-0.000680794,0.000229883,-0.000339796,-0.00083577,0.593164,0.00712576,1285,727,-0.353586,-0.535797,22.7558,-5.65906,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0508166,0.0528329,0.0382175,-0.000457683,-0.00107005,0.00015281,-0.000421669,-0.00110607,0.231454,0.00667991,1292,727,-0.355801,-0.548468,23.0838,-5.86685,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0509119,0.0542505,0.038278,-0.00041513,-0.00146046,6.48443e-05,-0.000411123,-0.00146447,0.0617172,0.00674386,1299,727,-0.355483,-0.55964,23.4424,-6.08662,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.051359,0.0556059,0.0391366,-0.000370227,-0.00185463,-3.04303e-05,-0.000369604,-0.00185526,-0.0204886,0.00714249,1306,727,-0.35582,-0.571099,23.8147,-6.31148,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0521469,0.0565434,0.040159,-0.000330786,-0.00217571,-0.000121977,-0.000322757,-0.00218374,-0.0657332,0.00766361,1313,727,-0.358899,-0.580062,24.1771,-6.51582,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0528255,0.0571952,0.0420094,-0.000314165,-0.00241611,-0.00020914,-0.000293558,-0.00243672,-0.0982151,0.00761377,1320,727,-0.358007,-0.589418,24.5062,-6.72805,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0538175,0.0581994,0.044631,-0.000325334,-0.00252025,-0.000277318,-0.000290838,-0.00255475,-0.123755,0.00720449,1327,727,-0.357374,-0.601772,24.8124,-6.93758,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0541974,0.0595909,0.045826,-0.000343919,-0.00249559,-0.000323667,-0.000296286,-0.00254323,-0.146119,0.00691418,1334,727,-0.355698,-0.616229,25.1341,-7.13566,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0547793,0.0602431,0.0471125,-0.000364607,-0.00236266,-0.000368609,-0.000298774,-0.0024285,-0.176736,0.00698422,1341,727,-0.355742,-0.621064,25.5161,-7.31277,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0551342,0.0600562,0.0470887,-0.000422215,-0.00210246,-0.000442266,-0.000312914,-0.00221176,-0.242284,0.0071027,1348,727,-0.358265,-0.617439,25.9529,-7.49396,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0551025,0.0587892,0.0453354,-0.000505244,-0.00175071,-0.000533274,-0.000308113,-0.00194784,-0.354082,0.0071718,1355,727,-0.363284,-0.603891,26.4155,-7.66943,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0542622,0.0565671,0.0406329,-0.000594734,-0.0013682,-0.000603463,-0.000264716,-0.00169821,-0.500439,0.0073679,1362,727,-0.371033,-0.586056,26.9193,-7.85675,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0537838,0.0536613,0.036117,-0.00069347,-0.000971538,-0.000623953,-0.000193249,-0.00147176,-0.675775,0.00787149,1369,727,-0.381868,-0.55808,27.4405,-8.03512,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0540533,0.0501139,0.0326712,-0.00080545,-0.000589183,-0.000637632,-5.05805e-05,-0.00134405,-0.869392,0.00830721,1376,727,-0.396276,-0.52339,28.0125,-8.18582,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0553034,0.0467982,0.0316582,-0.000926307,-0.000246174,-0.000682178,0.000176001,-0.00134848,-1.01662,0.0080175,1383,727,-0.411574,-0.48399,28.5362,-8.34452,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0559366,0.0433529,0.0290907,-0.00103179,5.85193e-06,-0.00073793,0.000389093,-0.00141503,-1.09179,0.00729349,1390,727,-0.426544,-0.443685,29.0325,-8.50887,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0568313,0.0393808,0.0273533,-0.00110714,0.000193616,-0.000765929,0.000548047,-0.00146157,-1.13739,0.00674471,1397,727,-0.441104,-0.401619,29.5276,-8.66593,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0586925,0.0350219,0.029246,-0.00115946,0.000334128,-0.00076322,0.000655138,-0.00148047,-1.17266,0.00658241,1404,727,-0.451819,-0.360506,30.0487,-8.81428,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0601244,0.0304765,0.030048,-0.00119684,0.000450736,-0.000750156,0.000741112,-0.00148721,-1.20147,0.0064612,1411,727,-0.462335,-0.31634,30.6035,-8.95144,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0612334,0.0262558,0.0282137,-0.00122075,0.000528569,-0.000752643,0.000807816,-0.0015,-1.21552,0.00634971,1418,727,-0.479279,-0.273398,31.1636,-9.09887,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0616895,0.0222012,0.0235578,-0.00122005,0.000594405,-0.000743908,0.000860404,-0.00148605,-1.22739,0.00652885,1425,727,-0.500262,-0.23263,31.7053,-9.25598,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0621328,0.0183367,0.0193014,-0.0011947,0.000650165,-0.000710878,0.000892305,-0.00143684,-1.2425,0.00739956,1432,727,-0.519715,-0.195046,32.2519,-9.41235,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0627596,0.0144464,0.0165269,-0.00117458,0.000726012,-0.000672017,0.000939618,-0.00138819,-1.26304,0.00876979,1439,727,-0.535556,-0.158281,32.8298,-9.57554,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0634995,0.0106363,0.0145696,-0.00117504,0.00081673,-0.000640245,0.00100478,-0.00136309,-1.28512,0.00909584,1446,727,-0.549506,-0.1214,33.4773,-9.72654,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0642357,0.00744836,0.0122994,-0.00118643,0.000925781,-0.000601687,0.00108515,-0.0013458,-1.31187,0.00851562,1453,727,-0.564591,-0.0860989,34.1427,-9.87274,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0643491,0.00485555,0.00776865,-0.00119976,0.00104775,-0.00055818,0.00117875,-0.00133076,-1.34029,0.00715587,1460,727,-0.582088,-0.0554013,34.8379,-10.0101,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0656601,0.00206912,0.00797984,-0.00121495,0.00116264,-0.000523962,0.00127299,-0.00132529,-1.36323,0.0066305,1467,727,-0.59348,-0.024182,35.4924,-10.1562,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0674498,-0.000511971,0.010844,-0.00122619,0.00123975,-0.000495619,0.00133563,-0.00132207,-1.37969,0.00642025,1474,727,-0.59945,0.002245,36.1174,-10.3271,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0685383,-0.00244739,0.010455,-0.00121574,0.00127993,-0.000440537,0.00135541,-0.00129122,-1.40111,0.0062827,1481,727,-0.610716,0.0206068,36.7222,-10.5088,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0687588,-0.00389817,0.00836699,-0.00117569,0.0012855,-0.000345892,0.00133319,-0.00122338,-1.43379,0.0061336,1488,727,-0.62006,0.0350563,37.3445,-10.6901,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0690396,-0.00552915,0.00679799,-0.00110901,0.001261,-0.000224509,0.00128208,-0.00113009,-1.47718,0.00659418,1495,727,-0.628113,0.0532079,38.0006,-10.8736,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0700229,-0.0071272,0.00657554,-0.0010153,0.00119295,-8.56272e-05,0.00119626,-0.00101862,-1.5321,0.00688501,1502,727,-0.637714,0.0684038,38.6642,-11.0696,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0479945,0.0462973,0.0338492,-0.000750234,0.000394422,0.000330372,0.00048293,-0.000838743,1.30904,0.00716788,1264,734,-0.347823,-0.483405,19.6945,-4.96646,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0481937,0.0491156,0.0344543,-0.000691185,0.000189155,0.000305469,0.000284766,-0.000786796,1.26746,0.00695834,1271,734,-0.346551,-0.509827,20.0147,-5.2031,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0489761,0.0513671,0.0375721,-0.000637199,-5.22695e-05,0.000282494,6.18838e-05,-0.000751353,1.18677,0.00681594,1278,734,-0.342391,-0.537059,20.2838,-5.39484,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0499154,0.0534257,0.0404229,-0.000597875,-0.000340784,0.000247486,-0.000190451,-0.000748208,1.02492,0.00677115,1285,734,-0.340663,-0.558286,20.5831,-5.5809,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0503903,0.0554362,0.0415802,-0.000575059,-0.000663904,0.000191463,-0.000422933,-0.00081603,0.671407,0.00664211,1292,734,-0.340189,-0.57529,20.9104,-5.784,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0504791,0.0570968,0.0412103,-0.000545013,-0.000990482,0.000121791,-0.00051389,-0.00102161,0.250191,0.00679533,1299,734,-0.341194,-0.590534,21.2587,-5.99586,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0508918,0.0584778,0.0405728,-0.00051488,-0.00131702,3.84642e-05,-0.000513039,-0.00131886,0.0478056,0.00733364,1306,734,-0.346271,-0.605388,21.6408,-6.21186,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0515866,0.059547,0.0406903,-0.000496273,-0.00158553,-5.22355e-05,-0.000493774,-0.00158803,-0.0478089,0.00786706,1313,734,-0.351509,-0.618143,22.0203,-6.40983,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0518076,0.060649,0.0414932,-0.000502678,-0.0017921,-0.000146323,-0.000486282,-0.0018085,-0.111589,0.00791603,1320,734,-0.349805,-0.628157,22.3791,-6.62136,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0526504,0.0618463,0.0439266,-0.000536905,-0.00189459,-0.000229869,-0.000499042,-0.00193245,-0.16325,0.00743406,1327,734,-0.348405,-0.639976,22.6919,-6.8317,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0533269,0.0630063,0.0458337,-0.000577641,-0.00189558,-0.000296716,-0.00051392,-0.0019593,-0.21154,0.00682765,1334,734,-0.347169,-0.651172,23.0203,-7.04076,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0540148,0.0636721,0.0461358,-0.000615798,-0.00180655,-0.00036217,-0.000514295,-0.00190805,-0.273252,0.00658725,1341,734,-0.351713,-0.654647,23.4289,-7.23178,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0544767,0.0634983,0.0459164,-0.00067721,-0.00162275,-0.000450342,-0.000497048,-0.00180291,-0.380554,0.00670294,1348,734,-0.355993,-0.649825,23.8834,-7.41383,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0545928,0.0625117,0.0452922,-0.000752256,-0.00137647,-0.000550548,-0.000431501,-0.00169722,-0.527536,0.00701776,1355,734,-0.358416,-0.64066,24.3383,-7.58043,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0545484,0.0607374,0.0438564,-0.00082451,-0.00110917,-0.000630817,-0.000320164,-0.00161351,-0.674444,0.00716034,1362,734,-0.362223,-0.62745,24.8263,-7.75589,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0544629,0.0578809,0.0407352,-0.000898472,-0.00082734,-0.000671502,-0.000190463,-0.00153535,-0.811856,0.00741571,1369,734,-0.371852,-0.600474,25.3066,-7.92098,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0554732,0.0542694,0.0385075,-0.000976711,-0.000549751,-0.00070347,-2.80823e-05,-0.00149838,-0.932715,0.00770454,1376,734,-0.389027,-0.565279,25.7992,-8.08494,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0568283,0.0503828,0.0369461,-0.00105444,-0.000297691,-0.000750754,0.000164647,-0.00151678,-1.01882,0.00782966,1383,734,-0.407241,-0.525219,26.2879,-8.23876,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0573374,0.0467021,0.0344902,-0.00111501,-0.000114381,-0.000797857,0.000327053,-0.00155644,-1.06544,0.00747626,1390,734,-0.420546,-0.485536,26.7864,-8.38992,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0578918,0.0426895,0.0326279,-0.00115119,1.90699e-05,-0.000819913,0.000441231,-0.00157335,-1.09531,0.00679052,1397,734,-0.43223,-0.442966,27.31,-8.54239,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0589971,0.0379966,0.0332496,-0.0011725,0.000119346,-0.000820484,0.00051765,-0.00157081,-1.11886,0.00632424,1404,734,-0.440273,-0.398379,27.8531,-8.67817,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0601209,0.0334789,0.0323519,-0.0011838,0.000208815,-0.000813102,0.000583012,-0.00155799,-1.13948,0.00605205,1411,734,-0.45398,-0.352952,28.4081,-8.81553,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0609981,0.0293182,0.0293818,-0.00118782,0.000275758,-0.000815876,0.000639948,-0.00155201,-1.15096,0.00595878,1418,734,-0.472858,-0.308274,28.9605,-8.95576,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0613737,0.0252441,0.024564,-0.00117914,0.000336414,-0.00081068,0.000688335,-0.00153106,-1.16124,0.00618595,1425,734,-0.493739,-0.263595,29.497,-9.09571,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0619409,0.0210868,0.0211467,-0.00115731,0.000394914,-0.000784076,0.000722036,-0.00148443,-1.17554,0.00671484,1432,734,-0.51135,-0.223912,30.0395,-9.23422,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0624442,0.0168519,0.0192488,-0.00114491,0.000474545,-0.000751785,0.000769733,-0.0014401,-1.19664,0.00746295,1439,734,-0.522834,-0.184068,30.6316,-9.38792,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0633416,0.0127761,0.0173048,-0.00115425,0.000570213,-0.000725932,0.00083511,-0.00141915,-1.2209,0.00767401,1446,734,-0.53825,-0.145328,31.2815,-9.53943,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0646297,0.00899525,0.0158208,-0.00117516,0.000679903,-0.000692969,0.00091018,-0.00140544,-1.24997,0.0074912,1453,734,-0.555734,-0.105744,31.9387,-9.69145,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0657275,0.00583476,0.0134516,-0.00119423,0.000799203,-0.000650075,0.000992462,-0.00138749,-1.28183,0.00700294,1460,734,-0.574651,-0.0693977,32.6139,-9.82952,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0665525,0.00287086,0.0117514,-0.00121093,0.000912011,-0.000610835,0.00107522,-0.00137414,-1.30971,0.00662549,1467,734,-0.588492,-0.0353347,33.2981,-9.97756,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0678623,0.000438452,0.0126744,-0.00122198,0.000992923,-0.00057368,0.00113269,-0.00136175,-1.33182,0.0064646,1474,734,-0.597061,-0.0104477,33.9596,-10.1415,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0687894,-0.00157778,0.0114009,-0.00121153,0.00104328,-0.000509907,0.00115323,-0.00132148,-1.35842,0.00622144,1481,734,-0.610117,0.0101541,34.5822,-10.3197,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0690616,-0.00300784,0.0094326,-0.0011735,0.00106666,-0.000409395,0.00113914,-0.00124598,-1.39559,0.00584089,1488,734,-0.619502,0.0249645,35.2185,-10.5044,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0692947,-0.00462882,0.00759817,-0.00110726,0.00106834,-0.000280824,0.001104,-0.00114292,-1.44447,0.0064735,1495,734,-0.628111,0.0443866,35.8913,-10.683,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0704526,-0.0064415,0.00800838,-0.00101059,0.00103995,-0.000131813,0.00104839,-0.00101903,-1.50687,0.00689749,1502,734,-0.636983,0.0607991,36.5832,-10.8702,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0714164,-0.007781,0.00772298,-0.000884031,0.00099868,4.14517e-05,0.000999592,-0.000884943,1.54879,0.00706359,1509,734,-0.646603,0.0740077,37.2081,-11.068,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0439603,0.0376796,0.0378973,-0.000873414,0.000564399,0.000182162,0.000587119,-0.000896134,1.44671,0.00741278,1243,741,-0.298663,-0.399137,16.9948,-4.25937,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0453256,0.0400196,0.0377015,-0.000852374,0.000568361,0.000220962,0.000601933,-0.000885946,1.42001,0.00754588,1250,741,-0.311535,-0.423969,17.225,-4.45091,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.04677,0.0426115,0.0371837,-0.000837286,0.000508697,0.000240549,0.000550395,-0.000878984,1.39916,0.00722856,1257,741,-0.326219,-0.45142,17.4202,-4.63792,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0472264,0.0455867,0.0353344,-0.000810552,0.000398994,0.000249051,0.000448268,-0.000859826,1.37547,0.00715274,1264,741,-0.335734,-0.478629,17.6829,-4.85081,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0476913,0.0488577,0.034889,-0.000774161,0.000245007,0.00024998,0.00030302,-0.000832173,1.34276,0.00705106,1271,741,-0.340531,-0.510761,17.99,-5.09138,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0484061,0.0515929,0.0374634,-0.000740762,6.0577e-05,0.000252203,0.000133344,-0.000813529,1.2899,0.00664692,1278,741,-0.337552,-0.538936,18.2325,-5.3038,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0492202,0.0539831,0.0407382,-0.000720768,-0.000160685,0.000240906,-7.13229e-05,-0.00081013,1.21559,0.0066133,1285,741,-0.333127,-0.56253,18.5259,-5.50057,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0495995,0.056568,0.0420173,-0.00071511,-0.000413406,0.000206694,-0.00030837,-0.000820146,1.10063,0.00651177,1292,741,-0.331232,-0.584828,18.8603,-5.70196,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.049663,0.0587886,0.0413482,-0.000701655,-0.00067386,0.000155577,-0.000531561,-0.000843953,0.829943,0.00662565,1299,741,-0.332933,-0.606518,19.2148,-5.90011,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0499691,0.0603931,0.0403831,-0.000690666,-0.000934269,8.55481e-05,-0.000663625,-0.00096131,0.306153,0.00685755,1306,741,-0.33805,-0.626072,19.5931,-6.09651,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0505559,0.0615493,0.0400377,-0.000695872,-0.0011509,5.74778e-07,-0.000695872,-0.0011509,0.00126316,0.00751652,1313,741,-0.343835,-0.640455,19.9796,-6.29379,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0508192,0.0628413,0.0410787,-0.000725886,-0.00132065,-9.24872e-05,-0.000711836,-0.0013347,-0.15076,0.00783373,1320,741,-0.341677,-0.654104,20.331,-6.51094,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0511729,0.0643449,0.0417229,-0.00078088,-0.00141305,-0.000180791,-0.000732829,-0.0014611,-0.259775,0.00738726,1327,741,-0.341786,-0.66564,20.6817,-6.72396,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0515564,0.0655805,0.0416628,-0.000840386,-0.00142856,-0.000257056,-0.000743878,-0.00152507,-0.359154,0.00676489,1334,741,-0.344678,-0.672934,21.0764,-6.93097,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0526073,0.0659904,0.0428224,-0.000891832,-0.00137403,-0.000331945,-0.000722667,-0.00154319,-0.471311,0.0065543,1341,741,-0.349831,-0.673202,21.5112,-7.11561,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0534288,0.0655756,0.043979,-0.000953837,-0.00125084,-0.000424677,-0.000652446,-0.00155223,-0.617202,0.00660254,1348,741,-0.352784,-0.669166,21.9444,-7.28277,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0533811,0.0646969,0.0433679,-0.00101974,-0.00108424,-0.000526806,-0.000524198,-0.00157978,-0.754831,0.00699028,1355,741,-0.353529,-0.666052,22.3738,-7.44798,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0538777,0.063135,0.0439037,-0.00107546,-0.000901609,-0.000612651,-0.000369747,-0.00160732,-0.855869,0.0070903,1362,741,-0.355578,-0.654684,22.8624,-7.62191,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0547374,0.0605164,0.0428833,-0.00112512,-0.000703751,-0.00066753,-0.000214448,-0.00161443,-0.93826,0.00707593,1369,741,-0.366861,-0.628316,23.3296,-7.78136,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0562223,0.0573334,0.0413973,-0.00117023,-0.000502953,-0.000712433,-4.99044e-05,-0.00162327,-1.00438,0.00711571,1376,741,-0.385942,-0.594938,23.7712,-7.94377,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0578935,0.053353,0.0400471,-0.00120634,-0.000317146,-0.000761587,0.000120119,-0.00164361,-1.0496,0.00728216,1383,741,-0.406402,-0.556519,24.2285,-8.09548,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0587015,0.0492788,0.0389111,-0.00122311,-0.000181769,-0.000803496,0.000255006,-0.00165989,-1.07289,0.0071457,1390,741,-0.417805,-0.516652,24.724,-8.23901,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0592996,0.0449806,0.0376905,-0.00121965,-8.21709e-05,-0.000823716,0.000350076,-0.00165189,-1.08754,0.00664225,1397,741,-0.427547,-0.473432,25.2652,-8.38613,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0600788,0.0403137,0.0375204,-0.00120712,-3.49887e-06,-0.000829494,0.000419501,-0.00163012,-1.09922,0.00634197,1404,741,-0.435256,-0.429292,25.8058,-8.52418,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0607747,0.0359684,0.0349613,-0.00118896,7.30774e-05,-0.000829723,0.000484472,-0.00160035,-1.1105,0.00610964,1411,741,-0.450824,-0.385737,26.3305,-8.66811,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0610076,0.0320269,0.0298871,-0.00116835,0.000138826,-0.000835087,0.000545685,-0.00157521,-1.11744,0.00608647,1418,741,-0.471158,-0.342448,26.8701,-8.80702,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0611758,0.0281449,0.0249,-0.00114526,0.000201988,-0.000834509,0.000600825,-0.0015441,-1.12496,0.00625241,1425,741,-0.490719,-0.295557,27.4301,-8.9448,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0617933,0.0236502,0.0224332,-0.0011207,0.000266897,-0.000815667,0.000643925,-0.00149773,-1.13782,0.00671269,1432,741,-0.505442,-0.248369,28.0372,-9.06881,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0625502,0.0189435,0.0207085,-0.0011098,0.000350744,-0.000791161,0.000697148,-0.00145621,-1.1581,0.00713805,1439,741,-0.518745,-0.20542,28.6564,-9.20667,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0635122,0.0145965,0.0185801,-0.00112156,0.000449148,-0.00077171,0.000764846,-0.00143726,-1.18248,0.00731586,1446,741,-0.53548,-0.165298,29.2852,-9.35549,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.064734,0.0106426,0.0168955,-0.0011452,0.000556305,-0.000744393,0.000835995,-0.00142489,-1.21139,0.00719672,1453,741,-0.553082,-0.125734,29.9093,-9.50375,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0658068,0.00741302,0.0158123,-0.00116407,0.00066714,-0.000703962,0.000906478,-0.00140341,-1.24307,0.00690739,1460,741,-0.567021,-0.0883357,30.5684,-9.64353,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0667896,0.00439226,0.0146687,-0.00117777,0.000769055,-0.000662735,0.000973246,-0.00138196,-1.27192,0.00673447,1467,741,-0.580305,-0.052902,31.2387,-9.79584,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0680528,0.00182698,0.0143162,-0.00118514,0.00084194,-0.000620397,0.00101674,-0.00135994,-1.29616,0.00664392,1474,741,-0.593184,-0.0268719,31.8795,-9.97125,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0689182,-0.00026426,0.0122554,-0.00117293,0.000888892,-0.000552368,0.00102755,-0.00131159,-1.32486,0.00648457,1481,741,-0.608618,-0.00478447,32.4952,-10.1487,33.2174,-10.1417
