 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0161173,0.047918,-0.00615726,0.000220311,0.000394675,0.00026913,0.000590392,2.45941e-05,0.942035,0.00644196,1418,720,0.137941,-0.474087,34.3022,-9.48611,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0169112,0.0480534,-0.00834564,0.000290588,0.000540066,0.000371422,0.000807135,2.35186e-05,0.947401,0.00672513,1425,720,0.137348,-0.475029,34.8844,-9.69652,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0180942,0.0482833,-0.0117425,0.000317525,0.000632029,0.000425383,0.000928295,2.12592e-05,0.962443,0.00766404,1432,720,0.136005,-0.477272,35.4993,-9.89528,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0178797,0.0488217,-0.0141098,0.000308445,0.000687903,0.000417612,0.000956865,3.94841e-05,0.998618,0.00892444,1439,720,0.125076,-0.482998,36.1238,-10.0971,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0181456,0.049176,-0.0153462,0.000278051,0.000704147,0.000356899,0.000906751,7.54473e-05,1.05448,0.0089712,1446,720,0.122709,-0.481663,36.7428,-10.3033,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.018116,0.0493889,-0.0154353,0.000236506,0.000665556,0.000270491,0.000796265,0.000105797,1.12066,0.00867966,1453,720,0.121743,-0.481109,37.3733,-10.4979,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0188315,0.0490907,-0.0145579,0.00017665,0.000610492,0.000152711,0.000658855,0.000128287,1.2641,0.0072545,1460,720,0.131381,-0.477431,38.0377,-10.6663,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0197905,0.0485384,-0.0155905,9.49998e-05,0.000541199,2.71546e-06,0.000541215,9.49833e-05,1.56471,0.00668494,1467,720,0.13621,-0.47036,38.6665,-10.8429,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0196866,0.0477808,-0.0153971,-9.43465e-06,0.000428716,-0.000170863,0.000487468,-6.81865e-05,-1.23961,0.00698586,1474,720,0.135488,-0.463033,39.2841,-11.0419,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0184423,0.0474525,-0.0121237,-0.000119837,0.000263154,-0.000338236,0.000460341,-0.000317024,-1.04298,0.00707372,1481,720,0.135576,-0.463222,39.8824,-11.2373,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0174222,0.0472336,-0.00903369,-0.000203734,4.51361e-05,-0.000469641,0.000406548,-0.000565145,-0.914901,0.00698763,1488,720,0.137206,-0.464383,40.4912,-11.4231,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0170784,0.0478474,-0.00656594,-0.000242924,-0.000200671,-0.000528547,0.000307172,-0.000750766,-0.805373,0.00708223,1495,720,0.143007,-0.468802,41.1321,-11.6225,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0173545,0.0493561,-0.0145761,5.06174e-05,-0.000902353,0.000262251,0.00011802,-0.000969756,0.25157,0.00669234,1285,727,0.125673,-0.489568,23.4829,-5.63217,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0171685,0.0495264,-0.0144603,5.1522e-05,-0.00103801,0.000198722,8.66359e-05,-0.00107312,0.174893,0.00629856,1292,727,0.12387,-0.484726,23.8132,-5.82583,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.017054,0.0493966,-0.013399,6.53927e-05,-0.00117423,0.000140848,8.11947e-05,-0.00119003,0.111725,0.00638195,1299,727,0.126022,-0.480357,24.1706,-6.02949,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0170265,0.049278,-0.0132152,7.84891e-05,-0.00130961,9.85025e-05,8.54442e-05,-0.00131656,0.0704915,0.00678207,1306,727,0.126073,-0.479358,24.547,-6.23586,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.016674,0.0487873,-0.0122511,9.13651e-05,-0.00142088,7.70743e-05,9.52831e-05,-0.0014248,0.0507913,0.00738807,1313,727,0.125664,-0.477161,24.9134,-6.42167,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0166149,0.0487202,-0.0118109,9.83443e-05,-0.00151096,5.36377e-05,0.00010013,-0.00151275,0.0332805,0.00753635,1320,727,0.126354,-0.47834,25.2488,-6.62637,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.016578,0.0488022,-0.011028,0.000102052,-0.00158052,2.99136e-05,0.000102583,-0.00158105,0.017771,0.00727997,1327,727,0.128517,-0.483056,25.565,-6.82339,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0169572,0.0490544,-0.0113297,0.000102452,-0.00162499,1.1002e-05,0.000102522,-0.00162506,0.00636862,0.00684231,1334,727,0.130946,-0.488669,25.8945,-7.00588,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0176107,0.0493537,-0.0121413,9.1209e-05,-0.00163086,-9.07633e-06,9.12569e-05,-0.0016309,-0.00527041,0.00668608,1341,727,0.134163,-0.490679,26.2893,-7.1773,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0182028,0.049559,-0.0121071,5.79572e-05,-0.00156054,-4.57638e-05,5.92502e-05,-0.00156183,-0.0282454,0.00659124,1348,727,0.139703,-0.490856,26.7351,-7.36265,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0185038,0.0495668,-0.0120395,9.4489e-06,-0.00144193,-0.000110333,1.77884e-05,-0.00145027,-0.0754418,0.00662888,1355,727,0.142509,-0.488582,27.1993,-7.55398,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0183107,0.0495513,-0.0131079,-4.59474e-05,-0.00131915,-0.000186933,-1.90693e-05,-0.00134603,-0.142807,0.00687695,1362,727,0.136571,-0.489004,27.6904,-7.77049,27.498,-7.24341
0.490233,20.051,-4.62112,0.0176255,0.0493875,-0.0137118,-7.63995e-05,-0.00116683,-0.000230249,-2.97751e-05,-0.00121346,-0.199794,0.007464,1369,727,0.127499,-0.487658,28.1977,-7.98095,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.016849,0.0493654,-0.0136412,-7.928e-05,-0.00100232,-0.000250938,-1.54707e-05,-0.00106612,-0.249006,0.00798513,1376,727,0.119972,-0.488035,28.7629,-8.1712,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0165105,0.0491014,-0.0126609,-6.65156e-05,-0.000804866,-0.000241237,5.31459e-06,-0.000876696,-0.289398,0.00774632,1383,727,0.119889,-0.486019,29.295,-8.35648,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0170942,0.04874,-0.0136693,-5.6439e-05,-0.000600598,-0.000217664,1.99134e-05,-0.00067695,-0.337371,0.00705824,1390,727,0.121558,-0.483908,29.8031,-8.547,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0174407,0.0484505,-0.0133688,-4.23068e-05,-0.000396084,-0.000174457,2.92497e-05,-0.00046764,-0.389239,0.0065124,1397,727,0.125649,-0.483297,30.3102,-8.73951,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0169916,0.0482412,-0.00960955,-1.37722e-06,-0.000201463,-0.00010781,4.56564e-05,-0.000248496,-0.411374,0.00634028,1404,727,0.13461,-0.483514,30.8451,-8.93286,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0160175,0.0483433,-0.00598615,7.80195e-05,-3.76665e-05,-1.83862e-05,8.08714e-05,-4.05183e-05,-0.153882,0.00626551,1411,727,0.138111,-0.481736,31.4035,-9.12475,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0153308,0.0483598,-0.00361339,0.000164842,0.000104644,8.45827e-05,0.000224522,4.49649e-05,0.614458,0.00620165,1418,727,0.139908,-0.479179,31.9668,-9.32108,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0158969,0.0483455,-0.00564787,0.000228025,0.000231098,0.000177414,0.000406983,5.21406e-05,0.789728,0.00644024,1425,727,0.13772,-0.478798,32.5183,-9.5222,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0171602,0.048364,-0.00873199,0.000258366,0.000329887,0.000235521,0.000532347,5.59056e-05,0.86074,0.00740091,1432,727,0.13829,-0.478352,33.0821,-9.72171,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0179276,0.0486195,-0.012945,0.000255246,0.000409788,0.000244445,0.000588884,7.61501e-05,0.938482,0.00885509,1439,727,0.12997,-0.482725,33.6743,-9.92829,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0177754,0.0487413,-0.0135272,0.000230617,0.000462924,0.000212957,0.000589345,0.000104196,1.03506,0.00913128,1446,727,0.126061,-0.482576,34.3272,-10.124,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0172306,0.0489709,-0.0123775,0.000197093,0.000472843,0.000163324,0.000548707,0.000121229,1.13595,0.00840379,1453,727,0.12477,-0.481146,34.9939,-10.3082,34.815,-9.78741
9.92322,20.25,-4.40427,0.0183599,0.0489608,-0.0142884,0.000152495,0.000470195,9.09457e-05,0.000494387,0.000128303,1.31081,0.00701466,1460,727,0.128103,-0.479423,35.7017,-10.4708,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0191578,0.0484926,-0.0147963,9.27972e-05,0.000459284,-6.95774e-06,0.000459416,9.26652e-05,-1.55182,0.00657526,1467,727,0.133418,-0.476051,36.3779,-10.636,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0191046,0.0479469,-0.014099,1.47142e-05,0.000407236,-0.000125988,0.000444194,-2.22444e-05,-1.28545,0.00646656,1474,727,0.13513,-0.473082,37.0208,-10.824,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0183198,0.0478428,-0.011243,-6.72659e-05,0.000304262,-0.000238974,0.000421181,-0.000184185,-1.11578,0.00637296,1481,727,0.138032,-0.473522,37.6284,-11.0259,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0173494,0.0479702,-0.00776236,-0.000129724,0.000153671,-0.00032684,0.000368207,-0.000344261,-0.989938,0.00627793,1488,727,0.141584,-0.473809,38.2427,-11.2275,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0168338,0.0483346,-0.00460275,-0.000154896,-2.53125e-05,-0.000361624,0.000277278,-0.000457486,-0.874042,0.00680011,1495,727,0.148351,-0.475898,38.8963,-11.4339,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0169673,0.0484222,-0.00446565,-0.000143991,-0.000227838,-0.000342035,0.00015868,-0.000530509,-0.724417,0.00720409,1502,727,0.149956,-0.478286,39.5714,-11.6467,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0156599,0.0491314,-0.00638773,9.32775e-05,-0.000166091,0.000341923,0.000329284,-0.000402097,0.60414,0.00696053,1264,734,0.137909,-0.491863,20.3764,-4.98877,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0164075,0.0492886,-0.0100134,8.37786e-05,-0.000247241,0.000341409,0.000297681,-0.000461143,0.559698,0.00679206,1271,734,0.132781,-0.49696,20.7081,-5.1895,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0167609,0.0493647,-0.0126122,6.86935e-05,-0.000322535,0.000318635,0.000246969,-0.00050081,0.510105,0.00658246,1278,734,0.127156,-0.498303,20.9911,-5.35919,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0172209,0.049626,-0.0150694,5.82697e-05,-0.000409358,0.000282394,0.000191083,-0.000542171,0.439616,0.00645691,1285,734,0.122921,-0.495704,21.3065,-5.52912,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0173821,0.0497627,-0.0151499,5.89182e-05,-0.000519401,0.000236029,0.000143019,-0.000603501,0.342289,0.00632953,1292,734,0.123816,-0.490646,21.6404,-5.71467,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.017569,0.0498226,-0.0154458,7.13526e-05,-0.000634782,0.000193655,0.000120975,-0.000684404,0.250843,0.00650314,1299,734,0.124198,-0.484432,21.9908,-5.91465,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0172017,0.049813,-0.0149682,8.36034e-05,-0.000753295,0.000159298,0.000112899,-0.000782591,0.181874,0.0070085,1306,734,0.121896,-0.481007,22.3723,-6.12046,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0167058,0.0494506,-0.0138919,9.34666e-05,-0.000851576,0.000131612,0.000111453,-0.000869563,0.135823,0.00754373,1313,734,0.120428,-0.476816,22.7528,-6.306,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0164874,0.0489888,-0.0130189,9.7938e-05,-0.000928369,9.61176e-05,0.000106862,-0.000937293,0.0925811,0.00770296,1320,734,0.121037,-0.476312,23.1111,-6.49567,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0165388,0.0489433,-0.0125068,0.000101762,-0.00099128,6.11088e-05,0.000105167,-0.000994685,0.0556758,0.00740772,1327,734,0.123104,-0.481205,23.4333,-6.68621,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0170876,0.0491059,-0.0134909,0.000103718,-0.00103707,3.35495e-05,0.000104704,-0.00103805,0.0293754,0.00671966,1334,734,0.124776,-0.487051,23.7748,-6.8785,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0176974,0.0494732,-0.0144091,9.37572e-05,-0.00105387,5.26138e-06,9.37814e-05,-0.00105389,0.00458444,0.00622961,1341,734,0.12719,-0.490278,24.1966,-7.06285,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0180807,0.0496955,-0.0142022,6.60505e-05,-0.00101566,-3.62944e-05,6.7267e-05,-0.00101687,-0.0335026,0.00613989,1348,734,0.131314,-0.491457,24.659,-7.24717,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0183542,0.0497551,-0.0139705,2.90386e-05,-0.000946243,-9.63029e-05,3.8457e-05,-0.000955662,-0.0974891,0.00639531,1355,734,0.134445,-0.491281,25.1169,-7.42673,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0181119,0.0497255,-0.0140023,-1.08207e-05,-0.000878111,-0.000163647,1.90301e-05,-0.000907961,-0.180426,0.00663269,1362,734,0.131682,-0.49191,25.6006,-7.62509,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0178443,0.0494659,-0.0150104,-3.57913e-05,-0.000794442,-0.000209732,1.83292e-05,-0.000848562,-0.252537,0.00695873,1369,734,0.12518,-0.490414,26.0758,-7.81946,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0175799,0.0493573,-0.0155966,-4.51884e-05,-0.000704653,-0.000243808,3.51597e-05,-0.000785001,-0.318346,0.00728282,1376,734,0.120204,-0.489815,26.5749,-8.02193,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0171742,0.049376,-0.0147804,-4.24964e-05,-0.00059279,-0.000255794,5.80382e-05,-0.000693325,-0.374483,0.0074873,1383,734,0.118913,-0.491515,27.0722,-8.21576,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0175008,0.0491632,-0.0147426,-3.80493e-05,-0.000476691,-0.000251136,7.60525e-05,-0.000590793,-0.42646,0.00723377,1390,734,0.121867,-0.491447,27.5783,-8.40011,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0171083,0.0487519,-0.0124034,-2.74273e-05,-0.0003588,-0.000225905,8.70386e-05,-0.000473266,-0.468992,0.00666325,1397,734,0.126166,-0.48883,28.1021,-8.58901,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0167889,0.0483595,-0.00868741,3.61319e-06,-0.000243266,-0.000180607,9.89342e-05,-0.000338587,-0.485625,0.00617207,1404,734,0.13619,-0.485686,28.6521,-8.77348,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0161648,0.0484952,-0.00597871,6.288e-05,-0.000138957,-0.000115926,0.00011566,-0.000191737,-0.427248,0.00588067,1411,734,0.139744,-0.483679,29.211,-8.96507,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0157682,0.0488303,-0.00478151,0.000130652,-3.95043e-05,-3.53732e-05,0.000137713,-4.65649e-05,-0.197014,0.00577152,1418,734,0.140078,-0.483527,29.7672,-9.15542,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.015778,0.0488036,-0.00516999,0.000183513,5.79066e-05,4.14345e-05,0.000195949,4.54698e-05,0.291601,0.00603043,1425,734,0.138556,-0.48314,30.3067,-9.33665,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0165898,0.0483845,-0.00687598,0.000211077,0.000147682,9.37606e-05,0.000278353,8.04056e-05,0.622395,0.00660151,1432,734,0.139835,-0.4804,30.8629,-9.51591,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0179227,0.0482717,-0.0103422,0.000208953,0.000232582,0.000108819,0.000330226,0.000111309,0.839474,0.00741961,1439,734,0.139626,-0.481649,31.4739,-9.71258,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0177622,0.0484441,-0.0112646,0.000186636,0.000301705,9.47555e-05,0.000355026,0.000133316,1.05824,0.00769757,1446,734,0.134421,-0.482334,32.1308,-9.91256,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.01727,0.0485475,-0.0113501,0.000158497,0.000337298,6.92343e-05,0.000360972,0.000134823,1.24132,0.0074554,1453,734,0.129148,-0.484022,32.7958,-10.1039,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0177535,0.0487945,-0.0130572,0.000125437,0.000362523,2.75911e-05,0.000365691,0.000122268,1.45646,0.00692871,1460,734,0.127126,-0.483793,33.4871,-10.2761,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0185823,0.0486253,-0.0141346,8.29953e-05,0.000383034,-3.3477e-05,0.000386723,7.93054e-05,-1.46102,0.00654768,1467,734,0.130657,-0.481719,34.1881,-10.4497,33.995,-9.93637
11.1804,19.5792,-3.82433,0.019036,0.0481772,-0.0143117,2.70876e-05,0.000367181,-0.000111798,0.00040064,-6.37192e-06,-1.28,0.00646063,1474,734,0.133933,-0.478644,34.8677,-10.6318,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0188457,0.0481101,-0.0129262,-3.0457e-05,0.000307389,-0.000183996,0.000388245,-0.000111313,-1.15676,0.00631841,1481,734,0.136932,-0.476141,35.4976,-10.833,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0182234,0.0484407,-0.0102887,-7.44857e-05,0.000209616,-0.000238627,0.000345273,-0.000210142,-1.05387,0.00600988,1488,734,0.140581,-0.475319,36.13,-11.0418,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0173132,0.0487894,-0.00657126,-8.88761e-05,8.75634e-05,-0.000255,0.000269173,-0.000270485,-0.951934,0.00664895,1495,734,0.145695,-0.478251,36.7956,-11.2411,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0168716,0.0485697,-0.00530892,-7.02555e-05,-4.94236e-05,-0.000228896,0.000169293,-0.000288972,-0.808135,0.0071117,1502,734,0.146086,-0.480728,37.4948,-11.4423,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0175808,0.048695,-0.00749851,-2.54768e-05,-0.000184584,-0.000171715,8.42177e-05,-0.000294279,-0.568473,0.00733982,1509,734,0.14434,-0.484023,38.137,-11.6525,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0167541,0.0485112,-0.0120162,3.72329e-05,0.000137024,0.000151377,0.000246516,-7.22599e-05,0.944596,0.00724429,1243,741,0.13059,-0.494096,17.6529,-4.35954,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0164342,0.0484708,-0.0113397,6.16335e-05,0.000113932,0.000199123,0.000288616,-0.00011305,0.850685,0.00739149,1250,741,0.129396,-0.490121,17.893,-4.5305,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.016089,0.048468,-0.00816226,8.39356e-05,5.78298e-05,0.000251772,0.000322993,-0.000181228,0.759499,0.00707002,1257,741,0.136442,-0.488894,18.0974,-4.69351,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0160113,0.0486591,-0.00727341,8.96391e-05,-4.50219e-06,0.000289868,0.000336234,-0.000251097,0.704908,0.00701705,1264,741,0.138489,-0.490919,18.3624,-4.87475,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0159683,0.0491041,-0.00934044,8.24336e-05,-5.40286e-05,0.000303206,0.000324991,-0.000296586,0.674725,0.00696341,1271,741,0.130909,-0.496186,18.6743,-5.08268,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0161907,0.0494366,-0.0120574,7.03167e-05,-9.67333e-05,0.000295591,0.000293957,-0.000320373,0.647703,0.00650576,1278,741,0.123585,-0.495981,18.9285,-5.27114,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0167314,0.0496974,-0.0147479,6.26588e-05,-0.000147463,0.000274737,0.000251738,-0.000336542,0.602774,0.00633022,1285,741,0.119366,-0.494652,19.238,-5.44584,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.017312,0.0498504,-0.0159905,6.52085e-05,-0.000220842,0.000245252,0.000206093,-0.000361727,0.52142,0.00618296,1292,741,0.120404,-0.491839,19.5829,-5.62059,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0178536,0.0499468,-0.0175707,7.90941e-05,-0.000303539,0.000218018,0.000177836,-0.000402281,0.425269,0.00629532,1299,741,0.119831,-0.486914,19.9433,-5.80066,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0177537,0.050108,-0.0178247,9.30287e-05,-0.000391964,0.00019239,0.000160078,-0.000459014,0.335344,0.00649814,1306,741,0.117579,-0.484063,20.3228,-5.98961,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0172193,0.0498412,-0.0167393,0.000101207,-0.000463896,0.000161894,0.000144301,-0.00050699,0.260154,0.00717038,1313,741,0.115729,-0.47994,20.7086,-6.17633,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0168552,0.0494854,-0.0154296,0.000102913,-0.00051697,0.000119605,0.00012519,-0.000539247,0.184144,0.00763425,1320,741,0.116414,-0.480158,21.0582,-6.37284,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0167762,0.0493435,-0.0147131,0.00010538,-0.000563073,7.88287e-05,0.000114551,-0.000572243,0.115811,0.00730713,1327,741,0.117873,-0.483352,21.4111,-6.5601,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0173856,0.0493398,-0.0159058,0.000107315,-0.000599948,4.72239e-05,0.000110454,-0.000603087,0.0663772,0.00661684,1334,741,0.119327,-0.486129,21.8161,-6.74538,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0177663,0.0494932,-0.0160495,9.88002e-05,-0.000617877,1.48858e-05,9.91092e-05,-0.000618186,0.0207586,0.00620473,1341,741,0.122211,-0.488937,22.2655,-6.92146,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0179246,0.0496679,-0.0158791,7.59175e-05,-0.000598747,-2.88321e-05,7.71474e-05,-0.000599977,-0.0426318,0.00608197,1348,741,0.124032,-0.491199,22.7084,-7.09398,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0182625,0.0499843,-0.01708,4.70796e-05,-0.000560662,-8.48003e-05,5.86903e-05,-0.000572273,-0.136072,0.00643188,1355,741,0.122781,-0.496147,23.1402,-7.27556,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0182491,0.0498161,-0.0173365,1.82668e-05,-0.000527289,-0.000144801,5.43176e-05,-0.000563339,-0.244007,0.00659067,1362,741,0.121402,-0.497384,23.6332,-7.46536,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0182336,0.0494808,-0.0174503,-1.14497e-06,-0.000487848,-0.000190215,6.43755e-05,-0.000553369,-0.331725,0.00666614,1369,741,0.120469,-0.496,24.1081,-7.64743,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0182056,0.0491933,-0.0171938,-1.31445e-05,-0.000447006,-0.000229365,8.56257e-05,-0.000545776,-0.406626,0.006763,1376,741,0.120719,-0.493313,24.5636,-7.83967,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0180608,0.0493992,-0.0166045,-1.68545e-05,-0.0003935,-0.000252612,0.000109908,-0.000520262,-0.46509,0.00692179,1383,741,0.121082,-0.493853,25.0356,-8.03968,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0179665,0.0494684,-0.0149434,-1.64547e-05,-0.000338803,-0.000258963,0.000127394,-0.000482652,-0.507041,0.00684102,1390,741,0.125792,-0.49382,25.537,-8.23021,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0170773,0.0490142,-0.0116405,-8.55823e-06,-0.000282769,-0.000246081,0.000136034,-0.000427362,-0.531238,0.00646089,1397,741,0.128754,-0.488695,26.0734,-8.42076,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0166096,0.0484648,-0.00844697,1.47082e-05,-0.000225356,-0.000216894,0.000142569,-0.000353216,-0.532668,0.00617789,1404,741,0.135481,-0.484998,26.6159,-8.60493,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0163203,0.0485573,-0.00676216,5.75484e-05,-0.000167988,-0.000172352,0.000150746,-0.000261185,-0.495706,0.00589517,1411,741,0.138566,-0.484437,27.1434,-8.79938,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0162586,0.0491744,-0.00653775,0.000109186,-0.000105983,-0.000111613,0.000156623,-0.000153421,-0.401887,0.00575078,1418,741,0.138612,-0.487951,27.6834,-8.98799,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0162785,0.0493382,-0.00669161,0.000151746,-3.70207e-05,-5.16337e-05,0.000164947,-5.0221e-05,-0.250293,0.00593884,1425,741,0.138035,-0.489157,28.2442,-9.16347,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0167371,0.0487005,-0.00765234,0.000174251,3.76173e-05,-9.3389e-06,0.000174886,3.69819e-05,-0.0679289,0.00640663,1432,741,0.138606,-0.483864,28.8619,-9.32582,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0178095,0.0482654,-0.0101098,0.000171153,0.000116482,5.48633e-06,0.000171698,0.000115937,0.0990358,0.0069169,1439,741,0.139567,-0.482514,29.4997,-9.50971,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0179096,0.048293,-0.0113709,0.000150213,0.000187557,8.9023e-07,0.000187578,0.000150192,1.54698,0.007182,1446,741,0.135602,-0.483116,30.139,-9.70828,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0176661,0.0485668,-0.0118999,0.000126533,0.000232739,-9.32187e-06,0.000233551,0.000125721,-1.48391,0.00707045,1453,741,0.131083,-0.486851,30.7728,-9.90086,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0173307,0.0489284,-0.0114878,0.000102698,0.00026867,-3.07546e-05,0.000274186,9.71829e-05,-1.39334,0.00677022,1460,741,0.129148,-0.489307,31.439,-10.0755,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0178607,0.0488307,-0.0121361,7.38069e-05,0.000301452,-6.70699e-05,0.000319743,5.5516e-05,-1.30456,0.00654598,1467,741,0.131442,-0.486305,32.1247,-10.2556,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0187122,0.048481,-0.0137978,3.56121e-05,0.000303624,-0.00011684,0.000347408,-8.17164e-06,-1.21226,0.00655893,1474,741,0.132971,-0.48177,32.7874,-10.4541,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0192705,0.0485157,-0.0142661,-2.24865e-06,0.000270236,-0.000160361,0.000344416,-7.6429e-05,-1.13753,0.00654062,1481,741,0.136134,-0.477969,33.4175,-10.6574,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0193118,0.0488077,-0.0134427,-3.12802e-05,0.000208468,-0.00019158,0.000314586,-0.000137398,-1.06495,0.00638532,1488,741,0.139257,-0.476995,34.0582,-10.8508,33.8579,-10.328
