 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0623113,0.0637908,-0.00531619,-0.00093346,0.000163033,-0.000530806,0.000377892,-0.00114832,-1.18618,0.00688205,1418,720,0.584022,-0.623459,34.7835,-9.65613,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0620579,0.0640384,-0.00632632,-0.000854921,0.000170499,-0.000411339,0.00031511,-0.000999533,-1.23273,0.0071061,1425,720,0.577292,-0.623521,35.3547,-9.87037,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0616352,0.0639758,-0.00807746,-0.000769768,0.00013155,-0.000316008,0.000231304,-0.000869523,-1.26503,0.00788692,1432,720,0.566241,-0.62444,35.9528,-10.0655,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0604477,0.0638637,-0.00901587,-0.000693001,9.13213e-05,-0.000269355,0.000174915,-0.000776595,-1.26987,0.00898616,1439,720,0.550901,-0.62859,36.5672,-10.2563,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0598425,0.0641556,-0.0121691,-0.000632278,5.08403e-05,-0.000268664,0.000143842,-0.00072528,-1.23754,0.00896341,1446,720,0.532962,-0.632842,37.1774,-10.4549,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0601196,0.0648201,-0.0163961,-0.00058594,4.14368e-06,-0.000300155,0.000129985,-0.000711781,-1.1738,0.00885256,1453,720,0.519341,-0.634866,37.8113,-10.654,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0610838,0.0656076,-0.0211443,-0.000574424,-3.67102e-05,-0.000392449,0.000170143,-0.000781278,-1.08572,0.00760892,1460,720,0.510197,-0.636323,38.4784,-10.8366,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0611063,0.0658009,-0.0212576,-0.000600782,-8.14636e-05,-0.00054619,0.000263647,-0.000945893,-1.00729,0.00711723,1467,720,0.509183,-0.636424,39.0974,-11.0219,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0604168,0.0660605,-0.0194103,-0.000648491,-0.000152845,-0.00073322,0.000373301,-0.00117464,-0.948367,0.00731624,1474,720,0.50878,-0.64103,39.7087,-11.2309,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0585872,0.0661951,-0.0151394,-0.000691573,-0.000265839,-0.000914989,0.000460718,-0.00141813,-0.899687,0.00723807,1481,720,0.506731,-0.648188,40.301,-11.4294,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0570391,0.0662706,-0.0109766,-0.000709482,-0.00042621,-0.00105341,0.000495047,-0.00163074,-0.852224,0.00708599,1488,720,0.507044,-0.653821,40.9043,-11.6174,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.056414,0.0668214,-0.00844235,-0.000681644,-0.000613702,-0.00111026,0.000463109,-0.00175846,-0.800692,0.00717871,1495,720,0.510034,-0.657364,41.5422,-11.8164,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0745038,0.0774906,0.0158474,0.000282193,0.00122371,-0.00119962,0.00204164,-0.000535734,-0.972376,0.00691466,1285,727,0.789162,-0.779738,24.0646,-5.92978,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0746514,0.0779618,0.0153746,0.000134251,0.000968263,-0.00109616,0.00172406,-0.000621546,-0.967157,0.00648393,1292,727,0.788534,-0.779228,24.3992,-6.12493,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0746335,0.0778449,0.0151556,-5.93708e-06,0.000673221,-0.00101238,0.00140145,-0.000734171,-0.947215,0.00654622,1299,727,0.787096,-0.774574,24.7587,-6.32842,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0742284,0.0776087,0.0160764,-0.000126835,0.000331118,-0.000922721,0.00105285,-0.000848566,-0.907018,0.00693697,1306,727,0.785784,-0.767683,25.1314,-6.53849,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0736858,0.0769896,0.0161706,-0.000219115,5.3535e-06,-0.000822144,0.000722889,-0.00093665,-0.853236,0.00748254,1313,727,0.7803,-0.759476,25.4966,-6.72711,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.073816,0.0762833,0.0129473,-0.0002936,-0.000285902,-0.00072532,0.000435579,-0.00101508,-0.788051,0.00757163,1320,727,0.769893,-0.754099,25.8358,-6.92328,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0738365,0.075772,0.00972061,-0.000369834,-0.000525131,-0.000640316,0.000197525,-0.00109249,-0.72506,0.00731736,1327,727,0.758395,-0.752432,26.1544,-7.11243,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0737608,0.0757194,0.00663187,-0.000442868,-0.000710631,-0.000581087,1.95607e-05,-0.00117306,-0.672175,0.00699725,1334,727,0.746414,-0.754184,26.4805,-7.29115,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0729819,0.07551,0.00613442,-0.000516661,-0.000847944,-0.000568053,-9.05921e-05,-0.00127401,-0.643534,0.00690283,1341,727,0.736569,-0.751817,26.8607,-7.45672,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0717383,0.0746601,0.00721672,-0.000608832,-0.000881772,-0.000606121,-0.000124007,-0.0013666,-0.674668,0.0069537,1348,727,0.727676,-0.741889,27.2875,-7.63102,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0708008,0.0734124,0.00646697,-0.000710361,-0.00081896,-0.000673803,-8.86735e-05,-0.00144065,-0.745192,0.00708293,1355,727,0.715221,-0.725825,27.7393,-7.80986,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0708682,0.0719984,0.00205701,-0.000809859,-0.000686184,-0.000746098,6.34871e-07,-0.00149668,-0.826744,0.00734386,1362,727,0.699475,-0.709479,28.2344,-8.01243,27.498,-7.24341
0.490233,20.051,-4.62112,0.0708328,0.0703733,-0.00349467,-0.000903928,-0.000501674,-0.000810737,0.000132511,-0.00153811,-0.906983,0.00789711,1369,727,0.678569,-0.692469,28.7499,-8.20575,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0703931,0.068725,-0.00776555,-0.000993985,-0.000304143,-0.000874021,0.000290555,-0.00158868,-0.973335,0.00841688,1376,727,0.658258,-0.679463,29.3199,-8.3736,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0695009,0.0676963,-0.0103399,-0.00107482,-0.000105556,-0.00091311,0.000443561,-0.00162394,-1.02937,0.00817179,1383,727,0.639609,-0.668659,29.8472,-8.55016,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0689549,0.0667837,-0.0127816,-0.00113263,3.0472e-05,-0.000906842,0.000526217,-0.00162837,-1.07051,0.00747973,1390,727,0.624722,-0.657652,30.3438,-8.73755,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0676894,0.0655158,-0.012352,-0.0011436,0.000123317,-0.000845339,0.000546205,-0.00156649,-1.10694,0.00685401,1397,727,0.6132,-0.644807,30.8341,-8.92226,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0658337,0.0640097,-0.00964414,-0.00110193,0.000190903,-0.00074611,0.000531672,-0.0014427,-1.14236,0.00662204,1404,727,0.604273,-0.631839,31.3546,-9.10165,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0643243,0.0629203,-0.00738409,-0.00103665,0.000249906,-0.000636884,0.000511851,-0.00129859,-1.18059,0.00656569,1411,727,0.597141,-0.620319,31.9078,-9.27807,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0631317,0.0624193,-0.00556006,-0.000966211,0.000260099,-0.000530246,0.000457573,-0.00116369,-1.21429,0.00647819,1418,727,0.591586,-0.612916,32.466,-9.4683,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0625773,0.0626096,-0.00526544,-0.000886349,0.000239189,-0.000418417,0.000377692,-0.00102485,-1.25113,0.00664757,1425,727,0.586704,-0.611542,33.0055,-9.67578,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0624535,0.0626523,-0.00624677,-0.000800785,0.000195055,-0.000328918,0.000293886,-0.000899615,-1.27891,0.00754506,1432,727,0.581325,-0.612599,33.5546,-9.87546,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0621936,0.0627375,-0.00896866,-0.0007248,0.000156521,-0.000281368,0.000238689,-0.000806968,-1.28667,0.00896044,1439,727,0.568321,-0.618886,34.1361,-10.0775,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.06124,0.0632386,-0.012005,-0.000665659,0.000119775,-0.000270865,0.000204126,-0.000750011,-1.2689,0.00921575,1446,727,0.54751,-0.627673,34.7809,-10.2712,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0611232,0.0641702,-0.0148546,-0.000617626,7.79548e-05,-0.000283641,0.000178952,-0.000718624,-1.22872,0.0085504,1453,727,0.535217,-0.632204,35.4524,-10.4618,34.815,-9.78741
9.92322,20.25,-4.40427,0.0620935,0.0651305,-0.0187565,-0.000594131,4.51658e-05,-0.000338332,0.000190967,-0.000739932,-1.1639,0.00727582,1460,727,0.529246,-0.633754,36.1584,-10.64,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.062094,0.0656531,-0.0198318,-0.000601566,1.57374e-05,-0.000440567,0.000245012,-0.000830841,-1.09096,0.00691826,1467,727,0.524468,-0.635053,36.8261,-10.8206,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0613204,0.0659827,-0.019088,-0.000631706,-2.82975e-05,-0.000574367,0.000318784,-0.000978788,-1.02723,0.00679556,1474,727,0.519189,-0.641462,37.4614,-11.0174,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0599465,0.0662548,-0.0159566,-0.000657961,-0.000105469,-0.000701441,0.000372162,-0.00113559,-0.972985,0.00655529,1481,727,0.517186,-0.648395,38.0629,-11.2207,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0586676,0.0667098,-0.0113909,-0.000661039,-0.00021991,-0.000790602,0.000380317,-0.00126127,-0.921431,0.00635425,1488,727,0.521543,-0.655189,38.6739,-11.4231,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0579546,0.0671989,-0.00811053,-0.000621845,-0.000352743,-0.000809826,0.000333634,-0.00130822,-0.86772,0.00685941,1495,727,0.526528,-0.66131,39.3256,-11.6281,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0577539,0.0675824,-0.00801255,-0.000517755,-0.000519086,-0.000741524,0.000223104,-0.00125994,-0.784949,0.00723285,1502,727,0.524442,-0.666738,39.9971,-11.844,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0761155,0.0762139,0.0196378,0.000799884,0.0016536,-0.00156676,0.00285061,-0.000397119,-0.918394,0.00722728,1264,734,0.819747,-0.768608,20.9934,-5.27584,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0764469,0.0761344,0.0184533,0.00058742,0.00161117,-0.00150039,0.0026846,-0.000486012,-0.949787,0.00695829,1271,734,0.818568,-0.768563,21.3202,-5.4778,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0765576,0.076557,0.0205537,0.000389914,0.00152394,-0.00140734,0.0024742,-0.000560349,-0.976898,0.00670091,1278,734,0.826485,-0.774779,21.5991,-5.65184,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0770411,0.0772637,0.0202299,0.000205843,0.00137384,-0.00129852,0.00221365,-0.000633962,-0.996718,0.00654446,1285,734,0.829762,-0.779132,21.9146,-5.82492,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0770686,0.0777868,0.0195724,2.84618e-05,0.00117299,-0.00119128,0.00192232,-0.000720876,-1.00931,0.00636907,1292,734,0.827396,-0.780704,22.248,-6.01156,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0768445,0.0780676,0.0184673,-0.000141101,0.00094347,-0.00110496,0.00163204,-0.000829675,-1.01352,0.0065637,1299,734,0.82098,-0.779162,22.595,-6.21109,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0759716,0.0779361,0.0185162,-0.000293692,0.000683181,-0.00102191,0.00132738,-0.00093789,-1.00833,0.00713343,1306,734,0.812162,-0.774274,22.9721,-6.41563,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0751955,0.0775404,0.0181805,-0.000418068,0.000442382,-0.000935622,0.00104195,-0.00101764,-1.0009,0.00768104,1313,734,0.802933,-0.766714,23.3507,-6.60312,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0753206,0.0768271,0.014859,-0.000519409,0.000232548,-0.00085067,0.000786623,-0.00107348,-0.99348,0.00782468,1320,734,0.792088,-0.75895,23.7146,-6.79278,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0756437,0.0762042,0.0105105,-0.000613923,6.50785e-05,-0.000770527,0.000567583,-0.00111643,-0.992906,0.00757816,1327,734,0.779561,-0.754251,24.0418,-6.97862,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0760881,0.0758957,0.00580711,-0.00069925,-5.74605e-05,-0.000709046,0.000399925,-0.00115664,-0.997894,0.00698598,1334,734,0.766883,-0.751967,24.3838,-7.16752,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0753984,0.0754628,0.00411668,-0.000777885,-0.00014131,-0.000685888,0.000296543,-0.00121574,-1.00264,0.00656223,1341,734,0.753627,-0.747006,24.7927,-7.34322,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0739652,0.0743913,0.00494744,-0.000862656,-0.000153246,-0.000703264,0.000279701,-0.0012956,-1.01897,0.00654466,1348,734,0.741929,-0.735164,25.2364,-7.51422,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0730461,0.0733509,0.00416862,-0.000947454,-0.000104624,-0.000745278,0.000330132,-0.00138221,-1.04271,0.00682622,1355,734,0.729546,-0.722899,25.6825,-7.6827,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0725563,0.0721777,0.00149772,-0.00102406,-1.48218e-05,-0.000790246,0.000418179,-0.00145706,-1.06954,0.00703772,1362,734,0.714577,-0.710022,26.1647,-7.8696,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0728063,0.070452,-0.00454307,-0.00109022,0.000101601,-0.000827248,0.000525224,-0.00151384,-1.09753,0.00737194,1369,734,0.694638,-0.692246,26.6469,-8.04744,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0722747,0.0682565,-0.00840503,-0.00114807,0.000216979,-0.000862995,0.000634726,-0.00156582,-1.11998,0.00772555,1376,734,0.674801,-0.674185,27.1443,-8.22272,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0717605,0.0665589,-0.0128489,-0.00119594,0.000323292,-0.00087906,0.00072547,-0.00159811,-1.14172,0.00787097,1383,734,0.653015,-0.65965,27.6418,-8.39486,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0710643,0.0654616,-0.0147338,-0.00122148,0.000379123,-0.000857487,0.000751752,-0.00159411,-1.16086,0.00752788,1390,734,0.638602,-0.647452,28.1377,-8.5722,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0696138,0.0643213,-0.0138815,-0.00120522,0.000400852,-0.000793396,0.000726685,-0.00153105,-1.18112,0.00687004,1397,734,0.626768,-0.63502,28.6507,-8.75521,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0674619,0.0629211,-0.0101794,-0.00114347,0.000403734,-0.000701649,0.000674532,-0.00141427,-1.20246,0.00637932,1404,734,0.618555,-0.622879,29.1816,-8.92807,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0658298,0.0619613,-0.00833086,-0.00106371,0.000404271,-0.000601497,0.000619249,-0.00127868,-1.22754,0.00612156,1411,734,0.608735,-0.61197,29.7303,-9.10563,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.064832,0.0614679,-0.00796989,-0.000984164,0.000376092,-0.000502703,0.000541708,-0.00114978,-1.25254,0.00602141,1418,734,0.599701,-0.604849,30.2804,-9.2855,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0644473,0.0614176,-0.00884744,-0.000900748,0.000333039,-0.000402513,0.000452742,-0.00102045,-1.28174,0.00623593,1425,734,0.592123,-0.603403,30.8158,-9.46706,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0641667,0.0615492,-0.0100918,-0.000815036,0.00028147,-0.000322358,0.000369217,-0.000902783,-1.30503,0.00678667,1432,734,0.584253,-0.606632,31.3605,-9.65207,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0644612,0.0618743,-0.013975,-0.000740755,0.000240004,-0.000277555,0.000313103,-0.000813855,-1.31327,0.00763774,1439,734,0.5722,-0.613467,31.9607,-9.85215,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0640797,0.062353,-0.0162149,-0.0006844,0.000202674,-0.000262024,0.000274289,-0.000756015,-1.304,0.00792323,1446,734,0.559643,-0.620534,32.6154,-10.0515,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0636065,0.0629201,-0.015752,-0.000638826,0.000162561,-0.00026338,0.000241372,-0.000717636,-1.28005,0.0076244,1453,734,0.556115,-0.625409,33.2805,-10.2494,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0638444,0.0641045,-0.0170511,-0.000610867,0.00013341,-0.000293131,0.000234993,-0.00071245,-1.2372,0.0071496,1460,734,0.552803,-0.628694,33.969,-10.4374,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0636382,0.0651517,-0.0191091,-0.000606907,0.000113186,-0.00035833,0.00026111,-0.000754831,-1.17929,0.00684965,1467,734,0.542427,-0.632401,34.659,-10.6299,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0628487,0.0657502,-0.0196898,-0.000623985,8.7959e-05,-0.000451329,0.000306803,-0.000842829,-1.11931,0.00681449,1474,734,0.532069,-0.641057,35.3256,-10.8218,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0617923,0.0661718,-0.0181788,-0.000637472,3.75526e-05,-0.000537012,0.000334309,-0.000934228,-1.06595,0.00655385,1481,734,0.527006,-0.649027,35.9465,-11.0229,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0608323,0.0669251,-0.014152,-0.000631523,-3.95538e-05,-0.000590191,0.000324713,-0.00099579,-1.01782,0.00608135,1488,734,0.532365,-0.658836,36.5753,-11.2305,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0598607,0.0677278,-0.0104513,-0.000589831,-0.000127422,-0.000585544,0.000270911,-0.000988163,-0.97343,0.00670242,1495,734,0.536473,-0.667762,37.2403,-11.4331,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0592904,0.0679978,-0.0100052,-0.000490661,-0.00023555,-0.000506669,0.000159372,-0.000885584,-0.908712,0.00721767,1502,734,0.532124,-0.671498,37.938,-11.6426,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0594289,0.068602,-0.0118978,-0.000317389,-0.000349933,-0.000350148,1.68649e-05,-0.000684186,-0.762179,0.00751386,1509,734,0.525657,-0.675138,38.5741,-11.8624,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0782,0.07597,0.0297533,0.00155584,0.00145949,-0.00187086,0.00337915,-0.000363816,-0.772526,0.00756469,1243,741,0.876103,-0.775124,18.2711,-4.65683,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0790452,0.0757507,0.0273453,0.00133367,0.00157717,-0.00183587,0.00329532,-0.000384485,-0.818509,0.00778686,1250,741,0.875916,-0.766909,18.5256,-4.82676,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0794878,0.0757727,0.0248075,0.00109647,0.00165,-0.00178773,0.00318226,-0.000435787,-0.862196,0.00743468,1257,741,0.871388,-0.765112,18.7417,-4.98831,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.079709,0.0759168,0.0213561,0.000839944,0.00166673,-0.00172245,0.00302471,-0.000518027,-0.903172,0.00731635,1264,741,0.86157,-0.767499,19.0125,-5.1663,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0797121,0.0761062,0.0202894,0.000586067,0.00164499,-0.00163762,0.00283661,-0.000605551,-0.94175,0.00713804,1271,741,0.857596,-0.768868,19.325,-5.37311,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0797354,0.0762096,0.0226155,0.000349395,0.00158962,-0.00153345,0.0026236,-0.000684584,-0.977541,0.00657823,1278,741,0.865351,-0.768216,19.5755,-5.5593,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0799238,0.0766636,0.0236853,0.000128059,0.00148558,-0.00141767,0.00237861,-0.000764963,-1.00867,0.00640002,1285,741,0.870473,-0.769123,19.8804,-5.73729,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0799823,0.0773284,0.0227309,-8.50923e-05,0.00133964,-0.0013045,0.00211361,-0.000859063,-1.03531,0.00622214,1292,741,0.867434,-0.772899,20.2205,-5.9162,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0797531,0.0780065,0.0207719,-0.000289603,0.0011704,-0.00121263,0.0018558,-0.000975004,-1.05634,0.00637754,1299,741,0.858113,-0.777201,20.5737,-6.09902,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0789833,0.0782743,0.0185194,-0.00047758,0.000980116,-0.00113093,0.00159672,-0.00109418,-1.07164,0.00668117,1306,741,0.842417,-0.777565,20.9476,-6.28618,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0781948,0.0779517,0.0170633,-0.000636911,0.000807929,-0.00105091,0.00136077,-0.00118976,-1.08652,0.00744463,1313,741,0.829183,-0.77257,21.3323,-6.4715,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0778346,0.077538,0.0147328,-0.000768406,0.000660952,-0.000970113,0.00115122,-0.00125867,-1.10286,0.00790046,1320,741,0.817045,-0.766377,21.6838,-6.67154,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0780445,0.0770009,0.0104982,-0.000884836,0.000546272,-0.000888598,0.000971605,-0.00131017,-1.12437,0.00751759,1327,741,0.803741,-0.760066,22.042,-6.85784,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0783449,0.0764451,0.00610395,-0.000984153,0.000466384,-0.000819406,0.000835391,-0.00135316,-1.14766,0.00688707,1334,741,0.790614,-0.752396,22.4452,-7.04065,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.077637,0.0755636,0.00385003,-0.00106773,0.000414775,-0.000781313,0.000750511,-0.00140346,-1.16494,0.00656861,1341,741,0.775108,-0.743568,22.8844,-7.20606,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0763498,0.0743856,0.00285558,-0.00114527,0.000411283,-0.000775484,0.000731682,-0.00146567,-1.179,0.00650201,1348,741,0.758352,-0.731128,23.313,-7.36484,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0751299,0.0734975,0.00145669,-0.00121252,0.000444551,-0.000790022,0.000760833,-0.0015288,-1.18999,0.00678754,1355,741,0.740918,-0.725428,23.7289,-7.53218,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0744656,0.0724604,-0.000967016,-0.00126387,0.000499539,-0.000807585,0.000813492,-0.00157782,-1.20002,0.0068506,1362,741,0.725102,-0.714675,24.216,-7.71498,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0742896,0.0706909,-0.005373,-0.00129778,0.000565091,-0.000818358,0.000873527,-0.00160622,-1.21036,0.00692787,1369,741,0.706805,-0.696724,24.6907,-7.88199,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.073858,0.0684482,-0.00927263,-0.00131799,0.000622962,-0.000828635,0.000928598,-0.00162362,-1.21744,0.00706779,1376,741,0.687719,-0.675439,25.1433,-8.05056,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0729923,0.0660697,-0.0122176,-0.00132726,0.000667197,-0.000824551,0.000963935,-0.001624,-1.22535,0.00725418,1383,741,0.667797,-0.65477,25.6088,-8.21685,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0723446,0.0643997,-0.0132952,-0.001315,0.000670922,-0.00079012,0.000946922,-0.001591,-1.23473,0.0070605,1390,741,0.656687,-0.638969,26.1052,-8.386,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0708717,0.063285,-0.0121502,-0.0012643,0.00064601,-0.000723155,0.000888884,-0.00150717,-1.24678,0.00659569,1397,741,0.645661,-0.625293,26.636,-8.5705,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0690648,0.0621009,-0.00993462,-0.00117528,0.000605013,-0.000637307,0.000809636,-0.0013799,-1.26012,0.00633426,1404,741,0.635408,-0.615011,27.1648,-8.74784,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0672978,0.0612397,-0.00877873,-0.00107583,0.0005629,-0.000546776,0.000728585,-0.00124152,-1.27657,0.00614021,1411,741,0.621795,-0.605815,27.6769,-8.93113,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0665506,0.0607416,-0.0103696,-0.000983693,0.000504651,-0.000458704,0.000634665,-0.00111371,-1.2946,0.00610332,1418,741,0.608047,-0.599604,28.2101,-9.10569,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0666356,0.0607502,-0.0135631,-0.00089468,0.000442175,-0.000372228,0.000538828,-0.000991334,-1.31674,0.00629152,1425,741,0.596451,-0.598419,28.772,-9.27899,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0662573,0.0608423,-0.0149148,-0.000808504,0.000380895,-0.000303342,0.000453791,-0.0008814,-1.33496,0.00675218,1432,741,0.587126,-0.599968,29.3809,-9.4495,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0658417,0.0611904,-0.017296,-0.000737141,0.000332308,-0.000264022,0.000393937,-0.000798771,-1.34148,0.00728188,1439,741,0.573703,-0.606323,30.003,-9.64211,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0655162,0.061513,-0.0179942,-0.000686031,0.000289923,-0.000247481,0.000349092,-0.0007452,-1.33612,0.00753508,1446,741,0.56727,-0.610934,30.6377,-9.84301,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0652903,0.0620861,-0.0175204,-0.000646745,0.000247234,-0.000242912,0.000308974,-0.000708486,-1.3219,0.00736254,1453,741,0.566136,-0.617334,31.2715,-10.0394,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0649707,0.0631146,-0.0163838,-0.000620313,0.000215821,-0.000257628,0.000288826,-0.000693318,-1.29466,0.00708107,1460,741,0.566583,-0.624794,31.9378,-10.223,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0643248,0.0643042,-0.017346,-0.000611747,0.000196529,-0.000298528,0.000294831,-0.00071005,-1.25269,0.00687016,1467,741,0.556146,-0.632346,32.6111,-10.4191,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0639717,0.0651926,-0.0194969,-0.000621053,0.000179066,-0.000362725,0.000319022,-0.000761009,-1.20255,0.00687611,1474,741,0.544062,-0.639918,33.261,-10.6311,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0636307,0.065867,-0.020409,-0.000627092,0.000143157,-0.00041961,0.000327588,-0.000811523,-1.15668,0.00676345,1481,741,0.536716,-0.648414,33.8817,-10.8353,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0630128,0.0665867,-0.0175757,-0.000617912,9.00735e-05,-0.00044888,0.000307748,-0.000835587,-1.11928,0.00648547,1488,741,0.540822,-0.659337,34.5156,-11.0267,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0615711,0.0674284,-0.0129581,-0.000579699,3.24285e-05,-0.000431276,0.000255207,-0.000802478,-1.09399,0.00698583,1495,741,0.543881,-0.669247,35.2049,-11.211,34.5624,-10.503
