 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0665065,0.109289,0.0276552,-0.0015622,0.00130447,-0.00117353,0.0017236,-0.00198133,-1.22776,0.00667041,1418,720,0.750241,-1.10522,34.8219,-10.1296,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0656897,0.103769,0.0235554,-0.0015994,0.00144235,-0.00111027,0.00180449,-0.00196154,-1.2555,0.0068984,1425,720,0.726422,-1.04554,35.3882,-10.2829,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0643865,0.0983346,0.0211459,-0.00159746,0.00151605,-0.00102822,0.00182497,-0.00190637,-1.27894,0.00770483,1432,720,0.704076,-0.987584,35.9777,-10.4256,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0630667,0.0929988,0.0201498,-0.00160041,0.00155475,-0.000963234,0.00182557,-0.00187123,-1.29672,0.00893726,1439,720,0.686757,-0.932716,36.5914,-10.5674,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0628237,0.088033,0.0144641,-0.001611,0.00155004,-0.000911395,0.00179399,-0.00185495,-1.30926,0.00899661,1446,720,0.662523,-0.882286,37.2062,-10.7108,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0626934,0.0832925,0.0088327,-0.00162338,0.00150367,-0.000859858,0.00172452,-0.00184423,-1.3194,0.00890931,1453,720,0.639442,-0.832893,37.8365,-10.8492,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0622243,0.0792816,0.003714,-0.00165465,0.00144524,-0.000834794,0.00165575,-0.00186516,-1.32377,0.00758713,1460,720,0.614989,-0.789609,38.4892,-10.9777,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0602457,0.0756416,0.00389695,-0.00170628,0.00138419,-0.000848262,0.00160171,-0.0019238,-1.31978,0.00699741,1467,720,0.595783,-0.74726,39.0878,-11.1268,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.058242,0.0726499,0.00523904,-0.00175973,0.00129078,-0.000882563,0.00152772,-0.00199667,-1.30852,0.00721469,1474,720,0.580844,-0.715545,39.6859,-11.305,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0566418,0.0699303,0.00564965,-0.00180426,0.00117389,-0.000908733,0.00142927,-0.00205964,-1.29683,0.00724802,1481,720,0.56648,-0.693925,40.281,-11.4715,39.6918,-10.7325
13.065,21.0168,-4.9084,0.055312,0.0672291,0.00644254,-0.00182569,0.00104068,-0.000897556,0.00129853,-0.00208355,-1.29104,0.00723427,1488,720,0.556104,-0.670178,40.8868,-11.6299,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0543092,0.0644724,0.00634322,-0.00179874,0.000893781,-0.000834556,0.00113147,-0.00203643,-1.29333,0.00732173,1495,720,0.545458,-0.643418,41.5211,-11.7899,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0789651,0.157119,0.067687,-0.000453607,-0.00172401,0.000172188,-0.000430683,-0.00174694,0.132357,0.00700586,1285,727,1.02048,-1.60721,24.0868,-6.77655,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0785306,0.159442,0.0668585,-0.000491728,-0.00183253,0.000117404,-0.000481525,-0.00184273,0.0866834,0.00659166,1292,727,1.01388,-1.62915,24.4162,-6.98741,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0783426,0.161208,0.0654666,-0.000531487,-0.00190531,3.72489e-05,-0.000530478,-0.00190632,0.0270869,0.00669048,1299,727,1.00766,-1.64732,24.7752,-7.20642,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0783984,0.163052,0.0642858,-0.000560528,-0.00194988,-5.43379e-05,-0.000558406,-0.001952,-0.0390307,0.00704678,1306,727,1.00449,-1.66521,25.1541,-7.43358,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0778149,0.164686,0.0651853,-0.000574616,-0.00193696,-0.000146776,-0.000558982,-0.0019526,-0.106115,0.00757177,1313,727,1.00232,-1.68506,25.5193,-7.64108,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.077012,0.166415,0.067055,-0.000592989,-0.00190286,-0.000255324,-0.00054498,-0.00195087,-0.185861,0.00762842,1320,727,1.00145,-1.7052,25.8478,-7.86458,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0761691,0.168265,0.0676018,-0.000621178,-0.00183564,-0.000366654,-0.000519069,-0.00193775,-0.271608,0.00736762,1327,727,0.995661,-1.72559,26.1568,-8.0823,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0754127,0.170079,0.0670924,-0.000637575,-0.00174255,-0.000464831,-0.000468044,-0.00191208,-0.349724,0.00706892,1334,727,0.986988,-1.74266,26.4758,-8.28546,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0742803,0.170351,0.0677864,-0.000647388,-0.00159464,-0.000570636,-0.00037943,-0.0018626,-0.439015,0.0070223,1341,727,0.978604,-1.74018,26.8528,-8.46144,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0730831,0.169387,0.0696371,-0.000685487,-0.00140113,-0.000702678,-0.00025477,-0.00183185,-0.549898,0.00696868,1348,727,0.973554,-1.72845,27.2808,-8.63526,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0722974,0.16713,0.0693649,-0.000736772,-0.00119013,-0.000844005,-8.9535e-05,-0.00183736,-0.654207,0.00694573,1355,727,0.964836,-1.7022,27.7351,-8.80329,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0728747,0.163296,0.0644482,-0.000787541,-0.000992285,-0.000962301,7.78181e-05,-0.00185764,-0.732406,0.00717791,1362,727,0.952691,-1.66742,28.2367,-8.97367,27.498,-7.24341
0.490233,20.051,-4.62112,0.0727066,0.158197,0.0590427,-0.000884338,-0.000762021,-0.0010496,0.000228196,-0.00187456,-0.8145,0.00780648,1369,727,0.931308,-1.61832,28.752,-9.127,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0718484,0.152466,0.0551515,-0.00102222,-0.000500318,-0.00113712,0.000405405,-0.00192794,-0.898187,0.00840895,1376,727,0.908415,-1.56046,29.3186,-9.25506,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0709174,0.147068,0.0515052,-0.00117109,-0.000227415,-0.00123367,0.000621568,-0.00202008,-0.968049,0.00806734,1383,727,0.885604,-1.5006,29.8468,-9.38939,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0709583,0.14139,0.0460163,-0.00129337,5.52776e-06,-0.00129606,0.000805751,-0.0020936,-1.01766,0.00720947,1390,727,0.865409,-1.43711,30.3512,-9.52883,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.069983,0.134781,0.0424009,-0.00137566,0.000224594,-0.0012981,0.000949349,-0.00210041,-1.06159,0.00658743,1397,727,0.842009,-1.36759,30.8463,-9.65753,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0679508,0.128102,0.0418859,-0.00143246,0.000433482,-0.00126518,0.00107249,-0.00207147,-1.1031,0.00656023,1404,727,0.819637,-1.30059,31.3665,-9.78226,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0667356,0.121367,0.0399072,-0.00149081,0.000637757,-0.00122667,0.00119749,-0.00205055,-1.14272,0.00660257,1411,727,0.799748,-1.23033,31.9243,-9.8984,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.065853,0.114752,0.0359858,-0.00154159,0.000789779,-0.00119757,0.00129532,-0.00204713,-1.17135,0.00646865,1418,727,0.776004,-1.16314,32.4875,-10.0191,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0650109,0.108269,0.0306202,-0.0015498,0.00090453,-0.00114108,0.00135307,-0.00199834,-1.19626,0.00655085,1425,727,0.747338,-1.09728,33.0256,-10.1505,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0638192,0.102439,0.0274457,-0.00153135,0.000981708,-0.00106957,0.00137528,-0.00192493,-1.2182,0.00732515,1432,727,0.723269,-1.0345,33.5645,-10.2916,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0626292,0.0966954,0.026159,-0.00152345,0.0010401,-0.00101103,0.00139085,-0.0018742,-1.23687,0.00870626,1439,727,0.706119,-0.974509,34.1367,-10.44,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0618078,0.0912639,0.0223734,-0.00152865,0.00107088,-0.000960314,0.00138715,-0.00184492,-1.25264,0.00903397,1446,727,0.683313,-0.918534,34.7837,-10.5753,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0614077,0.086151,0.0172933,-0.00153809,0.00107299,-0.000904532,0.00135572,-0.00182082,-1.26784,0.008496,1453,727,0.659708,-0.865768,35.4531,-10.6974,34.815,-9.78741
9.92322,20.25,-4.40427,0.061669,0.0817857,0.0100531,-0.00156174,0.0010705,-0.00086154,0.00132741,-0.00181865,-1.28099,0.00724047,1460,727,0.634374,-0.819743,36.1525,-10.8118,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0601074,0.0778437,0.0077384,-0.00160258,0.00106853,-0.000845784,0.00131382,-0.00184786,-1.28853,0.0067991,1467,727,0.609875,-0.775596,36.8046,-10.9454,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0578456,0.0745317,0.00863257,-0.00164411,0.00103554,-0.000844641,0.00127956,-0.00188813,-1.28956,0.00661166,1474,727,0.590793,-0.74034,37.4249,-11.1088,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0563358,0.071624,0.00802101,-0.00167482,0.00097834,-0.000831912,0.00121761,-0.0019141,-1.29074,0.00650747,1481,727,0.573395,-0.712561,38.0254,-11.2795,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0548641,0.0687105,0.00918717,-0.00168811,0.000901327,-0.000787597,0.00112206,-0.00190885,-1.29754,0.00660325,1488,727,0.563047,-0.68587,38.6348,-11.4443,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0537162,0.0656591,0.00977278,-0.00166244,0.000809294,-0.000697447,0.000992512,-0.00184566,-1.3139,0.00722356,1495,727,0.553602,-0.657652,39.2822,-11.6095,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0526604,0.0631227,0.00855344,-0.00158066,0.000689115,-0.000545183,0.000813273,-0.00170481,-1.34688,0.00751679,1502,727,0.538301,-0.632838,39.945,-11.7949,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0834229,0.150024,0.0659607,-0.000522766,-0.000588361,0.000122536,-0.000428715,-0.000682413,0.654635,0.00722103,1264,734,1.05794,-1.53822,21.0455,-6.05787,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0828827,0.154123,0.0671063,-0.000568881,-0.000757327,9.80484e-05,-0.000527121,-0.000799088,0.402646,0.00703711,1271,734,1.05718,-1.57681,21.3626,-6.30888,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0818938,0.157702,0.0691283,-0.000617974,-0.000914711,8.25102e-05,-0.000596574,-0.00093611,0.253764,0.00690185,1278,734,1.05507,-1.61418,21.6307,-6.51727,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0813512,0.161115,0.0700957,-0.000671383,-0.00104528,5.68605e-05,-0.000662928,-0.00105374,0.14763,0.00679622,1285,734,1.05369,-1.64685,21.9356,-6.71877,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.080869,0.164007,0.069947,-0.000739288,-0.00116608,6.20235e-06,-0.000739198,-0.00116617,0.0145285,0.00660617,1292,734,1.04907,-1.67725,22.2642,-6.92591,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0801474,0.166424,0.0703169,-0.000810164,-0.0012621,-6.68103e-05,-0.000800494,-0.00127177,-0.143737,0.00673676,1299,734,1.04385,-1.70341,22.6062,-7.14266,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0792037,0.168734,0.070743,-0.000876815,-0.00133796,-0.000150192,-0.000832213,-0.00138256,-0.288674,0.00726313,1306,734,1.03664,-1.72764,22.9831,-7.36874,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.078248,0.170928,0.0716115,-0.000933407,-0.00137062,-0.000232764,-0.00083269,-0.00147134,-0.408375,0.00779192,1313,734,1.03082,-1.74869,23.3602,-7.58169,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0778776,0.172902,0.0720552,-0.000989766,-0.00138406,-0.000325761,-0.000806141,-0.00156768,-0.513287,0.00792039,1320,734,1.02923,-1.76766,23.7183,-7.80187,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0773543,0.174768,0.0722356,-0.00105099,-0.00137081,-0.000423951,-0.000757796,-0.00166401,-0.605056,0.00749783,1327,734,1.02532,-1.78944,24.036,-8.01484,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0765747,0.176321,0.0721744,-0.00109815,-0.0013291,-0.000514739,-0.000686095,-0.00174116,-0.675059,0.00681872,1334,734,1.01803,-1.80633,24.3647,-8.22522,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0750132,0.1767,0.0724233,-0.00113137,-0.00123481,-0.000612596,-0.000568315,-0.00179787,-0.743281,0.0064295,1341,734,1.004,-1.80653,24.7648,-8.4133,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0730308,0.175737,0.0748376,-0.00117619,-0.00110287,-0.000727519,-0.000411087,-0.00186797,-0.81057,0.00641829,1348,734,0.993369,-1.79398,25.2033,-8.58772,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0721531,0.173672,0.0745914,-0.00121867,-0.000960021,-0.000845705,-0.000233809,-0.00194488,-0.86127,0.00667939,1355,734,0.983935,-1.76955,25.6508,-8.74701,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0722371,0.170247,0.071783,-0.0012469,-0.000824691,-0.000942832,-6.96201e-05,-0.00200197,-0.895535,0.00690558,1362,734,0.974581,-1.73664,26.1402,-8.90685,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0725541,0.165383,0.0657374,-0.00129956,-0.000662071,-0.00101888,8.67588e-05,-0.00204839,-0.936995,0.00730231,1369,734,0.955719,-1.69052,26.6244,-9.04774,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0714042,0.159289,0.0618198,-0.00137846,-0.000470862,-0.00110051,0.000265738,-0.00211506,-0.980954,0.00773754,1376,734,0.930007,-1.63225,27.1165,-9.18221,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0703856,0.153228,0.0573625,-0.00145925,-0.000269012,-0.00118714,0.000463826,-0.00219209,-1.01774,0.00782413,1383,734,0.903485,-1.56923,27.61,-9.31215,26.8914,-7.69423
2.452,19.3985,-3.99633,0.070147,0.147271,0.0525625,-0.00151097,-9.93051e-05,-0.00124224,0.000623628,-0.0022339,-1.04375,0.00734902,1390,734,0.88311,-1.50429,28.1124,-9.43988,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0694049,0.140889,0.04889,-0.00152732,5.7519e-05,-0.00124898,0.000744245,-0.00221404,-1.06808,0.00670321,1397,734,0.861795,-1.43552,28.6349,-9.56825,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0675577,0.133996,0.0486094,-0.00152554,0.000209538,-0.00122956,0.000846802,-0.0021628,-1.09263,0.00640858,1404,734,0.842044,-1.36504,29.1708,-9.68361,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0661533,0.127177,0.0465204,-0.00152764,0.000364926,-0.00120235,0.000948709,-0.00211142,-1.11879,0.00629719,1411,734,0.819975,-1.29307,29.7235,-9.7989,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0651182,0.120292,0.0422163,-0.00152755,0.000489891,-0.00117717,0.00103141,-0.00206907,-1.13964,0.00614424,1418,734,0.793386,-1.22233,30.2749,-9.90785,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0639605,0.113242,0.0374888,-0.00150168,0.000590651,-0.00113093,0.00108509,-0.00199611,-1.15864,0.00623866,1425,734,0.764016,-1.152,30.8038,-10.0118,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0629196,0.106696,0.0336423,-0.00146411,0.000672942,-0.00107255,0.00111839,-0.00190956,-1.17716,0.0066488,1432,734,0.738946,-1.08537,31.3417,-10.1273,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.062349,0.100677,0.0300355,-0.00144287,0.00074782,-0.00102296,0.00115122,-0.00184627,-1.19518,0.00743156,1439,734,0.719186,-1.02139,31.9336,-10.2669,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0617587,0.0948766,0.0260336,-0.00143907,0.000805297,-0.000977337,0.00117123,-0.001805,-1.21254,0.0077014,1446,734,0.697713,-0.959136,32.5871,-10.4047,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0608321,0.0891984,0.0226571,-0.00144226,0.00084167,-0.000922938,0.001168,-0.0017686,-1.23094,0.00750443,1453,734,0.675335,-0.901489,33.2485,-10.5343,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0603755,0.0844147,0.0173742,-0.0014563,0.000874212,-0.000870613,0.00116353,-0.00174562,-1.24996,0.00707283,1460,734,0.650426,-0.852947,33.9308,-10.6492,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0595654,0.0803612,0.0119643,-0.00148476,0.00090535,-0.000835728,0.00116858,-0.00174799,-1.26566,0.00669423,1467,734,0.621596,-0.806727,34.6154,-10.7848,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0579903,0.0769252,0.010264,-0.00151413,0.000906148,-0.000810135,0.00115229,-0.00176027,-1.27583,0.00660055,1474,734,0.599343,-0.768531,35.2743,-10.9397,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0566831,0.073729,0.00881329,-0.00153283,0.000883887,-0.000770923,0.00110886,-0.00175781,-1.28685,0.00644633,1481,734,0.580634,-0.734798,35.893,-11.1063,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0554282,0.0707889,0.00943273,-0.00154031,0.00084052,-0.000705345,0.0010338,-0.00173359,-1.30335,0.00627587,1488,734,0.570233,-0.705252,36.5192,-11.2755,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0540653,0.0677083,0.0105561,-0.00151909,0.000781092,-0.000601314,0.000928802,-0.0016668,-1.32992,0.00707077,1495,734,0.560794,-0.679231,37.1805,-11.4319,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0526094,0.0648857,0.0100809,-0.00145103,0.000699026,-0.000445449,0.000787661,-0.00153966,-1.37438,0.00747791,1502,734,0.544464,-0.652083,37.8694,-11.6082,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0520221,0.0628356,0.00601458,-0.001342,0.000609266,-0.000226087,0.000635119,-0.00136785,-1.45694,0.00749504,1509,734,0.522827,-0.628248,38.4981,-11.7999,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0893943,0.136404,0.0597608,-0.000376665,0.000271144,-0.000122138,0.000293407,-0.000398928,-1.3905,0.0074194,1243,741,1.0947,-1.409,18.3702,-5.29001,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0882896,0.140762,0.0610411,-0.000458379,9.82713e-05,-7.98858e-05,0.000109509,-0.000469616,-1.43104,0.00769732,1250,741,1.08878,-1.45155,18.603,-5.50606,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0872051,0.145152,0.064,-0.00054141,-6.66294e-05,-4.61875e-05,-6.2178e-05,-0.000545861,-1.47471,0.00742994,1257,741,1.08878,-1.49458,18.8009,-5.71601,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0865622,0.149799,0.0657064,-0.000629434,-0.000212454,-4.45711e-05,-0.000207743,-0.000634145,-1.46549,0.00742864,1264,741,1.08895,-1.53946,19.0606,-5.9472,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0856427,0.154724,0.0663673,-0.00071414,-0.000347322,-5.80825e-05,-0.000338345,-0.000723117,-1.41745,0.007325,1271,741,1.08294,-1.58692,19.3632,-6.207,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0846578,0.158977,0.0689873,-0.000800458,-0.00047964,-6.22026e-05,-0.000468002,-0.000812097,-1.38583,0.00680173,1278,741,1.08293,-1.62749,19.6036,-6.43834,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0839852,0.162674,0.0709675,-0.000891018,-0.000594541,-7.58812e-05,-0.000576249,-0.000909311,-1.33424,0.00664626,1285,741,1.08377,-1.6636,19.8997,-6.64887,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0835212,0.16618,0.0710513,-0.000995998,-0.000708133,-0.000113199,-0.000668952,-0.00103518,-1.23758,0.00639755,1292,741,1.0802,-1.70051,20.2345,-6.85403,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0829621,0.169534,0.0708541,-0.00110617,-0.000808652,-0.000170714,-0.000730977,-0.00118385,-1.14379,0.00644948,1299,741,1.07473,-1.73755,20.5844,-7.06033,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0816345,0.17244,0.0717148,-0.00121889,-0.00089808,-0.000237471,-0.000771915,-0.00134505,-1.08243,0.00667729,1306,741,1.06536,-1.76842,20.952,-7.27297,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0800838,0.174785,0.0736463,-0.00132776,-0.000957438,-0.000303703,-0.000786903,-0.0014983,-1.05915,0.00736372,1313,741,1.05742,-1.78903,21.3282,-7.48935,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0792203,0.176864,0.0748907,-0.00143201,-0.000999307,-0.000377504,-0.000780553,-0.00165076,-1.0456,0.00776563,1320,741,1.05382,-1.80635,21.6739,-7.71895,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0785373,0.178902,0.0749193,-0.0015336,-0.00101908,-0.000457965,-0.000751064,-0.00180161,-1.0413,0.00727212,1327,741,1.04781,-1.82682,22.0222,-7.93364,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0780576,0.180521,0.0739343,-0.00161633,-0.00101207,-0.000536228,-0.000698714,-0.00192968,-1.04195,0.0065859,1334,741,1.04018,-1.84464,22.4171,-8.13743,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.076323,0.180873,0.0752526,-0.00167508,-0.000958961,-0.000621239,-0.000599982,-0.00203406,-1.04683,0.00627057,1341,741,1.02826,-1.84784,22.8454,-8.31774,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0739679,0.179847,0.078033,-0.0017277,-0.000875216,-0.000716521,-0.000467741,-0.00213518,-1.05372,0.00625591,1348,741,1.01537,-1.83735,23.2628,-8.47919,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0725407,0.177812,0.0783391,-0.00176274,-0.000782033,-0.000812327,-0.000323535,-0.00222124,-1.05694,0.00661641,1355,741,1.00269,-1.81838,23.6773,-8.63642,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0722579,0.174609,0.0757235,-0.0017693,-0.000690028,-0.000891263,-0.000187762,-0.00227156,-1.05761,0.00671514,1362,741,0.990512,-1.78591,24.1697,-8.79553,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0721014,0.170119,0.0700216,-0.00177682,-0.000573219,-0.000956441,-4.49987e-05,-0.00230504,-1.06621,0.00684388,1369,741,0.968334,-1.74027,24.6462,-8.93293,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.071011,0.164613,0.0652434,-0.00179208,-0.000429768,-0.00103058,0.00012442,-0.00234627,-1.07741,0.0070777,1376,741,0.940203,-1.68488,25.0934,-9.06736,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0697165,0.158351,0.0605572,-0.00179849,-0.000275747,-0.00110767,0.000306986,-0.00238122,-1.0865,0.00728243,1383,741,0.910255,-1.62331,25.556,-9.19306,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0686537,0.152078,0.0574646,-0.00177242,-0.000145737,-0.00115632,0.000454641,-0.0023728,-1.0919,0.00703219,1390,741,0.888128,-1.55907,26.0498,-9.31413,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0673683,0.145735,0.0556388,-0.00171398,-2.51507e-05,-0.00116648,0.000570471,-0.00230961,-1.09869,0.00656125,1397,741,0.868336,-1.49317,26.5844,-9.44092,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0660152,0.138902,0.0549159,-0.00164387,9.45199e-05,-0.00115865,0.000673761,-0.00222311,-1.10721,0.00642066,1404,741,0.851811,-1.42316,27.1196,-9.55929,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0650817,0.13219,0.0518831,-0.00158205,0.000222121,-0.00114461,0.00077739,-0.00213731,-1.11912,0.00629525,1411,741,0.830908,-1.35111,27.6423,-9.68203,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0644839,0.125588,0.0464195,-0.00152439,0.000334372,-0.00112771,0.000866319,-0.00205634,-1.13004,0.00614504,1418,741,0.804329,-1.28038,28.1787,-9.79273,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0631434,0.118543,0.0420306,-0.00145763,0.000432342,-0.00109336,0.000932496,-0.00195778,-1.14177,0.00621894,1425,741,0.774442,-1.20892,28.7269,-9.88972,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0617842,0.111405,0.0384372,-0.00139522,0.000522277,-0.00104884,0.000984537,-0.00185748,-1.15567,0.00656741,1432,741,0.747185,-1.13672,29.3269,-9.98327,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0612706,0.104852,0.0337605,-0.00135549,0.000609821,-0.00100935,0.00103585,-0.00178152,-1.1714,0.00702122,1439,741,0.724006,-1.06793,29.9492,-10.1069,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0609057,0.0986861,0.0294466,-0.0013374,0.000685341,-0.000970784,0.00107586,-0.00172792,-1.18833,0.00726462,1446,741,0.703513,-1.00156,30.5848,-10.2427,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0600889,0.0928738,0.0265528,-0.00132929,0.000743348,-0.000920335,0.00109302,-0.00167896,-1.2077,0.00714148,1453,741,0.68399,-0.943109,31.2135,-10.3704,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0590529,0.0878373,0.0232347,-0.00132974,0.000794119,-0.00086355,0.00110092,-0.00163654,-1.22943,0.00691984,1460,741,0.660881,-0.894418,31.8735,-10.4828,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0580519,0.0835648,0.0183539,-0.00134307,0.000839143,-0.000816065,0.00111056,-0.00161449,-1.24971,0.00669922,1467,741,0.632203,-0.844682,32.5439,-10.6215,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0574089,0.0797648,0.0137325,-0.00135936,0.000853743,-0.000774019,0.00109758,-0.0016032,-1.26561,0.00671067,1474,741,0.607871,-0.799189,33.1915,-10.7884,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0564182,0.0762047,0.01155,-0.00136755,0.000846573,-0.000717763,0.00105889,-0.00157987,-1.28319,0.00671334,1481,741,0.589365,-0.759276,33.806,-10.9529,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0555918,0.072698,0.0112517,-0.00137097,0.000817216,-0.000640003,0.000990657,-0.00154441,-1.30615,0.00658462,1488,741,0.579566,-0.726457,34.4382,-11.0993,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0544748,0.0694283,0.0116108,-0.00135591,0.000769831,-0.000531739,0.000895421,-0.0014815,-1.33886,0.00717687,1495,741,0.569564,-0.69933,35.1314,-11.234,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0528756,0.0664824,0.0105618,-0.00130429,0.000704074,-0.000381806,0.000774209,-0.00137443,-1.38913,0.00762595,1502,741,0.549633,-0.668661,35.8695,-11.41,35.317,-10.7097
