 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0527692,0.021774,0.0216159,-0.00108984,0.000828569,-0.000809038,0.0011242,-0.00138547,-1.22046,0.00647159,1418,720,-0.422307,-0.233569,33.5809,-9.21369,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0531212,0.0184689,0.0181937,-0.00111412,0.000771196,-0.000802732,0.00106667,-0.0014096,-1.2181,0.00687777,1425,720,-0.43792,-0.194482,34.1517,-9.39277,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0537398,0.0148639,0.0159669,-0.00111924,0.000677839,-0.000781227,0.000969966,-0.00141137,-1.21296,0.00781414,1432,720,-0.451782,-0.154778,34.7481,-9.55534,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0550332,0.0111282,0.0157759,-0.00113599,0.000585489,-0.000743151,0.000861915,-0.00141241,-1.21469,0.00905648,1439,720,-0.464613,-0.117311,35.3617,-9.71362,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0553175,0.0074738,0.0133656,-0.00118029,0.000480251,-0.00070429,0.000738729,-0.00143877,-1.21905,0.00907533,1446,720,-0.475935,-0.0825419,35.9757,-9.87044,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0558632,0.00449423,0.0113376,-0.00124581,0.000366619,-0.000680232,0.000615249,-0.00149444,-1.22037,0.00891782,1453,720,-0.488391,-0.0482427,36.6013,-10.0323,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.056102,0.00171025,0.00711028,-0.00132237,0.000288442,-0.000682542,0.000538755,-0.00157269,-1.21929,0.0075263,1460,720,-0.506021,-0.0183673,37.2564,-10.1735,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0574547,-0.000852308,0.00637553,-0.00139656,0.000239594,-0.000698425,0.000497179,-0.00165414,-1.21747,0.00686803,1467,720,-0.521271,0.0046492,37.8615,-10.3255,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0590915,-0.00306276,0.00707579,-0.00146061,0.000184372,-0.000719227,0.000454483,-0.00173072,-1.21154,0.00697117,1474,720,-0.533747,0.0193146,38.4634,-10.503,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0610078,-0.00493987,0.00897552,-0.00150674,0.000102023,-0.000724423,0.000380147,-0.00178486,-1.20422,0.00690031,1481,720,-0.544354,0.0333561,39.055,-10.6803,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0622134,-0.00651323,0.00936655,-0.00152134,-3.36205e-06,-0.000699744,0.000269979,-0.00179468,-1.19839,0.0067663,1488,720,-0.553837,0.0490092,39.662,-10.8539,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0631171,-0.00797773,0.00920788,-0.00148622,-0.000127994,-0.000639277,0.00012556,-0.00173978,-1.1932,0.0068054,1495,720,-0.562585,0.0700656,40.2972,-11.035,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0432905,0.0508772,0.0388477,-0.000561938,-0.000162827,0.000225574,-6.12084e-05,-0.000663557,1.14754,0.00715394,1285,727,-0.281555,-0.530919,22.829,-5.65759,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0438438,0.0524262,0.0382477,-0.00053286,-0.000415622,0.000170959,-0.000293512,-0.00065497,0.950558,0.00656893,1292,727,-0.288009,-0.542293,23.1565,-5.86342,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0440007,0.0531846,0.0375353,-0.000504378,-0.000681205,0.000105585,-0.000455077,-0.000730505,0.436841,0.00655677,1299,727,-0.291066,-0.548379,23.5148,-6.07428,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0439313,0.0541861,0.037315,-0.000474776,-0.000974004,3.00828e-05,-0.000472969,-0.000975811,0.0599693,0.00705407,1306,727,-0.290226,-0.556078,23.8929,-6.29497,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0445241,0.0550929,0.0398244,-0.000436847,-0.00123068,-3.32251e-05,-0.000435459,-0.00123206,-0.0417568,0.0077137,1313,727,-0.28635,-0.565592,24.2568,-6.4988,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0454222,0.0560152,0.043179,-0.000405658,-0.00144485,-7.87299e-05,-0.000399727,-0.00145078,-0.0751886,0.00777117,1320,727,-0.282381,-0.578833,24.5831,-6.7135,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0461764,0.0569707,0.0453869,-0.000402953,-0.00159965,-0.000101884,-0.00039434,-0.00160826,-0.0843288,0.007399,1327,727,-0.280897,-0.593513,24.8919,-6.9195,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0468059,0.058012,0.0465708,-0.000420674,-0.00167315,-0.000116144,-0.000409995,-0.00168383,-0.0916897,0.00694671,1334,727,-0.281731,-0.607278,25.2112,-7.11109,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0475168,0.0584514,0.0474713,-0.00044298,-0.00164257,-0.000147129,-0.000425198,-0.00166035,-0.120275,0.00684503,1341,727,-0.284464,-0.60948,25.5919,-7.28627,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0482462,0.0579408,0.0475136,-0.000485306,-0.00151395,-0.000205517,-0.000445765,-0.00155349,-0.190076,0.00688261,1348,727,-0.290518,-0.599663,26.0248,-7.467,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0485493,0.0567733,0.0459591,-0.000541463,-0.00130236,-0.00028256,-0.000448012,-0.00139581,-0.319408,0.00703548,1355,727,-0.298177,-0.582573,26.4838,-7.64815,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0477322,0.0546778,0.0411902,-0.000604355,-0.00104435,-0.000360788,-0.000401781,-0.00124693,-0.511612,0.00745421,1362,727,-0.306491,-0.56137,26.9873,-7.84136,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0472637,0.0519761,0.0364456,-0.000683921,-0.000757226,-0.000427116,-0.000291888,-0.00114926,-0.742596,0.00817405,1369,727,-0.318248,-0.536177,27.5085,-8.02107,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0475869,0.0487719,0.0319152,-0.000777283,-0.000430949,-0.000508336,-6.70946e-05,-0.00114114,-0.949561,0.00865421,1376,727,-0.337027,-0.506172,28.0802,-8.17372,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0491115,0.0458578,0.0299126,-0.000870348,-0.000107701,-0.000613045,0.000232939,-0.00121099,-1.06362,0.00817991,1383,727,-0.358461,-0.474115,28.6013,-8.33303,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0498801,0.0422625,0.0274503,-0.000943386,0.000160543,-0.000725055,0.000519825,-0.00130267,-1.11074,0.00722845,1390,727,-0.37436,-0.438073,29.0962,-8.4902,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0510006,0.0379237,0.0273412,-0.000987503,0.00037913,-0.000806229,0.000752662,-0.00136103,-1.13693,0.00651829,1397,727,-0.385263,-0.398003,29.5887,-8.63859,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0516517,0.0332284,0.0278938,-0.00101033,0.000515941,-0.000841529,0.000888828,-0.00138322,-1.15369,0.00628419,1404,727,-0.389298,-0.354856,30.1227,-8.78123,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.052382,0.0288932,0.0276475,-0.00103473,0.000584104,-0.000845495,0.000945164,-0.00139579,-1.1672,0.00615281,1411,727,-0.39699,-0.309877,30.6849,-8.92288,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0531414,0.0248455,0.0260282,-0.0010635,0.000579592,-0.000845648,0.000937054,-0.00142096,-1.17087,0.00613532,1418,727,-0.409903,-0.267633,31.2486,-9.0732,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0539483,0.0210029,0.0229292,-0.00108139,0.000540975,-0.000837857,0.000895992,-0.0014364,-1.17001,0.00642859,1425,727,-0.428685,-0.225873,31.7864,-9.23641,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0546829,0.0171905,0.0205509,-0.00108924,0.000486008,-0.00081711,0.000833293,-0.00143653,-1.16891,0.00753555,1432,727,-0.444225,-0.182714,32.3296,-9.40023,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0550151,0.0132846,0.0182,-0.00110808,0.000436756,-0.000777397,0.000760229,-0.00143155,-1.17649,0.00907202,1439,727,-0.45582,-0.142062,32.9106,-9.56704,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0554746,0.00937464,0.0164225,-0.00114716,0.000383855,-0.000731727,0.000677322,-0.00144062,-1.18938,0.00938155,1446,727,-0.466505,-0.104355,33.561,-9.71684,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0560601,0.00614719,0.0139973,-0.00120338,0.000330388,-0.000697285,0.000599997,-0.00147299,-1.20185,0.00865256,1453,727,-0.480784,-0.0690612,34.2281,-9.86212,34.815,-9.78741
9.92322,20.25,-4.40427,-0.05623,0.00334412,0.00914011,-0.0012718,0.000310024,-0.000682738,0.000563943,-0.00152572,-1.21473,0.00723099,1460,727,-0.500099,-0.0372724,34.9228,-9.99616,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0576912,0.000577645,0.00814804,-0.00133852,0.000314459,-0.000676001,0.000555706,-0.00157976,-1.22801,0.00672619,1467,727,-0.517365,-0.0109736,35.5758,-10.1373,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.059275,-0.00179379,0.00946084,-0.00139159,0.000313468,-0.000667386,0.000543625,-0.00162175,-1.2387,0.00649941,1474,727,-0.527098,0.00700668,36.2031,-10.3035,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0611323,-0.00376634,0.0113998,-0.00142168,0.000288081,-0.000638253,0.000500059,-0.00163366,-1.25014,0.00629946,1481,727,-0.536981,0.0210903,36.7999,-10.4815,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0625348,-0.00527423,0.012668,-0.00142158,0.000239129,-0.000580714,0.000422046,-0.0016045,-1.26565,0.00617666,1488,727,-0.545015,0.0359405,37.4098,-10.6638,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0633228,-0.00664911,0.0122011,-0.00137765,0.00017395,-0.000489456,0.000315447,-0.00151915,-1.28938,0.00662195,1495,727,-0.553725,0.052826,38.0608,-10.8519,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0641912,-0.00782999,0.0116627,-0.00127214,7.27155e-05,-0.00036139,0.000163676,-0.0013631,-1.32422,0.00691426,1502,727,-0.563381,0.064766,38.7256,-11.053,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0411191,0.0449885,0.038476,-0.000695435,0.000549702,0.000311417,0.000623245,-0.000768978,1.33889,0.00719663,1264,734,-0.265171,-0.47508,19.7641,-4.94857,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0412542,0.0478849,0.0380938,-0.000686384,0.000354229,0.000313902,0.000441585,-0.00077374,1.29937,0.00712697,1271,734,-0.266572,-0.504992,20.0856,-5.18294,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0418721,0.0503743,0.0393657,-0.000677844,0.00015968,0.000285779,0.000247901,-0.000766064,1.27138,0.00697079,1278,734,-0.267137,-0.529697,20.3572,-5.38125,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0424191,0.0527519,0.0401522,-0.000658001,-5.45872e-05,0.000256867,3.99476e-05,-0.000752536,1.21815,0.00679936,1285,734,-0.268684,-0.55022,20.6614,-5.57362,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0433399,0.0545261,0.0411144,-0.00063995,-0.000295452,0.000218706,-0.000189309,-0.000746093,1.11896,0.00657265,1292,734,-0.273289,-0.566689,20.9842,-5.77237,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.044013,0.0557788,0.0419103,-0.000625386,-0.000536853,0.000163036,-0.000412181,-0.000750058,0.91796,0.00667955,1299,734,-0.276064,-0.579439,21.3259,-5.97888,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0445219,0.0570908,0.0420687,-0.000616248,-0.000787629,8.64312e-05,-0.000580229,-0.000823648,0.394851,0.00730451,1306,734,-0.279388,-0.593603,21.7068,-6.19451,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0451285,0.0585613,0.0445678,-0.000605707,-0.0010005,9.84238e-06,-0.000605461,-0.00100075,0.0249097,0.00792676,1313,734,-0.27556,-0.607109,22.0863,-6.40103,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0453583,0.0596829,0.0463068,-0.000599554,-0.00117564,-5.23332e-05,-0.000594839,-0.00118035,-0.0898627,0.00805955,1320,734,-0.270702,-0.616978,22.4448,-6.61352,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0460764,0.0606107,0.0491519,-0.000615766,-0.00130067,-9.73347e-05,-0.000602202,-0.00131423,-0.138463,0.00761261,1327,734,-0.266646,-0.629029,22.7589,-6.81824,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0466627,0.0613013,0.0500022,-0.000648728,-0.00135419,-0.000138743,-0.000622422,-0.0013805,-0.187375,0.00687734,1334,734,-0.268237,-0.638967,23.0887,-7.0184,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0472182,0.0617772,0.0489412,-0.000684341,-0.00131778,-0.000195146,-0.000629048,-0.00137307,-0.276104,0.00647806,1341,734,-0.276287,-0.642445,23.4992,-7.20489,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0480572,0.0615923,0.0482101,-0.000731341,-0.0012009,-0.00026941,-0.000608764,-0.00132348,-0.426988,0.00646542,1348,734,-0.286084,-0.63462,23.9499,-7.38951,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0482478,0.0608641,0.0462851,-0.000780148,-0.00102372,-0.000352172,-0.000529298,-0.00127457,-0.618931,0.00675435,1355,734,-0.293912,-0.621605,24.4044,-7.56466,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0481413,0.059158,0.0440183,-0.000823316,-0.000815412,-0.000430217,-0.000389129,-0.0012496,-0.789991,0.00706127,1362,734,-0.300173,-0.604334,24.8932,-7.74513,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0477516,0.056565,0.040109,-0.000874551,-0.000585684,-0.000497304,-0.000212264,-0.00124797,-0.926726,0.00755923,1369,734,-0.309678,-0.580972,25.3769,-7.91169,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0483072,0.0531626,0.0357722,-0.000935994,-0.000330875,-0.000576773,1.78786e-05,-0.00128475,-1.02695,0.00793787,1376,734,-0.329993,-0.550853,25.8747,-8.07395,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0495905,0.0496021,0.0328043,-0.000994715,-8.18555e-05,-0.000671253,0.000273446,-0.00135002,-1.08398,0.00796484,1383,734,-0.352546,-0.51762,26.3645,-8.22713,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0505703,0.0458343,0.0314073,-0.00103377,0.000120419,-0.00076481,0.000501434,-0.00141478,-1.1086,0.0073994,1390,734,-0.36667,-0.478889,26.8578,-8.37612,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0518548,0.0414843,0.0325288,-0.00104672,0.000276237,-0.000828638,0.000675039,-0.00144552,-1.12224,0.00668555,1397,734,-0.374724,-0.435414,27.3733,-8.52399,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0529005,0.0368728,0.0341473,-0.00104351,0.000367676,-0.000854532,0.000770273,-0.00144611,-1.13051,0.00621008,1404,734,-0.378672,-0.389582,27.9168,-8.6631,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0531592,0.032253,0.0321631,-0.00104427,0.000414838,-0.000856711,0.000810541,-0.00143997,-1.1381,0.00588735,1411,734,-0.388101,-0.342133,28.481,-8.79972,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0534485,0.0280083,0.0286955,-0.00105284,0.000418889,-0.000856787,0.000812441,-0.00144639,-1.14021,0.0057303,1418,734,-0.403218,-0.297975,29.0396,-8.93739,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0543377,0.0236831,0.0254846,-0.00106035,0.000406793,-0.000852771,0.000798098,-0.00145165,-1.1406,0.0059572,1425,734,-0.42323,-0.252741,29.5707,-9.07355,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0553281,0.0194991,0.0233478,-0.00106699,0.000390056,-0.000836232,0.000770599,-0.00144753,-1.14373,0.00661372,1432,734,-0.440344,-0.207295,30.1085,-9.21779,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.055951,0.0154322,0.0216751,-0.0010852,0.000381161,-0.000799012,0.000732404,-0.00143644,-1.15663,0.00753846,1439,734,-0.452207,-0.165968,30.6994,-9.37649,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0561627,0.0115162,0.0189368,-0.00111862,0.000373432,-0.000752787,0.000687237,-0.00143243,-1.17584,0.00790893,1446,734,-0.464061,-0.126251,31.3565,-9.53176,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0566326,0.0076672,0.0157067,-0.00116578,0.00036906,-0.000713595,0.000649567,-0.00144629,-1.19626,0.0076668,1453,734,-0.480197,-0.0898936,32.0224,-9.67832,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0569724,0.00464177,0.0112832,-0.00122463,0.000391217,-0.00068804,0.000644491,-0.0014779,-1.21808,0.00710512,1460,734,-0.499552,-0.0560203,32.7057,-9.8157,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0580843,0.00190185,0.00945342,-0.00128244,0.000431273,-0.000665449,0.000659325,-0.00151049,-1.24064,0.00668286,1467,734,-0.516646,-0.0264056,33.3868,-9.96397,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0592583,-0.000602369,0.0100488,-0.00132428,0.000466109,-0.000635577,0.000668791,-0.00152696,-1.2621,0.00655411,1474,734,-0.525206,-0.0042983,34.0498,-10.1235,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0606629,-0.00266748,0.0109274,-0.00133811,0.00047993,-0.000580981,0.000649732,-0.00150791,-1.28645,0.00632721,1481,734,-0.534838,0.0149038,34.6674,-10.3005,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.062018,-0.00427209,0.0120645,-0.00132345,0.000472077,-0.000498409,0.00060115,-0.00145252,-1.3174,0.00595829,1488,734,-0.542926,0.0296671,35.2924,-10.4831,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0630993,-0.00543556,0.0120387,-0.00127291,0.000451424,-0.00038522,0.00053357,-0.00135506,-1.3607,0.00658197,1495,734,-0.552698,0.0416723,35.9565,-10.6648,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.063772,-0.00674227,0.0109586,-0.00116831,0.000411585,-0.000239119,0.000446982,-0.00120371,-1.42383,0.00700288,1502,734,-0.562567,0.0547677,36.6534,-10.8583,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.064219,-0.00799023,0.00977856,-0.00100948,0.000362218,-5.88958e-05,0.000364742,-0.001012,-1.52796,0.0071971,1509,734,-0.570753,0.0701798,37.2837,-11.0597,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0369545,0.0360738,0.0350768,-0.00070234,0.000848145,0.000146569,0.000861879,-0.000716074,1.47737,0.00734964,1243,741,-0.239562,-0.389905,17.0695,-4.23303,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0383169,0.0384217,0.0372457,-0.000727029,0.000771697,0.000185319,0.000794272,-0.000749604,1.44958,0.00749431,1250,741,-0.244564,-0.414386,17.2985,-4.42605,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0390846,0.0412178,0.0384791,-0.000742591,0.000674024,0.00022947,0.000710267,-0.000778834,1.41415,0.00718876,1257,741,-0.24683,-0.439181,17.4999,-4.62053,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0398344,0.0442351,0.0396741,-0.000755809,0.000528747,0.000264436,0.000581053,-0.000808116,1.37551,0.00716502,1264,741,-0.248978,-0.465718,17.758,-4.83625,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0404945,0.0475621,0.0395125,-0.000762158,0.000356887,0.000280441,0.000423234,-0.000828505,1.33849,0.00718687,1271,741,-0.254734,-0.497453,18.0631,-5.07852,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0410137,0.050297,0.0395005,-0.000768096,0.000184201,0.000269046,0.000254956,-0.000838851,1.31364,0.00677142,1278,741,-0.258687,-0.523241,18.3088,-5.2922,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0413686,0.05272,0.0393522,-0.00076468,-6.4078e-06,0.000255946,7.18972e-05,-0.000842985,1.2739,0.00658823,1285,741,-0.26152,-0.546712,18.6085,-5.48829,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0424197,0.054877,0.0410085,-0.000763495,-0.000215899,0.000233304,-0.00012998,-0.000849414,1.21794,0.00635554,1292,741,-0.264931,-0.570657,18.9358,-5.67948,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0431177,0.0569624,0.0424252,-0.000766633,-0.000420647,0.000188395,-0.000337868,-0.000849412,1.1568,0.00646081,1299,741,-0.265693,-0.593002,19.2829,-5.87515,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0437612,0.0588501,0.0427715,-0.000779872,-0.000625912,0.000115995,-0.000563677,-0.000842107,1.07835,0.0067493,1306,741,-0.26961,-0.612592,19.6572,-6.07795,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0446577,0.0603907,0.0452939,-0.000798572,-0.000797908,3.55506e-05,-0.000762688,-0.000833792,0.790073,0.00746773,1313,741,-0.268507,-0.626353,20.0394,-6.28501,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0451273,0.0618779,0.0478256,-0.000820714,-0.000938447,-3.28994e-05,-0.000812145,-0.000947017,-0.254818,0.00786261,1320,741,-0.263171,-0.639114,20.3881,-6.50771,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0454957,0.0631961,0.0491237,-0.000857883,-0.00103827,-8.81296e-05,-0.000821974,-0.00107418,-0.386912,0.00741599,1327,741,-0.261093,-0.651534,20.7385,-6.7163,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0457229,0.0639626,0.0485902,-0.000905844,-0.00107869,-0.00014412,-0.00082422,-0.00116031,-0.515318,0.00677086,1334,741,-0.264075,-0.659515,21.1353,-6.91275,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0463725,0.0643354,0.0478332,-0.00095204,-0.00104599,-0.000214205,-0.000779719,-0.00121831,-0.677458,0.0064831,1341,741,-0.272002,-0.662489,21.575,-7.09311,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.047309,0.0639655,0.0472117,-0.00100091,-0.000951569,-0.000295692,-0.000679522,-0.00127296,-0.827021,0.00645851,1348,741,-0.282348,-0.657248,22.0076,-7.26167,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0478042,0.0632673,0.0456979,-0.00104193,-0.000813916,-0.000379301,-0.000531858,-0.00132399,-0.931386,0.00677059,1355,741,-0.291596,-0.650951,22.4316,-7.43345,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0482865,0.0616669,0.0448686,-0.00106708,-0.000654801,-0.000455939,-0.000360566,-0.00136131,-0.997706,0.00685462,1362,741,-0.298407,-0.637254,22.9207,-7.60831,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0484812,0.0592329,0.0427637,-0.00109117,-0.000478201,-0.000522801,-0.00017867,-0.0013907,-1.05052,0.00701794,1369,741,-0.307127,-0.614102,23.3952,-7.76784,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0490959,0.0562438,0.0392192,-0.00112025,-0.000283197,-0.000600145,2.99454e-05,-0.00143339,-1.08988,0.00723944,1376,741,-0.325184,-0.583878,23.8463,-7.93015,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0502139,0.052528,0.0364725,-0.00114348,-9.25177e-05,-0.000687348,0.000247205,-0.0014832,-1.11176,0.00743117,1383,741,-0.345396,-0.546588,24.3097,-8.08552,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0514967,0.0484321,0.0365458,-0.00114625,6.14206e-05,-0.000768495,0.000434929,-0.00151976,-1.11839,0.00716478,1390,741,-0.357153,-0.505199,24.7999,-8.23066,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0529235,0.0440911,0.0383578,-0.00112535,0.000177172,-0.000821873,0.000574536,-0.00152272,-1.12045,0.00661143,1397,741,-0.364031,-0.461244,25.3318,-8.37902,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0538644,0.0396887,0.0388692,-0.00109335,0.000245958,-0.000844945,0.000654435,-0.00150183,-1.12049,0.00629122,1404,741,-0.370881,-0.417165,25.8706,-8.52274,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0539696,0.0353221,0.0355793,-0.00106815,0.000289603,-0.000851609,0.000699815,-0.00147836,-1.1219,0.00598062,1411,741,-0.383508,-0.371474,26.4016,-8.66793,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.053805,0.031104,0.0300079,-0.00105352,0.000310819,-0.000856632,0.000723718,-0.00146642,-1.12165,0.00580134,1418,741,-0.401904,-0.327585,26.9455,-8.80147,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0544125,0.0264751,0.026002,-0.001046,0.000326876,-0.000858922,0.000739959,-0.00145908,-1.12252,0.00592268,1425,741,-0.422155,-0.27983,27.5009,-8.92526,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0554135,0.0217865,0.0241546,-0.00104676,0.000343845,-0.00084839,0.000745452,-0.00144837,-1.12867,0.00640363,1432,741,-0.438364,-0.23013,28.1039,-9.04808,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.056267,0.0175008,0.0229032,-0.00106095,0.00036832,-0.000816413,0.000738688,-0.00143132,-1.14491,0.00697728,1439,741,-0.450912,-0.186346,28.722,-9.19559,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0566043,0.0133866,0.0201054,-0.0010873,0.000396071,-0.00077328,0.000725861,-0.00141709,-1.16767,0.0073515,1446,741,-0.464205,-0.145257,29.3574,-9.34974,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0569234,0.00956281,0.0165909,-0.00112422,0.000428109,-0.000732534,0.000719201,-0.00141531,-1.19255,0.00733327,1453,741,-0.479967,-0.108702,29.9911,-9.49681,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0574947,0.00642324,0.0131473,-0.00117123,0.000477331,-0.000699512,0.00073414,-0.00142804,-1.21895,0.0070511,1460,741,-0.497889,-0.0759642,30.6556,-9.63282,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0585237,0.0034104,0.0114618,-0.00121838,0.000536068,-0.000666021,0.000760255,-0.00144257,-1.2461,0.00676434,1467,741,-0.513702,-0.0428316,31.3254,-9.78283,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.05933,0.000647193,0.0105933,-0.00124938,0.00058883,-0.000622056,0.000779548,-0.0014401,-1.2733,0.00666752,1474,741,-0.524292,-0.015586,31.9711,-9.9551,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0602722,-0.00152161,0.0100918,-0.00124937,0.000624093,-0.000550606,0.000773931,-0.00139921,-1.3051,0.00655316,1481,741,-0.534765,0.00782,32.5859,-10.1329,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0612642,-0.00335897,0.0099428,-0.00122259,0.000640738,-0.000451245,0.000744265,-0.00132611,-1.34527,0.00631198,1488,741,-0.54428,0.0245139,33.2161,-10.2982,33.8579,-10.328
