 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0145642,-0.00445858,0.00629651,-0.000580248,-0.00102982,-0.000159389,-0.000529474,-0.0010806,-0.308394,0.00912149,935,740,0.155819,0.0253927,28.58,9.18454,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0144598,-0.00453496,0.00839365,-0.000224758,-0.000467291,0.000107281,-0.000184115,-0.000507934,0.362142,0.00901102,942,740,0.158785,0.025612,28.6976,9.00057,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0142889,-0.00412082,0.00981148,-9.6967e-06,6.60396e-05,0.000269253,0.000300074,-0.000243731,0.855261,0.0084346,949,740,0.159824,0.0190797,28.7685,8.80556,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0150257,-0.00315091,0.00566219,0.000117581,0.000569814,0.000365636,0.000773603,-8.62082e-05,1.06232,0.00806894,956,740,0.158945,0.0131867,28.8085,8.62874,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0157456,-0.00168511,0.0012669,0.000184161,0.00101201,0.000410979,0.00118139,1.47872e-05,1.17988,0.00795163,963,740,0.157227,0.00482353,28.8346,8.43702,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0158828,2.20199e-05,-0.000496675,0.000194051,0.00136859,0.000397737,0.0014906,7.20387e-05,1.27314,0.00789681,970,740,0.154797,-0.00670045,28.8972,8.23447,28.7424,8.226
-27.1909,24.404,-3.94815,0.0161906,0.000841742,-0.000401177,0.000162506,0.00162654,0.000342221,0.00170259,8.64613e-05,1.35214,0.00769352,977,740,0.157801,-0.0146739,28.967,8.03857,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.016247,0.00105151,0.00079894,0.000118532,0.00179583,0.000273495,0.00183929,7.50633e-05,1.41318,0.00756437,984,740,0.160594,-0.0171871,29.0884,7.85899,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0161142,-3.12142e-05,0.00249278,0.000105237,0.00192687,0.000216111,0.00195215,7.99496e-05,1.45431,0.007503,991,740,0.162731,-0.0107609,29.2577,7.70256,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0157975,2.04644e-05,0.00146674,8.04013e-05,0.00196087,0.000152839,0.00197321,6.80599e-05,1.49022,0.00749288,998,740,0.157505,-0.0127421,29.4661,7.53666,29.315,7.52705
-24.275,24.4804,-4.20296,0.0159396,0.000736073,0.000178115,2.55011e-05,0.00191533,9.38242e-05,0.00191998,2.08545e-05,1.52131,0.00749605,1005,740,0.156141,-0.0217253,29.6402,7.34628,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0160736,0.00152147,0.000450662,-5.55869e-05,0.00176477,4.42158e-05,0.00176584,-5.66603e-05,1.54653,0.00762343,1012,740,0.157814,-0.029931,29.729,7.16522,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.015753,0.00185358,0.003562,-0.000130188,0.00158296,1.17195e-05,0.00158304,-0.000130268,1.56396,0.00774612,1019,740,0.160913,-0.0346611,29.8229,6.98874,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0150827,0.002102,0.00713454,-0.000193664,0.00141589,-3.97512e-06,0.0014159,-0.000193674,-1.56833,0.00782419,1026,740,0.16161,-0.0361219,29.935,6.81028,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0148907,0.0024639,0.00780763,-0.000248843,0.00128165,1.65606e-05,0.00128183,-0.000249022,1.55998,0.00774973,1033,740,0.161016,-0.0353849,30.1092,6.624,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.015524,0.00295211,0.0068713,-0.000281652,0.00113652,7.54927e-05,0.00114053,-0.000285659,1.51776,0.00734357,1040,740,0.165132,-0.0377368,30.3502,6.42349,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0161069,0.00346968,0.00668806,-0.000292721,0.00101657,0.000146103,0.00103267,-0.000308826,1.46101,0.00724166,1047,740,0.170289,-0.0403683,30.6375,6.23267,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0157288,0.00462206,0.00488883,-0.00029917,0.000952717,0.000188727,0.000980549,-0.000327002,1.42438,0.00773007,1054,740,0.162574,-0.0455176,30.9115,6.04556,30.7652,6.1024
-18.425,24.628,-4.66049,0.0149174,0.00567393,0.00408826,-0.000314568,0.000954466,0.000193581,0.000983338,-0.00034344,1.42274,0.00823361,1061,740,0.152775,-0.0530008,31.1321,5.86291,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0141974,0.0071765,0.000980039,-0.000315472,0.0010172,0.000198071,0.00104602,-0.000344288,1.42633,0.00829105,1068,740,0.138921,-0.0673209,31.328,5.67393,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0138133,0.00803454,0.00210335,-0.000283741,0.00110405,0.000234371,0.00114256,-0.000322253,1.40793,0.00822886,1075,740,0.137442,-0.0798991,31.5071,5.46368,31.375,5.54581
-16.2229,24.6863,-4.82431,0.013451,0.00918257,0.00567514,-0.000244605,0.00121011,0.000286023,0.00126432,-0.000298821,1.38347,0.00870746,1082,740,0.141376,-0.0910684,31.7719,5.23183,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0134608,0.0103322,0.00967005,-0.000227741,0.00131788,0.000326868,0.00138416,-0.000294025,1.37073,0.00940898,1089,740,0.149888,-0.100297,32.1212,5.03586,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.01401,0.0117318,0.00968027,-0.000228282,0.00141413,0.000355396,0.00148774,-0.000301887,1.36658,0.00949283,1096,740,0.155082,-0.117578,32.4491,4.83173,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0143431,0.0129117,0.00659823,-0.000209693,0.00148379,0.000393578,0.00157079,-0.000296694,1.35324,0.00899782,1103,740,0.151441,-0.132398,32.7527,4.68751,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0143138,0.0135323,0.00567305,-0.000160592,0.0015325,0.000449157,0.00164427,-0.000272368,1.32689,0.00799755,1110,740,0.149038,-0.141349,32.9675,4.50831,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0138942,0.0136331,0.00676315,-0.000109944,0.0015427,0.000487583,0.00167582,-0.000243073,1.30425,0.00818978,1117,740,0.14732,-0.141445,33.2258,4.31602,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0135973,0.0145525,0.00734094,-7.57919e-05,0.00150911,0.000476957,0.00164157,-0.000208255,1.2999,0.00854753,1124,740,0.145588,-0.15164,33.546,4.10874,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0133508,0.0162858,0.00578485,-4.83852e-05,0.0014087,0.000413739,0.00151799,-0.000157669,1.31256,0.00915362,1131,740,0.139452,-0.167956,33.9035,3.91592,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0130025,0.0183153,0.0045162,-2.85343e-05,0.00126055,0.00032444,0.0013376,-0.000105585,1.33763,0.00941549,1138,740,0.13288,-0.185104,34.2322,3.71688,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0124692,0.0197403,0.00458858,-2.07333e-05,0.00111537,0.000223174,0.00115763,-6.30007e-05,1.38362,0.00940841,1145,740,0.127601,-0.195317,34.5128,3.56085,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0120562,0.0208334,0.00451469,-1.67011e-05,0.000910059,8.3217e-05,0.000917472,-2.41141e-05,1.48195,0.00979722,1152,740,0.123224,-0.203893,34.7341,3.38022,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0122952,0.0225328,0.00141424,5.92714e-06,0.000660847,-6.20699e-05,0.000666678,9.6421e-08,-1.47713,0.00977662,1159,740,0.118073,-0.214803,34.9621,3.17568,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0128396,0.0240594,0.00262972,6.29811e-05,0.000379277,-0.000186862,0.000465931,-2.36734e-05,-1.13658,0.0089866,1166,740,0.125748,-0.228335,35.2854,2.93329,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0132,0.0243817,0.00592305,0.000135067,8.89088e-05,-0.000295747,0.000408634,-0.000184659,-0.746459,0.00890646,1173,740,0.136644,-0.230264,35.636,2.74666,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0136728,0.0226438,0.0141214,0.000198829,-0.000214412,-0.000399992,0.000442414,-0.000457998,-0.546994,0.0090307,1180,740,0.160461,-0.220006,36.0214,2.58492,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0144843,0.0213594,0.0194251,0.000248498,-0.000519652,-0.000494744,0.000490749,-0.000761904,-0.455334,0.00944432,1187,740,0.180961,-0.219284,36.4329,2.38885,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0145918,0.0224489,0.0194276,0.000279434,-0.000798282,-0.000548856,0.000509738,-0.00102859,-0.397295,0.0101629,1194,740,0.181963,-0.23317,36.8272,2.15844,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0152661,-0.00413899,0.00500413,-0.000501454,-0.000594483,-0.000436422,-0.000109075,-0.000986862,-0.732307,0.00907985,935,747,0.16031,0.0283594,27.2066,9.03408,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0147819,-0.00443229,0.00798169,-0.000179717,-0.000157258,-0.000209957,4.17699e-05,-0.000378745,-0.812116,0.00907003,942,747,0.161243,0.0289432,27.3173,8.85628,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0143214,-0.00420584,0.00986741,1.46456e-05,0.000266222,-6.04591e-05,0.000279997,8.70292e-07,-1.34678,0.00859412,949,747,0.160396,0.0197817,27.3687,8.67434,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0143587,-0.00414001,0.0099718,0.000131282,0.000674043,4.21817e-05,0.000677302,0.000128023,1.4937,0.00805576,956,747,0.16107,0.0128325,27.3442,8.50229,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0152761,-0.00307307,0.00659268,0.000194123,0.0010385,0.00011119,0.0010529,0.000179727,1.44204,0.00779525,963,747,0.163401,0.00553036,27.3407,8.31515,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0157059,-0.00147031,0.00234364,0.00020693,0.00133754,0.000138886,0.00135435,0.000190119,1.45034,0.00771842,970,747,0.159019,-0.00133534,27.4094,8.1242,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0162746,-3.50281e-06,-0.000701995,0.00018168,0.00155548,0.00013592,0.0015688,0.000168362,1.47312,0.00763003,977,747,0.158264,-0.00678959,27.5042,7.93256,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0165167,0.000208717,0.000463165,0.000146748,0.00169336,0.000120894,0.00170275,0.000137355,1.49326,0.00772826,984,747,0.162821,-0.0106699,27.64,7.76486,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0165845,-0.000587738,0.00308057,0.000138094,0.00180779,0.000108752,0.00181485,0.00013104,1.50603,0.0078473,991,747,0.168743,-0.00851061,27.8279,7.61888,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0163146,-0.000735702,0.00406358,0.00011718,0.00184033,8.91618e-05,0.00184494,0.000112579,1.51924,0.00782566,998,747,0.168045,-0.0101049,28.0339,7.45928,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0161605,-0.000463978,0.00393357,6.7626e-05,0.00180481,7.06708e-05,0.00180768,6.47558e-05,1.5302,0.00757774,1005,747,0.166201,-0.0143525,28.1784,7.27155,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0164474,0.000411868,0.00168823,-7.769e-06,0.0016862,5.53339e-05,0.001688,-9.57458e-06,1.53818,0.00750613,1012,747,0.16424,-0.0185657,28.2324,7.08585,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0163884,0.00104553,0.00296504,-7.98984e-05,0.00153748,4.43051e-05,0.00153869,-8.11112e-05,1.54343,0.00766962,1019,747,0.166108,-0.0242646,28.2928,6.90092,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0158246,0.00150204,0.00624979,-0.000141475,0.00139035,3.86428e-05,0.00139133,-0.000142449,1.54559,0.00770728,1026,747,0.16724,-0.0296086,28.3951,6.72938,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0154943,0.00184784,0.00791197,-0.000194055,0.00126005,5.82614e-05,0.00126239,-0.000196386,1.53082,0.00749035,1033,747,0.167359,-0.0309627,28.5439,6.55546,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0158843,0.00243682,0.00758345,-0.000228347,0.00112343,0.000105183,0.00113156,-0.000236482,1.4936,0.00703903,1040,747,0.170349,-0.0334938,28.7679,6.3579,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0165612,0.00306961,0.0068254,-0.000248081,0.00101579,0.000153813,0.00103424,-0.00026653,1.45142,0.00683749,1047,747,0.175212,-0.0367962,29.0577,6.17017,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.016515,0.00433809,0.00470052,-0.000267776,0.000955854,0.000175384,0.000980496,-0.000292418,1.43121,0.00701032,1054,747,0.170027,-0.0438782,29.3221,5.97794,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0157559,0.00524974,0.00390345,-0.00029477,0.000943781,0.000170638,0.00096686,-0.000317849,1.43636,0.00745635,1061,747,0.160756,-0.050669,29.5127,5.81136,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0148883,0.00656019,0.00136802,-0.000306611,0.000963737,0.000174221,0.000987197,-0.000330071,1.43694,0.00772861,1068,747,0.146694,-0.0631752,29.6648,5.62738,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.014376,0.0075282,0.00267102,-0.000288197,0.000992414,0.000207145,0.00102509,-0.00032087,1.41435,0.00793729,1075,747,0.144333,-0.0763059,29.8342,5.42539,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0138616,0.00864169,0.00659098,-0.000258623,0.00103383,0.00025344,0.00108175,-0.000306544,1.38392,0.0084342,1082,747,0.147589,-0.0900293,30.0973,5.20459,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0137875,0.00998064,0.00980356,-0.00024239,0.00107874,0.000294315,0.00114134,-0.00030499,1.36122,0.00884524,1089,747,0.153608,-0.102711,30.4347,5.01572,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0138393,0.0112784,0.0117614,-0.000236356,0.00111309,0.000331649,0.00119019,-0.000313459,1.34237,0.00871751,1096,747,0.158271,-0.121281,30.7324,4.83375,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0141285,0.0121948,0.0109689,-0.00021345,0.0011205,0.000380601,0.00122146,-0.000314402,1.31152,0.00820812,1103,747,0.159341,-0.139201,31.0231,4.6902,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0142862,0.0127836,0.010669,-0.00016617,0.00111007,0.000441077,0.00124767,-0.000303773,1.26839,0.00753622,1110,747,0.160184,-0.14835,31.2591,4.50935,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0139987,0.0131061,0.0121063,-0.000116981,0.00108016,0.000484531,0.0012517,-0.000288512,1.23055,0.00792201,1117,747,0.160544,-0.150611,31.5054,4.30391,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0142246,0.0139732,0.0112482,-8.1258e-05,0.00102713,0.00048504,0.00120941,-0.000263539,1.21132,0.00842442,1124,747,0.160654,-0.153422,31.8106,4.08423,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0142754,0.0154677,0.00947665,-5.37494e-05,0.000933182,0.000438699,0.00109999,-0.00022056,1.20744,0.00886421,1131,747,0.156935,-0.16409,32.1437,3.88654,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0137242,0.0171441,0.00833015,-3.72907e-05,0.000809207,0.000364265,0.000944374,-0.000172458,1.21548,0.00895787,1138,747,0.14872,-0.174329,32.4793,3.69418,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.013047,0.0191303,0.00805719,-3.23356e-05,0.000689764,0.000276556,0.000783511,-0.000126083,1.24397,0.00891229,1145,747,0.141233,-0.190271,32.7965,3.52736,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0123571,0.0209516,0.00763721,-2.84782e-05,0.000525652,0.000160198,0.000568632,-7.14575e-05,1.30868,0.00912885,1152,747,0.133351,-0.207477,33.0372,3.33311,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0125333,0.0225412,0.00445253,-8.99326e-06,0.000332459,3.41616e-05,0.000335843,-1.23775e-05,1.47205,0.00920021,1159,747,0.127491,-0.220764,33.2643,3.13424,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0131795,0.0240926,0.00349848,3.77099e-05,0.000120999,-8.61166e-05,0.000175012,-1.63029e-05,-1.01061,0.00898196,1166,747,0.131148,-0.229841,33.5189,2.92719,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.013583,0.0247795,0.00641269,9.8902e-05,-8.48686e-05,-0.000199394,0.000226563,-0.00021253,-0.569489,0.00925636,1173,747,0.14152,-0.23268,33.8457,2.7455,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0141413,0.0241855,0.012404,0.000157762,-0.000291157,-0.000307593,0.000314086,-0.00044748,-0.470198,0.00915456,1180,747,0.160885,-0.232763,34.2162,2.56952,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0144303,0.023081,0.019991,0.000207471,-0.000495835,-0.000405912,0.000392869,-0.000681234,-0.42845,0.00899944,1187,747,0.181707,-0.23669,34.628,2.38285,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0144382,0.0229567,0.0226226,0.00023982,-0.000684654,-0.000471704,0.000438013,-0.000882847,-0.397768,0.00898253,1194,747,0.188189,-0.245494,35.0301,2.17796,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0143564,0.024136,0.0205309,0.000240134,-0.000806084,-0.000484758,0.000430211,-0.000996161,-0.373682,0.00889016,1201,747,0.182486,-0.261535,35.3767,1.96563,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0143382,0.0256691,0.017159,0.000220313,-0.000867476,-0.00048484,0.000405041,-0.0010522,-0.364028,0.00868528,1208,747,0.17419,-0.275125,35.6245,1.7724,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0152668,0.0261661,0.0163236,0.000182728,-0.000853877,-0.000486567,0.000375329,-0.00104648,-0.376913,0.00885406,1215,747,0.181107,-0.282341,35.8469,1.59435,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0162859,0.0258905,0.0170158,0.000140841,-0.000755918,-0.000499658,0.000363804,-0.000978882,-0.419717,0.00881516,1222,747,0.192667,-0.284996,36.0859,1.46015,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0173839,0.0250958,0.0194772,8.84121e-05,-0.000603017,-0.000492863,0.000344721,-0.000859326,-0.479552,0.0089448,1229,747,0.209276,-0.279758,36.4124,1.32726,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0177109,0.0238561,0.0214328,1.52524e-05,-0.000384937,-0.000463039,0.000319581,-0.000689266,-0.581449,0.00901213,1236,747,0.217449,-0.27328,36.8312,1.17807,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0173318,0.0228972,0.0228732,-5.27687e-05,-0.000114324,-0.000481266,0.000398703,-0.000565796,-0.753466,0.00876978,1243,747,0.21756,-0.263201,37.261,0.989395,37.114,1.23007
1.4782,24.3649,-5.71581,0.0166059,0.0229809,0.0205026,-0.000102358,0.000153288,-0.00057786,0.000617293,-0.000566364,-0.894246,0.00899837,1250,747,0.204886,-0.258619,37.6995,0.806466,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0154633,-0.00348547,0.00103829,-0.000406621,-0.000201063,-0.000627852,0.000332366,-0.00094005,-0.866528,0.00898568,935,754,0.154715,0.0302107,25.8019,8.87542,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0149508,-0.0035419,0.00357829,-0.000122933,0.000102011,-0.000430383,0.000434376,-0.000455298,-0.913205,0.00921352,942,754,0.154432,0.0309138,25.9104,8.71147,25.7718,8.68091
-30.23,22.84,-3.09758,0.0142891,-0.00340024,0.00656049,4.59288e-05,0.000407723,-0.000292898,0.000571083,-0.000117431,-1.06203,0.00886504,949,754,0.153695,0.0196494,25.9365,8.53923,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0141052,-0.0038812,0.0104354,0.000146806,0.000709697,-0.000188879,0.000767201,8.93023e-05,-1.27526,0.00821509,956,754,0.159574,0.0112446,25.8844,8.3707,25.7648,8.33081
-28.798,22.8661,-3.136,0.0150059,-0.00370154,0.0107585,0.000201907,0.000983402,-0.000105755,0.00099746,0.000187849,-1.43864,0.00767109,963,754,0.169156,0.00283617,25.8853,8.19819,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0157907,-0.00282727,0.00689489,0.000214892,0.00121071,-5.10433e-05,0.00121332,0.000212283,-1.51972,0.00747523,970,754,0.169132,0.0043531,25.9714,8.02467,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0162813,-0.00156101,0.00136644,0.000195097,0.00137691,-1.74907e-05,0.00137717,0.000194838,-1.556,0.00754056,977,754,0.162736,0.00625881,26.0831,7.84728,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0167767,-0.0010227,-1.25712e-05,0.00016939,0.0014749,4.72645e-06,0.00147492,0.000169373,1.56718,0.00774662,984,754,0.164651,0.00596641,26.2244,7.68599,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0169861,-0.00151899,0.0036802,0.000166085,0.00156352,2.41597e-05,0.00156393,0.000165667,1.55351,0.00790931,991,754,0.174072,0.00520238,26.415,7.53885,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0168056,-0.001896,0.00754072,0.000150793,0.00158838,3.50661e-05,0.00158924,0.000149938,1.54642,0.00805551,998,754,0.180093,0.00284022,26.6035,7.38522,26.452,7.36877
-24.444,22.969,-3.47549,0.0167498,-0.00183524,0.00880115,0.000108598,0.00156007,4.42684e-05,0.00156142,0.00010725,1.54034,0.00795643,1005,754,0.182107,-0.0012128,26.7197,7.20413,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0168195,-0.00115463,0.00598045,4.17802e-05,0.00146993,5.24333e-05,0.00147185,3.98578e-05,1.53415,0.00779482,1012,754,0.176944,-0.00436921,26.7478,7.01368,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0169857,-0.000108287,0.00383089,-2.39611e-05,0.00135531,5.78968e-05,0.00135773,-2.63871e-05,1.52892,0.00779326,1019,754,0.173984,-0.0116535,26.7858,6.82409,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0166533,0.000803396,0.00389016,-8.07442e-05,0.00123629,6.13578e-05,0.00123914,-8.35966e-05,1.52434,0.00760861,1026,754,0.170674,-0.0194849,26.8789,6.65045,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0163593,0.00157532,0.00488379,-0.000130324,0.00112487,8.03715e-05,0.00112999,-0.00013545,1.50711,0.00722001,1033,754,0.169692,-0.0260355,27.0103,6.47521,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0164705,0.00230566,0.0056752,-0.000167583,0.00101111,0.000116315,0.00102248,-0.000178952,1.47337,0.00698381,1040,754,0.17226,-0.0317263,27.2138,6.28207,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0170325,0.00303067,0.00628982,-0.000197875,0.000925818,0.000148643,0.000945148,-0.000217205,1.44148,0.00692941,1047,754,0.178871,-0.0384076,27.4933,6.09363,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0170864,0.00410499,0.00604424,-0.000232351,0.000877167,0.000158291,0.000899308,-0.000254491,1.43182,0.00690342,1054,754,0.178692,-0.0487268,27.7261,5.90421,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0164743,0.00505066,0.0050279,-0.000272348,0.000860626,0.000151558,0.000880549,-0.000292271,1.44009,0.0071414,1061,754,0.170392,-0.0561485,27.887,5.74657,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0155405,0.00606463,0.00306653,-0.000296886,0.0008569,0.000159441,0.000878528,-0.000318514,1.43597,0.00738489,1068,754,0.156923,-0.0637768,28.0034,5.56124,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0147994,0.00692012,0.00493442,-0.000292744,0.000852354,0.000193257,0.00088409,-0.000324481,1.40803,0.00782435,1075,754,0.153554,-0.073622,28.1761,5.37343,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0143827,0.00829771,0.00696243,-0.00027399,0.000854702,0.000236927,0.000902418,-0.000321707,1.37206,0.00849587,1082,754,0.153662,-0.0888536,28.4329,5.16895,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0141929,0.00985267,0.00863692,-0.00026165,0.000859723,0.000278238,0.000924964,-0.000326892,1.34048,0.00900002,1089,754,0.155228,-0.105423,28.7242,4.98886,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0141364,0.0111198,0.00985098,-0.000253724,0.000854826,0.000323341,0.000942244,-0.000341142,1.30675,0.00887613,1096,754,0.157205,-0.122942,28.9838,4.82063,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0143183,0.0120478,0.0102249,-0.000230299,0.000826059,0.000382558,0.000950048,-0.000354288,1.25737,0.00849154,1103,754,0.159756,-0.139945,29.2527,4.66058,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0145136,0.0125893,0.0122728,-0.000186634,0.000783276,0.000447773,0.000958383,-0.000361741,1.19802,0.00809015,1110,754,0.166172,-0.152271,29.5263,4.47559,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0145795,0.0132453,0.0138196,-0.000140236,0.000732437,0.000494285,0.000955423,-0.000363223,1.147,0.00793842,1117,754,0.170184,-0.159453,29.7867,4.26965,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0148574,0.014121,0.0116601,-0.000104187,0.000671105,0.000503058,0.000918547,-0.000351629,1.11367,0.00824943,1124,754,0.167879,-0.159305,30.075,4.05968,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0151301,0.0153691,0.00973521,-7.66024e-05,0.000585026,0.000470567,0.000829426,-0.000321002,1.09177,0.00841093,1131,754,0.16593,-0.162185,30.398,3.86511,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.014876,0.0169373,0.00833094,-6.1772e-05,0.000480303,0.000408589,0.000699578,-0.000281047,1.07825,0.00848341,1138,754,0.159977,-0.169107,30.7482,3.6827,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0141553,0.0187296,0.00948893,-5.69904e-05,0.000380212,0.000331865,0.000559003,-0.000235782,1.07663,0.00866141,1145,754,0.155331,-0.184151,31.0938,3.50921,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0134874,0.0204002,0.009854,-5.0367e-05,0.000247255,0.000232798,0.000374741,-0.000177853,1.06978,0.0088913,1152,754,0.149503,-0.202643,31.3498,3.30956,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0133424,0.0221203,0.00872616,-2.97407e-05,9.56206e-05,0.000120862,0.000169089,-0.000103209,1.02461,0.00904062,1159,754,0.145284,-0.220132,31.5863,3.11024,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0136279,0.0238276,0.00730332,1.13158e-05,-6.65256e-05,3.88146e-06,1.15089e-05,-6.67187e-05,0.0496993,0.00921471,1166,754,0.144475,-0.235123,31.8033,2.91709,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0141032,0.0253555,0.00642883,6.44986e-05,-0.000218408,-0.000114607,0.0001051,-0.00025901,-0.340469,0.00958495,1173,754,0.146688,-0.244442,32.1225,2.74119,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0146918,0.0255974,0.00954328,0.000119142,-0.000364726,-0.000229089,0.000210395,-0.000455979,-0.379068,0.00942909,1180,754,0.159516,-0.249629,32.4868,2.56357,32.3527,2.83832
