 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0102486,-0.00262648,0.00977456,-0.000749097,-4.22165e-05,0.000460304,0.000184688,-0.000976001,1.11281,0.00912964,935,740,0.119644,0.0185474,28.5325,9.14589,28.45,9.13746
-30.7974,24.3235,-3.75597,0.010124,-0.00252106,0.00955362,-0.000426301,4.87659e-05,0.000504879,0.000369198,-0.000746733,1.00527,0.00922778,942,740,0.11803,0.0185581,28.6538,8.96454,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00977703,-0.0018539,0.010918,-0.000208796,0.00014901,0.000506935,0.000507684,-0.000567471,0.955031,0.00882129,949,740,0.117257,0.00904242,28.7231,8.76769,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00966212,-0.00128615,0.010735,-7.48641e-05,0.000263261,0.000474981,0.00059837,-0.000409973,0.956375,0.00849825,956,740,0.115792,0.00358395,28.7484,8.58811,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0097488,-0.000334683,0.00853547,-5.76096e-06,0.000366855,0.000403129,0.000624645,-0.000263551,1.00186,0.00832359,963,740,0.112291,-0.00102383,28.7648,8.39707,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00987735,0.000543317,0.00906119,1.29806e-05,0.000443659,0.000293118,0.000592035,-0.000135396,1.1022,0.00822594,970,740,0.114555,-0.0121416,28.8237,8.20463,28.7424,8.226
-27.1909,24.404,-3.94815,0.0103751,0.000965071,0.0105737,2.21842e-06,0.000487902,0.000177921,0.000546106,-5.59847e-05,1.25464,0.00794395,977,740,0.122498,-0.0243028,28.8933,8.01724,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0106109,0.0008767,0.0127702,-1.83075e-05,0.000509683,8.62294e-05,0.000523409,-3.20334e-05,1.41294,0.00780915,984,740,0.129308,-0.0308872,29.015,7.84514,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0104825,0.000497582,0.0129383,-3.22913e-05,0.000507665,1.34343e-05,0.000507999,-3.26254e-05,1.54594,0.00769022,991,740,0.128534,-0.0291469,29.1869,7.68348,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0100775,0.000923661,0.0107552,-6.43426e-05,0.000475076,-6.18492e-05,0.000482077,-7.13433e-05,-1.45809,0.00762812,998,740,0.120174,-0.028026,29.3964,7.51,29.315,7.52705
-24.275,24.4804,-4.20296,0.00978977,0.00174927,0.00902207,-0.000103027,0.000436377,-0.000113718,0.000459371,-0.000126021,-1.37128,0.00764456,1005,740,0.113779,-0.0312148,29.567,7.31269,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00965888,0.00236223,0.0115516,-0.000135076,0.000392104,-0.000132598,0.000423577,-0.000166549,-1.33775,0.00776079,1012,740,0.117678,-0.0433964,29.6499,7.13324,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00951082,0.0025956,0.0177586,-0.000159811,0.000351843,-0.000125195,0.000380834,-0.000188802,-1.34324,0.00788847,1019,740,0.129072,-0.0561677,29.7411,6.95889,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00941322,0.00282571,0.0218641,-0.000185446,0.000348182,-9.13396e-05,0.000363383,-0.000200647,-1.40588,0.00779465,1026,740,0.136721,-0.0622749,29.8582,6.78416,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00958356,0.00338384,0.0220137,-0.000209764,0.000376959,-3.46634e-05,0.000379,-0.000211805,-1.51199,0.00765283,1033,740,0.138733,-0.0601148,30.0368,6.59393,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00978559,0.00392847,0.0198606,-0.000214209,0.00039201,2.26686e-05,0.000392857,-0.000215055,1.53347,0.00727185,1040,740,0.136291,-0.0599318,30.2755,6.39286,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0097164,0.00413911,0.0193149,-0.000194345,0.000376009,5.31633e-05,0.000380922,-0.000199258,1.47864,0.00725423,1047,740,0.134601,-0.0608824,30.5571,6.2073,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00890039,0.00440259,0.0195951,-0.000170049,0.000331449,6.27233e-05,0.000339175,-0.000177775,1.44824,0.00788217,1054,740,0.127405,-0.0653074,30.8241,6.03162,30.7652,6.1024
-18.425,24.628,-4.66049,0.00824053,0.00569494,0.0180146,-0.000156954,0.000282154,8.29641e-05,0.000297307,-0.000172106,1.39015,0.0083901,1061,740,0.117633,-0.075473,31.0475,5.84895,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.008147,0.00718496,0.0155097,-0.000137608,0.000265394,0.000143813,0.00031145,-0.000183665,1.26086,0.00839559,1068,740,0.111312,-0.0856151,31.2488,5.65447,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00851159,0.00844906,0.0141559,-9.15552e-05,0.000269784,0.000228493,0.000380406,-0.000202177,1.11992,0.00818522,1075,740,0.111899,-0.0966827,31.4388,5.44112,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00851913,0.00906761,0.0158273,-3.62137e-05,0.000288408,0.000293285,0.0004613,-0.000209106,1.03813,0.00852836,1082,740,0.115591,-0.10326,31.7099,5.21997,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00811063,0.00968208,0.0199408,2.89832e-06,0.000317337,0.00031648,0.000513498,-0.000193262,1.01593,0.00925834,1089,740,0.120643,-0.115928,32.0552,5.03768,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00807732,0.0103144,0.0244955,3.55069e-05,0.000378156,0.000345371,0.000592361,-0.000178699,1.01564,0.00949729,1096,740,0.130465,-0.135233,32.3714,4.83895,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0084801,0.0111738,0.0256418,9.36159e-05,0.000435572,0.000439597,0.000736271,-0.000207083,0.970867,0.00910225,1103,740,0.137031,-0.148363,32.6702,4.68844,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00883999,0.0123192,0.0240713,0.000180537,0.000505621,0.000582134,0.00094748,-0.000261322,0.921539,0.00802916,1110,740,0.13711,-0.157196,32.8898,4.50048,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00884826,0.0138884,0.0193677,0.000254686,0.000526275,0.00068108,0.00108497,-0.000304005,0.883798,0.00806244,1117,740,0.126653,-0.161243,33.1602,4.29823,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00859446,0.0154854,0.0135502,0.000288997,0.000520066,0.000689715,0.00110386,-0.000294793,0.868383,0.00825408,1124,740,0.111115,-0.169641,33.4893,4.09227,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0088022,0.0169351,0.00850437,0.000306334,0.000448082,0.000641862,0.00102297,-0.000268555,0.840385,0.00880074,1131,740,0.101642,-0.177682,33.8558,3.90568,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00895597,0.0180319,0.00806411,0.000330866,0.000328861,0.000585474,0.000915338,-0.000255611,0.784542,0.00906766,1138,740,0.101925,-0.182631,34.1882,3.71057,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00880021,0.0191792,0.0117026,0.00035275,0.000188717,0.000530946,0.000807977,-0.00026651,0.708768,0.00911393,1145,740,0.108426,-0.188466,34.4679,3.54646,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00828708,0.0201313,0.0135432,0.000344111,-2.99813e-06,0.00042908,0.000633407,-0.000292294,0.593216,0.00957835,1152,740,0.10763,-0.200918,34.686,3.36758,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00881856,0.0220235,0.0079876,0.00032009,-0.000274588,0.000281892,0.000432475,-0.000386973,0.379368,0.00960903,1159,740,0.0998639,-0.219435,34.9201,3.17321,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0100322,0.0235215,0.0066188,0.000312231,-0.000614521,0.000125915,0.000329034,-0.000631324,0.132664,0.00889364,1166,740,0.108211,-0.238164,35.2532,2.94327,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0104979,0.023688,0.0116451,0.00032045,-0.000982432,-3.008e-05,0.000321145,-0.000983126,-0.0230708,0.00895508,1173,740,0.124294,-0.245616,35.6029,2.76079,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0104846,0.0222411,0.0203161,0.00031997,-0.00134267,-0.000166498,0.00033648,-0.00135918,-0.0988335,0.00917785,1180,740,0.144548,-0.234473,35.983,2.59122,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0108,0.0218778,0.0234211,0.000311034,-0.00164973,-0.000262723,0.000345626,-0.00168432,-0.130914,0.00955596,1187,740,0.155086,-0.238723,36.3924,2.38771,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0113529,0.0230946,0.0208013,0.000304568,-0.00188896,-0.000292457,0.000342891,-0.00192728,-0.130296,0.00996332,1194,740,0.154186,-0.247462,36.7941,2.1564,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0103566,-0.00264033,0.0121819,-0.000734487,-0.000147127,0.000133111,-0.000118368,-0.000763246,1.35802,0.00908792,935,747,0.125387,0.0171713,27.1472,8.99704,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0101115,-0.00253939,0.0126238,-0.000427909,-2.17914e-05,0.000176194,4.39942e-05,-0.000493695,1.21346,0.00920783,942,747,0.123889,0.0164318,27.2645,8.81927,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00983868,-0.00180403,0.0119688,-0.00021852,0.000114183,0.000190664,0.000200865,-0.000305201,1.1441,0.00885929,949,747,0.119987,0.00740907,27.3219,8.63361,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00938661,-0.00154225,0.0124876,-8.52359e-05,0.000260941,0.000185293,0.000341414,-0.000165709,1.16108,0.00839947,956,747,0.116669,-0.000189941,27.292,8.45725,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00919425,-0.000996753,0.0117864,-1.02729e-05,0.000395077,0.000153486,0.000446637,-6.18322e-05,1.24672,0.0081478,963,747,0.113458,-0.0053706,27.2734,8.2714,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00971878,-0.000145502,0.0108718,1.88914e-05,0.000498822,9.18984e-05,0.000515817,1.89626e-06,1.38793,0.00811331,970,747,0.116789,-0.0116721,27.3377,8.08626,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0107047,0.000573702,0.00917806,1.82084e-05,0.000563218,2.42855e-05,0.000564298,1.71284e-05,1.52635,0.00795254,977,747,0.123109,-0.0183323,27.4346,7.90726,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0111614,0.000450117,0.0107052,7.68406e-06,0.000596673,-2.74185e-05,0.000597946,6.41041e-06,-1.52438,0.00796171,984,747,0.130736,-0.0237523,27.5719,7.74687,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0109545,0.000127023,0.0114991,4.01285e-06,0.000615666,-6.70053e-05,0.00062292,-3.24141e-06,-1.46295,0.00795721,991,747,0.130417,-0.0237936,27.7602,7.5984,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0102164,0.000236018,0.0116936,-1.9395e-05,0.00059924,-0.000115595,0.000620134,-4.02888e-05,-1.39198,0.00788278,998,747,0.12361,-0.0225202,27.963,7.43279,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00990622,0.000757604,0.0104425,-5.27659e-05,0.000567094,-0.000153492,0.00060302,-8.8692e-05,-1.34088,0.00768907,1005,747,0.117998,-0.021547,28.1076,7.23767,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00990408,0.00149671,0.0111785,-8.28888e-05,0.000525393,-0.000166871,0.000568163,-0.00012566,-1.31989,0.00758981,1012,747,0.119488,-0.0320487,28.1544,7.05342,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00974394,0.00190244,0.0163286,-0.000109623,0.000481956,-0.000158462,0.000521728,-0.000149395,-1.32489,0.00772547,1019,747,0.128605,-0.0476726,28.2082,6.87317,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00945417,0.00241008,0.0208243,-0.000138456,0.000459369,-0.000128763,0.000485923,-0.00016501,-1.36742,0.00763179,1026,747,0.135163,-0.0586604,28.3116,6.70325,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00945124,0.00288375,0.0219002,-0.000163543,0.000456349,-7.90815e-05,0.000466279,-0.000173473,-1.44589,0.00737866,1033,747,0.137437,-0.0585545,28.4646,6.52685,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00976197,0.00367792,0.0189814,-0.00016856,0.000445689,-2.55994e-05,0.000446754,-0.000169625,-1.52922,0.00699955,1040,747,0.134397,-0.0579282,28.6917,6.32865,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00976409,0.00406222,0.0173601,-0.000152582,0.000418865,9.38693e-06,0.000419019,-0.000152736,1.55438,0.00686221,1047,747,0.131089,-0.058051,28.9764,6.14478,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00933287,0.00438537,0.0167559,-0.000134586,0.000372215,3.00489e-05,0.000373991,-0.000136361,1.51178,0.00713973,1054,747,0.125715,-0.0611679,29.2349,5.96331,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00896299,0.00514215,0.0169407,-0.000129252,0.000318015,6.0648e-05,0.000326092,-0.00013733,1.43838,0.00751755,1061,747,0.122566,-0.0700088,29.4281,5.79938,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00896026,0.00637917,0.0159144,-0.000121031,0.000276499,0.000128411,0.000314371,-0.000158903,1.284,0.00764623,1068,747,0.12032,-0.0806345,29.5866,5.61114,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00911766,0.00769838,0.0155628,-8.90559e-05,0.000242265,0.00022105,0.000352841,-0.000199632,1.10696,0.00767394,1075,747,0.121052,-0.0936491,29.765,5.40636,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00871297,0.00876638,0.0168279,-4.52763e-05,0.000215381,0.00029882,0.000411057,-0.000240952,0.991034,0.0080898,1082,747,0.119828,-0.104505,30.033,5.19033,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00824647,0.00977647,0.019135,-1.42061e-05,0.000195925,0.000337506,0.000444341,-0.000262622,0.936294,0.00866617,1089,747,0.120354,-0.119555,30.368,5.01262,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00830693,0.0105531,0.0225235,8.7521e-06,0.00019607,0.000376738,0.000490617,-0.000285795,0.90723,0.00871841,1096,747,0.128494,-0.137575,30.664,4.83671,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00883568,0.0110809,0.02457,5.03815e-05,0.000192917,0.000471519,0.000598523,-0.000355225,0.860403,0.00827747,1103,747,0.138272,-0.14731,30.9532,4.68533,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00929506,0.012132,0.0247865,0.000117387,0.000204086,0.000608713,0.000770991,-0.000449518,0.820945,0.0075329,1110,747,0.14326,-0.156549,31.1916,4.49417,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00895813,0.0136324,0.0221491,0.000179682,0.000195599,0.000709222,0.000896907,-0.000521626,0.791009,0.00783416,1117,747,0.134085,-0.16323,31.4431,4.28038,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00887781,0.0152647,0.0170605,0.000214017,0.000180798,0.000727804,0.000925401,-0.000530586,0.773989,0.00829697,1124,747,0.121847,-0.171094,31.751,4.0615,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0092624,0.0166294,0.012829,0.000233711,0.000128335,0.000695882,0.000878897,-0.000516851,0.747613,0.00874422,1131,747,0.115948,-0.178529,32.0906,3.8694,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00948375,0.0174262,0.0127404,0.000254213,4.34601e-05,0.000655463,0.000812716,-0.000515043,0.705697,0.00886039,1138,747,0.117771,-0.181056,32.4323,3.68392,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00951035,0.0182193,0.0175282,0.000272737,-5.57715e-05,0.000611192,0.000741361,-0.000524395,0.654128,0.00882249,1145,747,0.128836,-0.19164,32.75,3.5223,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0090677,0.0197515,0.0187703,0.000273779,-0.000193546,0.000525736,0.000615439,-0.000535206,0.576284,0.00914356,1152,747,0.12736,-0.21142,32.9912,3.33211,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00931143,0.0222093,0.0129052,0.000267192,-0.000390957,0.000397441,0.000454111,-0.000577876,0.439611,0.0092543,1159,747,0.116075,-0.234622,33.2225,3.13297,33.1457,3.36518
-7.46116,24.145,-5.10043,0.010605,0.0244186,0.00651726,0.000276622,-0.000639143,0.00025086,0.000340838,-0.00070336,0.250603,0.00901814,1166,747,0.113483,-0.248806,33.4902,2.93201,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0109716,0.024681,0.0116018,0.000300401,-0.000899963,9.29545e-05,0.000307557,-0.000907119,0.0768282,0.0092879,1173,747,0.128703,-0.253485,33.8141,2.75496,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0109202,0.0239202,0.0180813,0.000314422,-0.00115237,-5.85736e-05,0.000316757,-0.0011547,-0.0398487,0.00915658,1180,747,0.143426,-0.249257,34.1781,2.57663,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0107024,0.0233365,0.0236306,0.000319376,-0.0013646,-0.000178647,0.000338119,-0.00138334,-0.104536,0.00895625,1187,747,0.154567,-0.251546,34.5874,2.38325,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0112209,0.0236474,0.0227053,0.000327829,-0.00153356,-0.000237728,0.00035771,-0.00156344,-0.125042,0.00873268,1194,747,0.15752,-0.2574,34.9986,2.17595,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0119759,0.0246431,0.0204509,0.000337971,-0.00162986,-0.000241505,0.000367176,-0.00165906,-0.120348,0.00848475,1201,747,0.159425,-0.265851,35.3535,1.96008,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.011661,0.0250778,0.0214564,0.000336743,-0.00163199,-0.000283091,0.000376641,-0.00167189,-0.140015,0.00824985,1208,747,0.158872,-0.271119,35.5933,1.76886,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0116977,0.0252742,0.0204625,0.000304277,-0.0015546,-0.000350844,0.00036829,-0.00161862,-0.180471,0.00855565,1215,747,0.157052,-0.279294,35.8072,1.59799,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0124146,0.0254892,0.0170629,0.000272134,-0.00138261,-0.000384608,0.000357159,-0.00146763,-0.217569,0.00862684,1222,747,0.155836,-0.278893,36.0479,1.4615,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.013667,0.0247753,0.0182641,0.000257961,-0.00117293,-0.000352118,0.000339917,-0.00125488,-0.22868,0.00874851,1229,747,0.170859,-0.270894,36.3773,1.32747,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0140797,0.0237201,0.0187138,0.00024055,-0.000898051,-0.000305031,0.000317118,-0.000974619,-0.245938,0.00878229,1236,747,0.17609,-0.257667,36.7985,1.17176,36.6792,1.42385
0.725641,24.3442,-5.64912,0.014205,0.0221585,0.020321,0.000202891,-0.000607757,-0.000309076,0.000307288,-0.000712154,-0.325739,0.00863505,1243,747,0.18153,-0.243702,37.2329,0.990579,37.114,1.23007
1.4782,24.3649,-5.71581,0.0138059,0.0217763,0.0162413,0.000150471,-0.000364481,-0.000354647,0.000331251,-0.000545261,-0.471414,0.00893116,1250,747,0.167887,-0.23613,37.6765,0.818104,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0102861,-0.00241844,0.0126127,-0.000698238,-0.00012502,-0.000142761,-9.14329e-05,-0.000731824,-1.33973,0.00924466,935,754,0.125647,0.0101129,25.7326,8.84502,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00985814,-0.00223615,0.0134159,-0.000412237,-6.10909e-06,-9.79852e-05,1.62955e-05,-0.000434642,-1.34601,0.00950136,942,754,0.12301,0.0109446,25.8449,8.68061,25.7718,8.68091
-30.23,22.84,-3.09758,0.00953801,-0.00151807,0.0121014,-0.000216208,0.000127537,-7.30433e-05,0.000142414,-0.000231085,-1.36987,0.00905721,949,754,0.117364,0.00414337,25.8815,8.50329,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00897804,-0.00137855,0.013197,-8.98828e-05,0.000270548,-5.79454e-05,0.000279635,-9.89694e-05,-1.41525,0.00835452,956,754,0.114134,-0.00420069,25.8303,8.3294,25.7648,8.33081
-28.798,22.8661,-3.136,0.00901906,-0.00122033,0.0136829,-1.51586e-05,0.000402105,-5.84362e-05,0.000410134,-2.31879e-05,-1.43425,0.00781837,963,754,0.115644,-0.0118254,25.8226,8.15607,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00986941,-0.000644904,0.0119906,1.93111e-05,0.000504915,-8.07222e-05,0.000517982,6.2442e-06,-1.41031,0.00769981,970,754,0.120676,-0.0124386,25.9059,7.98517,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0107984,8.15188e-05,0.00817672,2.55415e-05,0.000569547,-0.000108881,0.00059053,4.55853e-06,-1.38042,0.00773882,977,754,0.122187,-0.0111471,26.0191,7.81481,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0115276,0.000216635,0.00709108,2.32255e-05,0.000600813,-0.0001284,0.00062807,-4.03207e-06,-1.36162,0.00783195,984,754,0.12719,-0.0118521,26.1623,7.66122,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0112822,-0.000141207,0.00937571,2.86541e-05,0.000626802,-0.0001407,0.000658246,-2.78949e-06,-1.35093,0.00786829,991,754,0.12946,-0.0146864,26.3508,7.51699,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0105633,-0.000303913,0.0122995,1.46746e-05,0.000618732,-0.000165264,0.000660991,-2.75837e-05,-1.32046,0.00802713,998,754,0.128361,-0.0145001,26.5357,7.35887,26.452,7.36877
-24.444,22.969,-3.47549,0.0103546,-0.000178411,0.0131657,-1.20209e-05,0.00059086,-0.000188835,0.000645123,-6.6284e-05,-1.29098,0.00798285,1005,754,0.128106,-0.0130541,26.6509,7.17191,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0102094,0.000270058,0.0134743,-3.82728e-05,0.000552289,-0.000195267,0.000611014,-9.69976e-05,-1.27866,0.00782726,1012,754,0.127388,-0.0198791,26.6721,6.98184,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0102376,0.00101447,0.0158459,-6.27752e-05,0.000509241,-0.000182406,0.000562456,-0.000115991,-1.28693,0.00775794,1019,754,0.132628,-0.0359114,26.7022,6.79566,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0098644,0.00179434,0.0193397,-8.95671e-05,0.000476527,-0.000151828,0.000514677,-0.000127717,-1.32462,0.00747267,1026,754,0.136297,-0.0515673,26.7899,6.62387,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00991646,0.00259155,0.020213,-0.000113176,0.000454387,-0.000105801,0.000473468,-0.000132257,-1.39237,0.00708101,1033,754,0.138671,-0.0579427,26.925,6.44827,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0101803,0.00341966,0.0172331,-0.000121,0.000428988,-5.6663e-05,0.000434765,-0.000126778,-1.46919,0.00686465,1040,754,0.135019,-0.0577587,27.1357,6.2568,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0101682,0.00390759,0.0148869,-0.00011307,0.000397328,-2.00249e-05,0.000398112,-0.000113855,-1.53164,0.00681859,1047,754,0.129984,-0.0561936,27.414,6.07216,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00994959,0.00412924,0.0152538,-0.000104528,0.000352492,9.19824e-06,0.000352677,-0.000104713,1.55068,0.00685816,1054,754,0.128691,-0.0572508,27.6433,5.88867,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00982777,0.00451803,0.016518,-0.000108023,0.000299447,5.03238e-05,0.00030557,-0.000114146,1.44972,0.00700327,1061,754,0.130276,-0.063362,27.8058,5.73496,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00993612,0.00534427,0.0169671,-0.000110494,0.000246753,0.00012672,0.000287137,-0.000150878,1.26229,0.00715193,1068,754,0.132323,-0.072237,27.929,5.54856,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00992362,0.00667164,0.0175163,-9.19698e-05,0.000193248,0.000226144,0.000317994,-0.000216716,1.06671,0.00745973,1075,754,0.133364,-0.0873072,28.1109,5.36008,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0094157,0.00829352,0.0179851,-6.02924e-05,0.000143833,0.000312267,0.000370293,-0.000286753,0.943348,0.00809438,1082,754,0.129373,-0.104104,28.3692,5.1563,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00903866,0.00980842,0.0185839,-3.84896e-05,0.000100693,0.000361176,0.00039892,-0.000336717,0.880571,0.00878764,1089,754,0.126983,-0.121741,28.6603,4.98078,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00895569,0.0108042,0.0199939,-2.56618e-05,6.89526e-05,0.000406782,0.000431169,-0.000387878,0.843286,0.00881575,1096,754,0.129334,-0.137326,28.9195,4.81546,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00929626,0.0113839,0.0200925,1.80631e-06,3.29928e-05,0.000499188,0.000516831,-0.000482032,0.801012,0.00848035,1103,754,0.132961,-0.145221,29.1904,4.65378,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00926417,0.0123639,0.0195356,5.40868e-05,1.03783e-05,0.000627452,0.000660065,-0.0005956,0.76799,0.00803235,1110,754,0.131466,-0.156071,29.4653,4.46522,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0088888,0.0136268,0.0196385,0.000108672,-1.54512e-05,0.000723128,0.000772397,-0.000679176,0.742591,0.00791206,1117,754,0.128012,-0.16558,29.7234,4.25328,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00921824,0.0153036,0.0162935,0.000143807,-3.62035e-05,0.000743599,0.000802828,-0.000695225,0.725171,0.00828162,1124,754,0.123549,-0.171874,30.0139,4.03703,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00990377,0.0166195,0.0140532,0.000165974,-7.66188e-05,0.00071904,0.000773877,-0.000684521,0.701839,0.00847038,1131,754,0.124969,-0.175609,30.3415,3.84281,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0102999,0.0175691,0.0148706,0.000185581,-0.000138046,0.000687305,0.000729864,-0.000682329,0.669788,0.00849539,1138,754,0.130506,-0.179303,30.6952,3.66376,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0102688,0.0181642,0.0208085,0.000205087,-0.000208303,0.000648974,0.000679487,-0.000682703,0.63123,0.0087025,1145,754,0.143717,-0.1914,31.0414,3.49885,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00977903,0.0197335,0.0193682,0.000216985,-0.000306555,0.000574828,0.000586841,-0.000676411,0.571735,0.00906224,1152,754,0.135694,-0.210504,31.3016,3.30636,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00983213,0.0217291,0.015071,0.000226577,-0.000448727,0.000460788,0.000460182,-0.000682332,0.469207,0.0092245,1159,754,0.126224,-0.22995,31.5442,3.11159,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0106835,0.0243874,0.00707628,0.000250193,-0.000628268,0.000321365,0.000355204,-0.000733279,0.315828,0.00930599,1166,754,0.115629,-0.247836,31.7749,2.91925,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0119307,0.0257732,0.00644367,0.000285033,-0.00081217,0.000161823,0.000308402,-0.000835539,0.14342,0.00958966,1173,754,0.125887,-0.25777,32.1014,2.7462,31.9905,3.0087
