 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0111122,-0.00741764,0.00319488,-0.000950231,0.000942657,-0.000526853,0.00107942,-0.00108699,-1.31682,0.00916407,935,740,0.116277,0.0563898,28.5515,9.21957,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0106981,-0.00775088,0.00398004,-0.00049394,0.000863904,-0.000323342,0.00093697,-0.000567006,-1.34856,0.00906512,942,740,0.113717,0.0590871,28.6681,9.04155,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0103388,-0.00836816,0.00739308,-0.000187035,0.000874356,-0.000210427,0.000914552,-0.000227231,-1.38205,0.00847482,949,740,0.11683,0.061192,28.7338,8.85302,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0111992,-0.0081502,0.00746355,-3.69448e-06,0.000910598,-0.000157548,0.000936985,-3.00812e-05,-1.40485,0.00815575,956,740,0.125426,0.0591045,28.768,8.67631,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0120165,-0.00717745,0.00575429,9.49846e-05,0.000941701,-0.000126718,0.000960258,7.64269e-05,-1.42538,0.00816095,963,740,0.130001,0.0542929,28.7907,8.4838,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0125973,-0.00653625,0.00833719,0.000131881,0.000962261,-0.000128894,0.000981809,0.000112334,-1.42029,0.0081559,970,740,0.140661,0.0494651,28.8505,8.28433,28.7424,8.226
-27.1909,24.404,-3.94815,0.0127635,-0.00600024,0.00943214,0.000118831,0.000981229,-0.000163786,0.00101129,8.87729e-05,-1.38929,0.0079374,977,740,0.144444,0.0416137,28.9175,8.09132,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0129004,-0.00544178,0.00878608,6.93867e-05,0.000980951,-0.000210849,0.00102736,2.29792e-05,-1.35415,0.00776508,984,740,0.144484,0.0359401,29.0427,7.9128,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.012994,-0.00534459,0.00813235,3.66768e-05,0.000964902,-0.000252604,0.00102919,-2.76134e-05,-1.32158,0.0076754,991,740,0.144128,0.0335791,29.2181,7.74798,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0128011,-0.00539329,0.00955945,-2.21326e-05,0.000944598,-0.000299256,0.00102974,-0.000107271,-1.29362,0.00766872,998,740,0.145135,0.0328082,29.424,7.57649,29.315,7.52705
-24.275,24.4804,-4.20296,0.012139,-0.00568243,0.0131042,-0.000117716,0.000934564,-0.000349575,0.00104011,-0.000223261,-1.27758,0.00769393,1005,740,0.145946,0.0300751,29.5829,7.38709,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0116751,-0.00496939,0.0133717,-0.000229358,0.00088191,-0.000398017,0.00100976,-0.000357205,-1.26,0.00775213,1012,740,0.141988,0.0213945,29.666,7.20791,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0115913,-0.00415185,0.014654,-0.000314451,0.000763931,-0.000403825,0.000898388,-0.000448907,-1.24938,0.00777264,1019,740,0.143806,0.0117435,29.7653,7.03154,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0116072,-0.0035352,0.016225,-0.00035691,0.000649847,-0.000363349,0.000767284,-0.000474348,-1.25819,0.00767809,1026,740,0.147197,0.00784585,29.8872,6.85346,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0113285,-0.00356198,0.0172404,-0.000362976,0.000535805,-0.000284517,0.0006183,-0.000445471,-1.28859,0.00754205,1033,740,0.146647,0.0132168,30.0601,6.66925,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0111252,-0.00308405,0.0159174,-0.00034953,0.000360646,-0.000193785,0.000410083,-0.000398966,-1.32101,0.00728074,1040,740,0.14195,0.0123605,30.2936,6.46835,30.209,6.46039
-19.8962,24.5882,-4.52296,0.01093,-0.00257594,0.0148472,-0.000314981,0.000132385,-0.000109201,0.000157618,-0.000340214,-1.34372,0.00733175,1047,740,0.137845,0.00913408,30.5748,6.28054,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0105333,-0.00199767,0.0152823,-0.000259907,-9.10627e-05,-4.36623e-05,-8.04402e-05,-0.00027053,-1.33214,0.00796662,1054,740,0.134919,0.00480211,30.8455,6.09814,30.7652,6.1024
-18.425,24.628,-4.66049,0.00992413,-0.00167657,0.0184104,-0.000200757,-0.000248157,8.81684e-06,-0.00019917,-0.000249743,0.178079,0.00847694,1061,740,0.135724,-0.00132427,31.0626,5.91839,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00951458,-0.000621709,0.0184419,-0.000140436,-0.000348634,7.68834e-05,-0.000115122,-0.000373948,0.31807,0.00847343,1068,740,0.131862,-0.0135673,31.2572,5.72803,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.009445,0.000924079,0.015431,-6.93603e-05,-0.000387538,0.000157621,-4.49926e-06,-0.000452399,0.390381,0.00827065,1075,740,0.1247,-0.0278285,31.4455,5.51657,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00979156,0.00267022,0.0125877,6.30514e-06,-0.000361925,0.000230238,0.000116992,-0.000472611,0.448128,0.00860139,1082,740,0.121802,-0.0423274,31.7262,5.29283,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00991107,0.00412868,0.0124049,7.54109e-05,-0.000264665,0.000282633,0.000235213,-0.000424467,0.514593,0.00922708,1089,740,0.122427,-0.0551254,32.0825,5.10512,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0100598,0.00502203,0.0152882,0.000134944,-0.000120741,0.00033999,0.000370333,-0.000356129,0.605567,0.00931771,1096,740,0.130185,-0.0720978,32.4027,4.90318,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0103395,0.00623909,0.0165724,0.000193916,5.85574e-05,0.000423963,0.000555567,-0.000303094,0.706249,0.00891515,1103,740,0.13575,-0.0933381,32.7,4.75343,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0108575,0.00698244,0.0179336,0.00025801,0.000284617,0.000535328,0.000806807,-0.00026418,0.797821,0.00799761,1110,740,0.143825,-0.105206,32.9172,4.56888,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0108923,0.00816814,0.0147093,0.000309984,0.000513219,0.000640971,0.00106058,-0.000237375,0.864012,0.00819256,1117,740,0.136931,-0.110998,33.1859,4.3721,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0102467,0.0095283,0.00921888,0.000344307,0.0006902,0.000698736,0.00123708,-0.000202568,0.906716,0.00841351,1124,740,0.118295,-0.115924,33.5106,4.1664,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0102439,0.0108889,0.0054703,0.00036546,0.000797242,0.000712011,0.00132537,-0.000162671,0.932599,0.00882444,1131,740,0.109656,-0.123766,33.8733,3.97798,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0104123,0.0122297,0.00518288,0.000378706,0.00083185,0.000702413,0.00134333,-0.000132772,0.941411,0.00904152,1138,740,0.110397,-0.134941,34.2058,3.78393,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0109039,0.0136424,0.00640653,0.000395907,0.000841737,0.000691262,0.00134514,-0.000107493,0.941371,0.00908022,1145,740,0.117648,-0.147561,34.4949,3.62765,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0111453,0.0153174,0.00456654,0.000410847,0.000769711,0.000662927,0.00127706,-9.6502e-05,0.917564,0.00947723,1152,740,0.115538,-0.164024,34.7249,3.44809,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0116676,0.0171815,0.00122217,0.000417344,0.000605282,0.000595792,0.00111447,-9.18438e-05,0.863614,0.00945638,1159,740,0.112558,-0.177655,34.956,3.24367,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.012057,0.0187706,0.00109023,0.000431225,0.000401814,0.000492692,0.000909431,-7.63924e-05,0.770479,0.00866527,1166,740,0.115651,-0.191653,35.2794,3.00394,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0123193,0.0196338,0.00491036,0.000452596,0.000185549,0.000354951,0.000698307,-6.0162e-05,0.605498,0.0088476,1173,740,0.126734,-0.198585,35.6285,2.81035,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.012703,0.0197656,0.0084334,0.00046109,-2.05825e-05,0.000212541,0.000541463,-0.000100956,0.361534,0.00917174,1180,740,0.138525,-0.202034,36.0186,2.63773,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0135273,0.0199922,0.0114413,0.000446102,-0.000226411,6.62077e-05,0.000452558,-0.000232867,0.0972049,0.00958036,1187,740,0.153482,-0.213133,36.433,2.42982,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0140356,0.0210941,0.0118742,0.000408371,-0.000422392,-8.15629e-05,0.000416303,-0.000430324,-0.0969449,0.0101618,1194,740,0.159244,-0.227272,36.8306,2.19833,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.011767,-0.00746814,0.004037,-0.000830981,0.000881852,-0.000654333,0.00110321,-0.00105234,-1.24458,0.00910452,935,747,0.124366,0.0619366,27.174,9.06835,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0108198,-0.00787446,0.0064995,-0.000425201,0.000824532,-0.000490491,0.000994046,-0.000594714,-1.23805,0.0091449,942,747,0.119794,0.0632826,27.281,8.8933,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0101997,-0.00839748,0.00829515,-0.000150654,0.000850845,-0.00039196,0.000986006,-0.000285816,-1.23873,0.00867123,949,747,0.117286,0.0623647,27.3308,8.71806,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0106485,-0.00854213,0.00933051,1.80394e-05,0.000906159,-0.000332969,0.00101713,-9.293e-05,-1.2491,0.00816767,956,747,0.123837,0.0571401,27.3088,8.54606,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0115955,-0.00818885,0.00974557,0.000112428,0.000959722,-0.000286868,0.00104771,2.44401e-05,-1.27319,0.00805201,963,747,0.133989,0.0518595,27.2994,8.3613,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0124154,-0.00758444,0.00823343,0.000150216,0.00100486,-0.000265834,0.0010808,7.42773e-05,-1.29254,0.00803555,970,747,0.138996,0.0523581,27.3674,8.17565,27.2609,8.09887
-27.2734,23.65,-3.58168,0.013005,-0.00652006,0.00497257,0.000142511,0.00104334,-0.000268898,0.0011175,6.83502e-05,-1.30169,0.00791316,977,747,0.138198,0.0483087,27.4628,7.99111,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0135149,-0.00601463,0.00488021,0.000105304,0.00105697,-0.000279406,0.00113294,2.93356e-05,-1.30532,0.00791351,984,747,0.142923,0.0444572,27.6032,7.82077,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0137757,-0.00589274,0.00627868,8.58507e-05,0.00105961,-0.000289867,0.00113936,6.09586e-06,-1.3023,0.00794011,991,747,0.148247,0.0410301,27.7951,7.66536,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0135211,-0.00618832,0.0112983,3.97561e-05,0.00104849,-0.000308363,0.00113529,-4.70402e-05,-1.29642,0.00793359,998,747,0.155913,0.0378808,27.995,7.49992,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0131548,-0.00641373,0.0133507,-4.41263e-05,0.00103672,-0.000333502,0.00113134,-0.000138747,-1.29434,0.00777696,1005,747,0.156583,0.0376319,28.1341,7.31236,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0126146,-0.00603103,0.0128096,-0.000146538,0.000986667,-0.000355671,0.00108905,-0.000248919,-1.29052,0.00773256,1012,747,0.15028,0.031533,28.1776,7.13391,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0124853,-0.00511733,0.0134452,-0.000229655,0.000879692,-0.000344188,0.000977803,-0.000327767,-1.29311,0.00782638,1019,747,0.150318,0.0205598,28.2385,6.95042,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0123887,-0.00444955,0.0162538,-0.000278164,0.000766336,-0.000299581,0.000846161,-0.000357989,-1.31039,0.00766746,1026,747,0.155158,0.0140998,28.3462,6.77704,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0122995,-0.00409937,0.0174306,-0.000294243,0.000648543,-0.000222001,0.000698203,-0.000343903,-1.35073,0.00736678,1033,747,0.156748,0.0153399,28.4982,6.60164,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0120832,-0.00358441,0.0163966,-0.000289404,0.000491219,-0.000132998,0.000513257,-0.000311441,-1.40659,0.00698105,1040,747,0.152489,0.0162955,28.7174,6.40376,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0119537,-0.00305401,0.0157344,-0.000266995,0.000304306,-5.39141e-05,0.00030935,-0.000272038,-1.47752,0.00694139,1047,747,0.149861,0.0136114,28.9993,6.2171,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0117049,-0.00212172,0.0148808,-0.00023233,0.000126774,4.0116e-06,0.000126819,-0.000232375,1.55963,0.00729042,1054,747,0.145597,0.00779548,29.26,6.02696,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0111072,-0.00143355,0.0163698,-0.000195929,-4.91902e-06,4.88786e-05,6.86215e-06,-0.00020771,1.33428,0.00777307,1061,747,0.142987,-0.00186216,29.4491,5.86184,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0105571,-0.000255271,0.0149681,-0.000152803,-0.000103193,0.000109853,-1.53787e-05,-0.000240617,0.896436,0.00795153,1068,747,0.13466,-0.0154733,29.6029,5.67869,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0100816,0.00137312,0.0121191,-9.44849e-05,-0.00016321,0.000183086,5.74353e-05,-0.00031513,0.692634,0.00797557,1075,747,0.123827,-0.0298464,29.7786,5.47549,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0100725,0.00287056,0.00977667,-3.054e-05,-0.000178746,0.000247529,0.00015374,-0.000363026,0.639958,0.00832183,1082,747,0.118544,-0.0421351,30.0555,5.26165,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0103326,0.00417223,0.00890226,2.55685e-05,-0.000141128,0.000293561,0.000247384,-0.000362943,0.647077,0.00875713,1089,747,0.119013,-0.0527744,30.4018,5.08186,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0106283,0.00505299,0.0120646,6.92838e-05,-7.06886e-05,0.000346869,0.000353157,-0.000354561,0.685852,0.00871125,1096,747,0.128767,-0.0697421,30.7003,4.9034,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0107379,0.00563876,0.0162968,0.000111407,2.18067e-05,0.000428848,0.000497788,-0.000364575,0.733354,0.00827062,1103,747,0.139238,-0.0891837,30.9824,4.75505,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0110378,0.00619302,0.0198987,0.000159035,0.000141259,0.000538114,0.000688335,-0.00038804,0.77714,0.00756544,1110,747,0.150215,-0.103738,31.2147,4.57037,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.010997,0.00747523,0.018071,0.000201501,0.000265542,0.000644837,0.000879153,-0.00041211,0.810206,0.00784067,1117,747,0.145747,-0.115657,31.468,4.36408,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0112217,0.00905335,0.0127015,0.000236132,0.000359071,0.000708008,0.00100827,-0.000413069,0.8287,0.00818688,1124,747,0.135772,-0.122266,31.7792,4.1457,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0116578,0.0106601,0.00891057,0.000260892,0.000410676,0.000730538,0.00107015,-0.000398583,0.836478,0.00848206,1131,747,0.131253,-0.131454,32.1187,3.94946,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0115355,0.0121136,0.00855934,0.000275035,0.000413448,0.000729942,0.00107746,-0.000388974,0.832662,0.00859228,1138,747,0.129021,-0.140217,32.4575,3.75796,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0114947,0.0138022,0.00989639,0.000293293,0.000398623,0.000724525,0.00107239,-0.000380479,0.821679,0.00871456,1145,747,0.131413,-0.156611,32.7788,3.59335,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0112913,0.0156481,0.0084151,0.000317719,0.00032168,0.000705154,0.00102486,-0.000385457,0.786803,0.00905881,1152,747,0.125866,-0.176386,33.0257,3.40391,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0115779,0.0171827,0.00600205,0.000342051,0.00017999,0.000647224,0.000913297,-0.000391256,0.723124,0.0091467,1159,747,0.122878,-0.190396,33.2529,3.20485,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0120788,0.0190007,0.00350657,0.000375002,1.73312e-05,0.000545914,0.000770626,-0.000378293,0.627112,0.0088437,1166,747,0.121567,-0.200027,33.508,2.99702,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0123167,0.0204584,0.00456629,0.000413174,-0.000145785,0.000404296,0.000625186,-0.000357797,0.482975,0.00924772,1173,747,0.125938,-0.207978,33.8355,2.81002,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0129614,0.0207078,0.00617061,0.000440466,-0.00029937,0.000252062,0.00051818,-0.000377085,0.299066,0.00940723,1180,747,0.135772,-0.212458,34.2121,2.63305,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0138129,0.0206529,0.0106916,0.00045078,-0.000453213,9.24542e-05,0.000460139,-0.000462571,0.100882,0.00934761,1187,747,0.154522,-0.218903,34.6329,2.43613,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0144753,0.0207164,0.0137855,0.000442184,-0.000601843,-7.14605e-05,0.000447053,-0.000606712,-0.0680241,0.009229,1194,747,0.168184,-0.22579,35.0407,2.2245,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0146134,0.021293,0.0155337,0.000407961,-0.000701333,-0.00023987,0.000457608,-0.00075098,-0.204092,0.0089068,1201,747,0.173691,-0.241389,35.3849,2.01378,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0140585,0.0220546,0.0159481,0.000361983,-0.000775602,-0.000409332,0.000493959,-0.000907579,-0.311897,0.00849237,1208,747,0.169433,-0.259083,35.6231,1.83008,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.014636,0.0229967,0.0128044,0.000299338,-0.000822248,-0.000572057,0.00053963,-0.00106254,-0.39767,0.00868364,1215,747,0.167491,-0.276073,35.8448,1.65892,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0157749,0.0229873,0.0100415,0.000233116,-0.000809761,-0.00073021,0.000608953,-0.0011856,-0.475337,0.00867103,1222,747,0.171668,-0.266375,36.0886,1.51591,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0170447,0.0222445,0.00990106,0.000167141,-0.000734983,-0.000851692,0.000679841,-0.00124768,-0.541872,0.00884481,1229,747,0.183376,-0.245719,36.4194,1.37318,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0173051,0.0199006,0.0136592,9.72848e-05,-0.000601986,-0.00091824,0.000730202,-0.0012349,-0.60349,0.00882528,1236,747,0.195193,-0.216915,36.8353,1.21865,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0168025,0.0174344,0.0191388,3.1439e-05,-0.000431276,-0.00093536,0.00076363,-0.00116347,-0.664159,0.00853465,1243,747,0.204167,-0.198048,37.2594,1.04036,37.114,1.23007
1.4782,24.3649,-5.71581,0.0162496,0.0164911,0.0208879,-1.57351e-05,-0.000270778,-0.000939623,0.00080498,-0.00109149,-0.717952,0.00871834,1250,747,0.203452,-0.193665,37.6952,0.867225,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0124935,-0.00800632,0.00617335,-0.000693542,0.000838942,-0.000726173,0.00112838,-0.000982977,-1.19152,0.00906644,935,754,0.135748,0.0662025,25.7641,8.91551,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.011167,-0.00783752,0.00787798,-0.000340719,0.000784483,-0.00060177,0.00104568,-0.000601919,-1.16128,0.00935356,942,754,0.125925,0.0646106,25.8661,8.75148,25.7718,8.68091
-30.23,22.84,-3.09758,0.0101833,-0.0081596,0.00934567,-0.000102187,0.00080858,-0.000521998,0.00104591,-0.00033952,-1.14407,0.00900286,949,754,0.119222,0.0599351,25.8916,8.58558,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0104111,-0.00836078,0.0110693,4.60533e-05,0.000862015,-0.000464486,0.00107225,-0.000164185,-1.14576,0.00836748,956,754,0.124994,0.0516871,25.847,8.41679,25.7648,8.33081
-28.798,22.8661,-3.136,0.0113308,-0.00849598,0.013228,0.000130919,0.000916672,-0.000410676,0.00109213,-4.45416e-05,-1.16702,0.00790543,963,754,0.138447,0.0425892,25.8451,8.24656,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0120652,-0.00806156,0.0106607,0.000166292,0.00096578,-0.00037447,0.00111378,1.82923e-05,-1.19441,0.00765996,970,754,0.140606,0.0456239,25.9287,8.07693,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0128585,-0.00735669,0.00628143,0.000161762,0.0010078,-0.00035496,0.001137,3.25661e-05,-1.22173,0.00764121,977,754,0.139627,0.0495057,26.0415,7.90576,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0138075,-0.00678703,0.0045743,0.000134513,0.00102305,-0.000339398,0.00113786,1.97057e-05,-1.24461,0.00777045,984,754,0.145415,0.0500769,26.1878,7.74379,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0142643,-0.00685374,0.00806871,0.000125317,0.00103493,-0.000325886,0.00113963,2.06141e-05,-1.25993,0.00792663,991,754,0.156862,0.0487141,26.3812,7.58922,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0141515,-0.00722396,0.0145428,9.12386e-05,0.0010303,-0.000321423,0.00112978,-8.23993e-06,-1.27065,0.00813951,998,754,0.168873,0.046375,26.5664,7.42879,26.452,7.36877
-24.444,22.969,-3.47549,0.0139676,-0.00711713,0.015087,2.01283e-05,0.00101908,-0.000325636,0.00111585,-7.66467e-05,-1.28192,0.00810121,1005,754,0.168257,0.0451798,26.6825,7.24567,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0135236,-0.00689743,0.0129068,-7.06228e-05,0.000974604,-0.00032631,0.00106811,-0.000164129,-1.29172,0.00795948,1012,754,0.159594,0.0406251,26.7046,7.06412,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0132821,-0.00604495,0.0117422,-0.000147499,0.000883299,-0.000298613,0.000963556,-0.000227756,-1.30824,0.00793312,1019,754,0.154839,0.032024,26.7373,6.87717,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0130644,-0.00545203,0.0141247,-0.000197276,0.000780459,-0.000247614,0.000839592,-0.000256409,-1.33638,0.00759856,1026,754,0.15763,0.0245295,26.8281,6.70361,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0131676,-0.00453751,0.0152207,-0.000221053,0.000671308,-0.000171451,0.000703115,-0.00025286,-1.38736,0.00720387,1033,754,0.160846,0.0195256,26.9633,6.52371,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0132029,-0.00395502,0.0156527,-0.000225896,0.000538024,-8.67422e-05,0.00054775,-0.000235622,-1.45914,0.00700345,1040,754,0.162083,0.0168192,27.1667,6.33136,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0132448,-0.00352807,0.0163471,-0.00021697,0.000389825,-1.26935e-05,0.000390091,-0.000217236,-1.54989,0.00702971,1047,754,0.16398,0.0135254,27.4411,6.14512,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0128594,-0.00270308,0.0162413,-0.00020215,0.000251132,4.21319e-05,0.000255015,-0.000206032,1.4789,0.00710559,1054,754,0.159989,0.00731217,27.6695,5.95608,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0121737,-0.00160567,0.0166421,-0.000187146,0.000141416,8.60192e-05,0.000162574,-0.000208303,1.32962,0.00733319,1061,754,0.154151,-0.0043446,27.8279,5.79611,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0115898,-0.000403566,0.0147919,-0.000161802,4.79647e-05,0.000146183,0.000122998,-0.000236835,1.09658,0.00752544,1068,754,0.144506,-0.0163628,27.9477,5.61122,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0109776,0.000877671,0.0123379,-0.0001179,-2.41835e-05,0.000217701,0.000151645,-0.000293728,0.891402,0.00783955,1075,754,0.133225,-0.0283003,28.128,5.42802,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0109638,0.00254752,0.00889712,-6.66819e-05,-6.72371e-05,0.00027874,0.00021178,-0.000345699,0.7849,0.00837725,1082,754,0.125457,-0.0387232,28.3964,5.22674,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0115486,0.00404062,0.00624583,-2.37459e-05,-7.23705e-05,0.000321045,0.000273906,-0.000370023,0.747606,0.008918,1089,754,0.125155,-0.0486541,28.7012,5.0521,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0116216,0.00493109,0.0091077,5.26494e-06,-5.43142e-05,0.000370688,0.000347359,-0.000396408,0.745303,0.00888134,1096,754,0.132074,-0.0664111,28.9598,4.88737,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0116982,0.00553488,0.0123399,3.28034e-05,-2.08511e-05,0.00044983,0.000456606,-0.000444653,0.755614,0.00857428,1103,754,0.139981,-0.0846916,29.2238,4.72774,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0113381,0.00612677,0.0164079,6.75326e-05,2.9666e-05,0.000554798,0.00060372,-0.000506522,0.768342,0.00809173,1110,754,0.145568,-0.101661,29.4893,4.54128,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0111148,0.00707966,0.0179303,0.000102634,8.81154e-05,0.00065722,0.000752634,-0.000561885,0.779876,0.00781753,1117,754,0.146821,-0.116104,29.7471,4.33682,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0117341,0.00836218,0.0152668,0.000136913,0.000131239,0.000719414,0.000853495,-0.000585343,0.783427,0.00800266,1124,754,0.14675,-0.122432,30.0395,4.12662,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0124212,0.00984812,0.0131294,0.000165467,0.000150969,0.000745175,0.000903428,-0.000586992,0.780534,0.00806653,1131,754,0.148371,-0.127976,30.3669,3.93058,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0126693,0.0118633,0.0113181,0.000183715,0.000138221,0.000749205,0.000910518,-0.000588582,0.770222,0.00818932,1138,754,0.146334,-0.137598,30.7226,3.74312,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.012326,0.0139686,0.0118087,0.000206538,0.000112377,0.000746113,0.000907054,-0.000588139,0.753889,0.00860948,1145,754,0.143828,-0.155364,31.0728,3.56789,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0115066,0.0159922,0.0113415,0.000241,3.93846e-05,0.000730273,0.00087739,-0.000597006,0.716811,0.00902554,1152,754,0.134648,-0.177714,31.3284,3.36724,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0113889,0.0177276,0.0100092,0.000281115,-7.85518e-05,0.000676171,0.000800958,-0.000598395,0.655428,0.00919259,1159,754,0.13027,-0.196232,31.5655,3.16916,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.011313,0.0195514,0.00728663,0.000329914,-0.000207516,0.000575031,0.000695918,-0.00057352,0.566822,0.00919371,1166,754,0.122994,-0.210799,31.7806,2.97652,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0121624,0.0211277,0.00432348,0.000381689,-0.000334179,0.000431138,0.000584109,-0.000536599,0.438953,0.00955514,1173,754,0.123996,-0.2211,32.106,2.80591,31.9905,3.0087
