 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.000627274,0.00134025,-0.00273077,-0.0008461,-0.000489422,5.94931e-06,-0.000489323,-0.0008462,1.55412,0.00885024,935,740,-0.0112638,-0.0321492,28.4489,9.15069,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.000692018,0.000744176,-0.00201313,-0.000477642,-0.000468885,0.000162546,-0.000310659,-0.000635869,0.798865,0.00877795,942,740,-0.0105101,-0.02561,28.5689,8.97418,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00105116,0.000543602,-0.000435423,-0.000188786,-0.000394051,0.000224786,-4.43106e-05,-0.000538526,0.571243,0.00825742,949,740,-0.0109719,-0.0273684,28.6375,8.78609,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00144602,0.00130973,-0.00136137,1.25596e-05,-0.00027407,0.00023106,0.000141142,-0.000402652,0.507811,0.00793426,956,740,-0.0166875,-0.0372749,28.6611,8.609,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00168429,0.00283316,-0.00336447,0.000139072,-0.000124804,0.000220721,0.000264282,-0.000250015,0.516012,0.00800406,963,740,-0.0230709,-0.0536495,28.6741,8.41806,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00128463,0.00380929,-0.0041061,0.000207657,3.33e-05,0.000196035,0.000335023,-9.40668e-05,0.576176,0.008169,970,740,-0.0207314,-0.0641852,28.7374,8.22636,28.7424,8.226
-27.1909,24.404,-3.94815,-0.000298976,0.00392011,-0.005136,0.000234177,0.000195297,0.000162649,0.000378543,5.09312e-05,0.72592,0.00809499,977,740,-0.0131527,-0.0659207,28.8154,8.0411,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00056398,0.00393371,-0.00548028,0.000232336,0.000346361,0.000131033,0.000432247,0.00014645,0.990596,0.00804206,984,740,-0.00544504,-0.0667741,28.9469,7.86774,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00129058,0.00373477,-0.00456027,0.000230612,0.000488821,0.000102645,0.000524653,0.00019478,1.23494,0.00793295,991,740,0.00346597,-0.0669388,29.1257,7.70254,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00179554,0.00394819,-0.00271224,0.000217449,0.000640486,6.49296e-05,0.000650227,0.000207707,1.42188,0.00785073,998,740,0.0120465,-0.0720789,29.3375,7.52926,29.315,7.52705
-24.275,24.4804,-4.20296,0.00185509,0.00414928,-0.00135369,0.000192308,0.000790033,3.37484e-05,0.000791933,0.000190409,1.51457,0.00778374,1005,740,0.0153284,-0.0770394,29.5066,7.33812,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00130662,0.00434952,-0.00289242,0.000147783,0.000895302,1.7546e-05,0.000895714,0.000147372,1.54734,0.00784177,1012,740,0.0067657,-0.0762737,29.5913,7.16416,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.000689674,0.00455194,-0.00404379,9.28672e-05,0.00094014,2.62826e-05,0.000940955,9.20527e-05,1.53982,0.00793366,1019,740,-0.00172979,-0.0734816,29.6886,6.99359,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.000314416,0.00457523,-0.00365152,4.28861e-05,0.000961831,5.117e-05,0.000964672,4.00456e-05,1.51534,0.00786597,1026,740,-0.00472025,-0.0671368,29.8081,6.81988,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.000230544,0.00444391,-0.00380854,6.10893e-06,0.000972672,8.48094e-05,0.000980057,-1.27609e-06,1.48394,0.00765057,1033,740,-0.00592178,-0.0637682,29.9844,6.64281,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.000346063,0.00428779,-0.00400475,-1.38007e-05,0.000936072,0.000131022,0.000953813,-3.15421e-05,1.43621,0.00727026,1040,740,-0.00521981,-0.0638866,30.2191,6.45081,30.209,6.46039
-19.8962,24.5882,-4.52296,0.000948054,0.00417854,-0.00299001,-1.17567e-05,0.000812122,0.000187045,0.000852599,-5.2233e-05,1.35768,0.0072242,1047,740,0.00273608,-0.0647449,30.5046,6.26746,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00179442,0.00438588,-0.00205847,4.4398e-06,0.000625791,0.000243612,0.000709914,-7.96838e-05,1.2383,0.00786126,1054,740,0.0128098,-0.0636453,30.7864,6.08568,30.7652,6.1024
-18.425,24.628,-4.66049,0.00190966,0.00433106,-0.00171443,1.5994e-05,0.000421164,0.000281266,0.000565207,-0.000128049,1.0975,0.0083706,1061,740,0.0145513,-0.0571962,31.014,5.90784,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00148568,0.00436269,-0.00406446,1.70076e-05,0.000247216,0.000293025,0.000446933,-0.00018271,0.972546,0.0083777,1068,740,0.00536631,-0.0549221,31.2115,5.7291,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00127619,0.00433432,-0.00624473,1.97045e-05,0.000106068,0.000317692,0.0003835,-0.000257727,0.852946,0.0081928,1075,740,-0.00138164,-0.0552616,31.3967,5.53245,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00173034,0.00454959,-0.00715439,3.15335e-05,-2.82041e-06,0.0003619,0.000376664,-0.000347951,0.761684,0.00857169,1082,740,0.000933048,-0.056337,31.6754,5.32032,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00196923,0.00483652,-0.00344755,5.32552e-05,-9.04218e-05,0.000405228,0.000392963,-0.00043013,0.69767,0.00925603,1089,740,0.0111546,-0.062061,32.0271,5.13851,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0021038,0.00518542,0.00114213,8.43833e-05,-0.000129316,0.000455414,0.000445314,-0.000490246,0.670172,0.00946121,1096,740,0.0224481,-0.0754855,32.3446,4.9393,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00222871,0.00542505,0.00179151,0.000126915,-0.000115636,0.000521287,0.000540847,-0.000529568,0.671108,0.00919007,1103,740,0.0251237,-0.0851627,32.6409,4.79871,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00227408,0.00578772,-0.00180669,0.000184679,-6.02383e-05,0.000590935,0.000665711,-0.00054127,0.68323,0.00826831,1110,740,0.0175811,-0.0869289,32.8598,4.62417,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00189377,0.00628143,-0.00609955,0.000249086,-1.59835e-05,0.000614033,0.000744725,-0.000511622,0.679107,0.00843306,1117,740,0.00412743,-0.0767248,33.1254,4.42756,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00145773,0.00628741,-0.0083245,0.00030094,8.23089e-06,0.000579105,0.000751898,-0.000442727,0.661627,0.00866839,1124,740,-0.00517881,-0.0718304,33.4475,4.23017,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00142315,0.00621467,-0.0113636,0.00033089,-1.36286e-05,0.000515425,0.000702079,-0.000384818,0.624129,0.00907255,1131,740,-0.0124498,-0.0679111,33.8087,4.05619,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00183096,0.00554596,-0.0127049,0.000347178,-7.66841e-05,0.000446573,0.000629556,-0.000359063,0.563849,0.00912913,1138,740,-0.0115821,-0.0625579,34.1444,3.88762,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00218484,0.00529474,-0.0143905,0.000351963,-0.000157747,0.000377327,0.000552439,-0.000358224,0.488378,0.00892728,1145,740,-0.0120675,-0.0644727,34.4356,3.76062,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00226521,0.00607127,-0.0169097,0.0003298,-0.000266442,0.000277961,0.00043928,-0.000375922,0.375209,0.00930875,1152,740,-0.0172923,-0.0743268,34.6646,3.59372,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0024837,0.00729334,-0.0211701,0.000280405,-0.000427407,0.000150856,0.000311216,-0.000458217,0.201468,0.00943004,1159,740,-0.0253201,-0.0862039,34.8935,3.40241,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00255603,0.00764311,-0.0207425,0.000228106,-0.000616331,2.67059e-05,0.00022895,-0.000617175,0.0315836,0.00874,1166,740,-0.023974,-0.0896605,35.2128,3.17484,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00275399,0.00679597,-0.0158947,0.000182102,-0.000796372,-9.32173e-05,0.000190904,-0.000805174,-0.0941396,0.00873438,1173,740,-0.0110775,-0.0787833,35.5595,2.99415,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0031775,0.00568021,-0.0104121,0.000124507,-0.00093614,-0.000233263,0.000173541,-0.000985173,-0.20719,0.008942,1180,740,0.00562894,-0.0670768,35.9472,2.82564,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00372265,0.00524568,-0.00811998,3.95477e-05,-0.00102474,-0.000384291,0.000163801,-0.00114899,-0.312721,0.00940284,1187,740,0.016145,-0.0663573,36.3594,2.62053,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00377959,0.00589519,-0.0087134,-6.09817e-05,-0.00105481,-0.000501313,0.000147965,-0.00126376,-0.394903,0.0101063,1194,740,0.0150204,-0.0685286,36.7534,2.38841,36.7056,2.41238
-31.5968,23.5552,-3.34619,2.18472e-05,0.00162613,-0.0027399,-0.000738703,-0.000410621,-5.41964e-06,-0.000410531,-0.000738793,-1.55428,0.00883499,935,747,-0.00495579,-0.0330974,27.0728,9.0013,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.000419716,0.00114082,-0.0018156,-0.000405192,-0.000343698,0.000110296,-0.000259943,-0.000488947,0.921332,0.00891213,942,747,-0.00755918,-0.0249594,27.187,8.82488,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00101889,0.000841015,-0.00038604,-0.000148189,-0.000233782,0.000148574,-3.63703e-05,-0.0003456,0.64517,0.008504,949,747,-0.0106482,-0.0263625,27.2376,8.64665,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00150238,0.00119402,-0.000603015,2.81793e-05,-9.11577e-05,0.000144281,0.000124643,-0.000187622,0.589329,0.00800033,956,747,-0.0157695,-0.0375644,27.2084,8.47403,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00175952,0.00228541,-0.00217278,0.000138038,6.50144e-05,0.000133735,0.000240156,-3.71035e-05,0.652137,0.00783458,963,747,-0.0213788,-0.055904,27.1906,8.29295,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00126657,0.00354313,-0.0053413,0.000196761,0.000218028,0.000118802,0.000326671,8.81176e-05,0.830031,0.00790203,970,747,-0.0228811,-0.0695763,27.2581,8.11301,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.000305318,0.00409036,-0.00902138,0.000217359,0.000362168,0.00010044,0.00041358,0.000165947,1.0977,0.00790976,977,747,-0.020864,-0.0712634,27.3575,7.93743,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.000592349,0.00430687,-0.0101378,0.000214832,0.000489461,8.53067e-05,0.000513802,0.000190491,1.29285,0.00804654,984,747,-0.0144366,-0.0717528,27.503,7.77206,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.001221,0.00399334,-0.00721437,0.000214173,0.000605578,6.99895e-05,0.000617717,0.000202035,1.39907,0.00812413,991,747,-0.00253477,-0.0701923,27.6957,7.61635,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00144612,0.00363391,-0.00262789,0.000199463,0.000720907,4.65607e-05,0.000725031,0.000195338,1.48244,0.00807322,998,747,0.00884871,-0.0703851,27.9007,7.45031,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00138465,0.00333296,5.47019e-05,0.000171336,0.000830358,2.87981e-05,0.000831614,0.00017008,1.52721,0.00785318,1005,747,0.0136774,-0.0698026,28.0415,7.26181,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00106773,0.0033021,-0.00129167,0.00012876,0.000902836,2.60302e-05,0.00090371,0.000127886,1.53722,0.00775731,1012,747,0.00780286,-0.0662349,28.0881,7.08382,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.000747418,0.00373405,-0.00323082,7.81967e-05,0.000928656,4.17001e-05,0.000930696,7.61569e-05,1.52192,0.00787168,1019,747,0.000571722,-0.0647078,28.1507,6.90376,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.000332894,0.00398676,-0.00265009,3.11324e-05,0.00093606,6.74835e-05,0.000941065,2.61276e-05,1.49677,0.00774498,1026,747,-0.00239133,-0.0642438,28.2583,6.73726,28.2503,6.7442
-21.461,23.7845,-3.97889,0.000384785,0.00429903,-0.00275876,-2.97558e-06,0.000933538,9.91699e-05,0.000943924,-1.33617e-05,1.46645,0.00737097,1033,747,-0.00218583,-0.0673923,28.4133,6.57037,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.000655589,0.00428443,-0.00312479,-1.78815e-05,0.000897163,0.000140545,0.000918263,-3.89818e-05,1.42178,0.00694108,1040,747,-0.000340801,-0.0678698,28.636,6.38274,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00110554,0.00403618,-0.00182431,-1.00933e-05,0.000803384,0.000190518,0.000845793,-5.2502e-05,1.35177,0.00688111,1047,747,0.00675415,-0.066341,28.9204,6.20223,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00151036,0.00406414,-0.00121095,1.13051e-05,0.000666505,0.000242066,0.000746235,-6.84251e-05,1.25261,0.00726638,1054,747,0.0118919,-0.0619846,29.1849,6.01594,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00162665,0.00422785,-0.00143734,2.95781e-05,0.000514658,0.00028091,0.000643246,-9.90103e-05,1.14151,0.00772611,1061,747,0.01244,-0.0589822,29.383,5.85278,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00135183,0.00460632,-0.00505581,3.97388e-05,0.000371727,0.000299577,0.000548224,-0.000136759,1.03839,0.00782562,1068,747,0.00195394,-0.0599004,29.5422,5.67825,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00104201,0.00477862,-0.0073213,5.17076e-05,0.000237673,0.000325561,0.000483269,-0.000193889,0.924499,0.00777598,1075,747,-0.00600544,-0.0613214,29.7183,5.48921,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.000828327,0.00472315,-0.00744786,7.03433e-05,0.000119445,0.000363388,0.000459111,-0.000269323,0.819127,0.00817455,1082,747,-0.00843299,-0.0618299,29.9897,5.28841,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.000977808,0.00474678,-0.0051816,9.61441e-05,1.7611e-05,0.000393492,0.000452324,-0.000338569,0.735668,0.00866417,1089,747,-0.00215608,-0.0642884,30.3303,5.11753,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0012656,0.005129,-0.00266993,0.000130367,-4.53511e-05,0.000426795,0.000478253,-0.000393237,0.683887,0.00875343,1096,747,0.00603279,-0.0731071,30.6293,4.94231,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00145431,0.00527525,-0.000711118,0.000172373,-6.76763e-05,0.000478887,0.000546048,-0.000441351,0.662611,0.00847297,1103,747,0.0121673,-0.0819437,30.9149,4.79769,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00158952,0.00553273,-0.00218979,0.000221211,-5.58612e-05,0.000541569,0.000641682,-0.000476332,0.660181,0.00786246,1110,747,0.0101906,-0.0870172,31.1521,4.62221,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00128414,0.00549886,-0.00325475,0.00027047,-3.99184e-05,0.000568799,0.000704866,-0.000474315,0.652217,0.00825435,1117,747,0.0047927,-0.0823657,31.4013,4.42314,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00135926,0.00561206,-0.00455124,0.00030632,-2.60998e-05,0.000543403,0.000708364,-0.000428144,0.636982,0.00865126,1124,747,0.00248734,-0.0770922,31.7053,4.21119,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00145667,0.0056705,-0.00748104,0.000320919,-3.27582e-05,0.000493319,0.000668137,-0.000379977,0.6133,0.0089449,1131,747,-0.00325851,-0.0733102,32.04,4.03007,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0017371,0.00560626,-0.0104246,0.00032024,-6.51977e-05,0.000441077,0.000608862,-0.00035382,0.579433,0.00890608,1138,747,-0.00730349,-0.0702072,32.3856,3.86303,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00204543,0.00543448,-0.0119469,0.000309893,-0.000108044,0.000390118,0.000543485,-0.000341636,0.539517,0.00873259,1145,747,-0.00786938,-0.0707097,32.7137,3.72621,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00228232,0.00559606,-0.0136372,0.000281637,-0.000172776,0.00031681,0.000444291,-0.00033543,0.47432,0.00893254,1152,747,-0.00955193,-0.0779102,32.9647,3.5577,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00254652,0.00686238,-0.0191712,0.000234692,-0.000275415,0.000217293,0.000314704,-0.000355427,0.352813,0.00898265,1159,747,-0.0200384,-0.0892778,33.1953,3.36914,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00306943,0.0076522,-0.0233561,0.000188356,-0.000399431,0.000113094,0.000209365,-0.00042044,0.183674,0.00867314,1166,747,-0.025111,-0.0875917,33.4522,3.17434,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00328258,0.00730819,-0.0195097,0.00015233,-0.000514179,8.57912e-06,0.00015244,-0.00051429,0.0128689,0.00883795,1173,747,-0.0145076,-0.0788302,33.7756,2.99873,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00344019,0.00657612,-0.015255,0.000113023,-0.000607281,-0.000112063,0.000130054,-0.000624312,-0.150829,0.00878018,1180,747,-0.00325654,-0.0733611,34.1438,2.82416,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00348788,0.00565794,-0.0102303,5.41288e-05,-0.000678653,-0.000241207,0.000126398,-0.000750922,-0.291105,0.00874542,1187,747,0.00891499,-0.0701756,34.5558,2.63308,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00368119,0.00550123,-0.0100636,-2.15627e-05,-0.000729366,-0.000346081,0.000119529,-0.000870458,-0.387113,0.00878608,1194,747,0.0110072,-0.0670336,34.962,2.42301,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00365136,0.0060439,-0.011798,-9.71545e-05,-0.000736431,-0.000408596,0.000101974,-0.00093556,-0.453476,0.00864105,1201,747,0.00638432,-0.0711335,35.3082,2.21018,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00326465,0.00686762,-0.012063,-0.000165372,-0.000685068,-0.000478415,0.000119209,-0.000969648,-0.536616,0.0083377,1208,747,0.00178739,-0.0815773,35.5483,2.01969,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00301571,0.0077077,-0.014666,-0.000230871,-0.000578952,-0.000552667,0.000174511,-0.000984335,-0.632859,0.00856363,1215,747,-0.00697619,-0.0992621,35.7609,1.84974,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00306722,0.00757186,-0.0177845,-0.000284214,-0.000415434,-0.000606307,0.000260022,-0.000959671,-0.731502,0.00856576,1222,747,-0.0141189,-0.0987939,35.9942,1.71921,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00326598,0.00623772,-0.0143962,-0.000317206,-0.000254061,-0.000602761,0.000317954,-0.000889221,-0.811564,0.00865655,1229,747,-0.00407589,-0.0883861,36.3104,1.58918,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00322263,0.00460527,-0.00950715,-0.000341796,-9.18699e-05,-0.000538382,0.000335861,-0.000769527,-0.899433,0.00864246,1236,747,0.00742266,-0.0759012,36.7219,1.43409,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00298664,0.00407808,-0.00336841,-0.000366129,4.87896e-05,-0.000468941,0.000354112,-0.000671451,-0.993656,0.00842296,1243,747,0.0201057,-0.0775365,37.1476,1.23668,37.114,1.23007
1.4782,24.3649,-5.71581,0.00254738,0.00470098,-0.00474678,-0.000379453,0.000140538,-0.000418627,0.000373336,-0.000612251,-1.06328,0.00877194,1250,747,0.0123926,-0.0834468,37.5877,1.0511,37.557,1.04731
-31.6729,22.8067,-2.99346,0.000513019,0.00196388,-0.00460217,-0.000645013,-0.00039149,-3.75716e-05,-0.000386039,-0.000650464,-1.42672,0.00897664,935,754,-0.00369053,-0.0365312,25.6674,8.8487,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.000196757,0.00196991,-0.00423348,-0.000344537,-0.000291159,5.00899e-05,-0.000261092,-0.000374605,1.03018,0.00926262,942,754,-0.0101167,-0.0292,25.7773,8.68225,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00103531,0.00197504,-0.00297586,-0.000118707,-0.000159122,7.27018e-05,-6.34567e-05,-0.000214372,0.649845,0.00890233,949,754,-0.0159761,-0.0320304,25.8044,8.50851,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00157921,0.0018676,-0.00109958,3.23722e-05,-8.73877e-06,6.41269e-05,7.91576e-05,-5.55241e-05,0.6303,0.00815519,956,754,-0.0175897,-0.0429945,25.7519,8.34021,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00146568,0.00223163,-0.000993219,0.000125131,0.000141076,5.70031e-05,0.000190661,7.55453e-05,0.854878,0.00765171,963,754,-0.0161787,-0.0589955,25.7453,8.17228,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.000920395,0.00290688,-0.00337313,0.000174245,0.00028005,5.15162e-05,0.000300989,0.000153306,1.18473,0.00754485,970,754,-0.0155509,-0.0667732,25.8267,8.00841,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.000215081,0.00343752,-0.0082131,0.000189957,0.000405355,4.56319e-05,0.000414624,0.000180689,1.37041,0.00763524,977,754,-0.0183362,-0.0654522,25.9392,7.84449,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.000754434,0.00392058,-0.0119712,0.000187577,0.000514349,4.28283e-05,0.000519869,0.000182057,1.44262,0.00779461,984,754,-0.0165043,-0.0642834,26.0887,7.68886,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00130141,0.00360224,-0.00819605,0.000188936,0.000611727,3.87707e-05,0.000615253,0.00018541,1.4801,0.00788957,991,754,-0.00369,-0.0649703,26.2822,7.5379,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00123513,0.00299951,-0.00179822,0.00017614,0.000701251,2.81906e-05,0.00070276,0.000174631,1.51732,0.0080885,998,754,0.00850486,-0.0628829,26.4676,7.37779,26.452,7.36877
-24.444,22.969,-3.47549,0.00104099,0.00247089,0.00240546,0.000149711,0.000781348,2.12047e-05,0.000782059,0.000149,1.53728,0.00804514,1005,754,0.015145,-0.0594034,26.5777,7.19326,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.000743666,0.00204565,0.00197186,0.000113529,0.000830347,2.7855e-05,0.000831428,0.000112448,1.53202,0.00793683,1012,754,0.0114124,-0.0538471,26.5982,7.00981,26.5934,7.00066
-23.004,22.9961,-3.51263,0.000859299,0.00268924,-0.000401081,7.2205e-05,0.00084404,4.85783e-05,0.000847086,6.91595e-05,1.50819,0.00790301,1019,754,0.00760003,-0.0573406,26.6359,6.82491,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00061761,0.00333709,-0.000433769,3.307e-05,0.00084187,7.55972e-05,0.000848875,2.60647e-05,1.47839,0.00759928,1026,754,0.00509763,-0.0651261,26.7299,6.65667,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.000916767,0.00409982,-0.0020499,4.70803e-06,0.000829853,0.000105306,0.00084308,-8.51922e-06,1.44584,0.00713773,1033,754,0.00457052,-0.0729529,26.8709,6.48953,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00131837,0.00423273,-0.00393234,-5.56746e-06,0.00079327,0.000140572,0.000817285,-2.95821e-05,1.40159,0.00691066,1040,754,0.00449336,-0.0722829,27.081,6.30854,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00146779,0.00387924,-0.00326252,4.81313e-06,0.000719716,0.000183528,0.000764078,-3.9549e-05,1.33363,0.00696905,1047,754,0.00730357,-0.0660875,27.3561,6.12821,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00137062,0.00354451,-0.00232183,2.70002e-05,0.000617083,0.000230136,0.000696223,-5.21401e-05,1.23958,0.00710164,1054,754,0.00827758,-0.0584392,27.5853,5.94544,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00117569,0.00364744,-0.00175921,4.68323e-05,0.000504534,0.000270753,0.000630197,-7.88303e-05,1.13626,0.00732602,1061,754,0.00748231,-0.0562357,27.7478,5.79072,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00097157,0.00420653,-0.00458252,6.06664e-05,0.000391272,0.000298545,0.000567223,-0.000115285,1.03824,0.0073923,1068,754,-0.000656012,-0.0589071,27.8723,5.61156,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.000561146,0.00440294,-0.00559218,7.70109e-05,0.000275722,0.000330562,0.000521537,-0.000168804,0.931386,0.00758011,1075,754,-0.00689325,-0.061505,28.0521,5.4367,28.038,5.44729
-16.4321,23.1528,-3.97961,0.000133297,0.00428912,-0.00555669,9.85624e-05,0.000167055,0.000367665,0.000502066,-0.000236448,0.831837,0.00816468,1082,754,-0.0110012,-0.063172,28.3113,5.25297,28.3015,5.25973
-15.6943,23.1724,-4.05195,5.50375e-05,0.00425628,-0.00406728,0.000124888,7.10709e-05,0.000391234,0.000490138,-0.000294179,0.751063,0.00879491,1089,754,-0.00855909,-0.0664636,28.6036,5.09122,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.000225835,0.0047107,-0.00411224,0.000157583,4.66658e-06,0.000414311,0.000502432,-0.000340182,0.694153,0.00895194,1096,754,-0.00708874,-0.073264,28.8669,4.93136,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.000540102,0.005253,-0.00531012,0.000195543,-3.15945e-05,0.000457298,0.000553164,-0.000389215,0.663687,0.00882252,1103,754,-0.00676686,-0.0813557,29.1389,4.77384,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.000888778,0.00581803,-0.00974414,0.000236171,-4.06281e-05,0.0005142,0.000630271,-0.000434728,0.653936,0.00843791,1110,754,-0.0133149,-0.0867903,29.4223,4.59775,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00113897,0.00535594,-0.00725664,0.000273996,-3.76959e-05,0.000542256,0.000682357,-0.000446057,0.645468,0.00825041,1117,754,-0.00540831,-0.0858793,29.6829,4.40326,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00163861,0.00517202,-0.00530998,0.000298588,-2.78977e-05,0.000521288,0.000681595,-0.000410905,0.633658,0.0084459,1124,754,0.0036475,-0.0811013,29.9677,4.19909,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0016924,0.00542681,-0.00654566,0.000303235,-2.53324e-05,0.000479226,0.000645555,-0.000367652,0.62027,0.00854765,1131,754,0.00121545,-0.0778577,30.2874,4.01609,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00198363,0.00604738,-0.0104201,0.000291981,-4.06839e-05,0.000437501,0.000593702,-0.000342405,0.603743,0.00855511,1138,754,-0.00495862,-0.0774944,30.6458,3.85117,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00253218,0.0059807,-0.0108419,0.00027296,-6.227e-05,0.000397484,0.000536725,-0.000326035,0.585867,0.00871811,1145,754,-0.000772917,-0.0758684,31.0054,3.70143,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00288402,0.00564643,-0.0121954,0.000243281,-0.00010072,0.000339978,0.000452292,-0.00030973,0.551213,0.00889506,1152,754,-0.000550209,-0.0744134,31.2731,3.52544,31.2288,3.53067
