 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0313062,-0.03347,0.00954662,-0.000324234,-0.00194374,-0.00122914,0.000337911,-0.00260588,-0.494131,0.00978618,935,740,0.329304,0.33708,28.7327,9.43532,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0313685,-0.0354116,0.0118266,5.60251e-05,-0.00167422,-0.00120923,0.000677733,-0.00229593,-0.474893,0.00973097,942,740,0.334406,0.356114,28.8515,9.26866,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0317435,-0.0373593,0.0136847,0.000313658,-0.00141588,-0.00125184,0.000970375,-0.0020726,-0.483135,0.00912751,949,740,0.341906,0.369526,28.9268,9.09902,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0328158,-0.0390121,0.0131579,0.000463239,-0.00114621,-0.00135129,0.00123127,-0.00191425,-0.516838,0.00880003,956,740,0.351694,0.378095,28.9642,8.95009,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0338821,-0.0397989,0.0116124,0.000534405,-0.000887699,-0.00146764,0.00145417,-0.00180746,-0.559818,0.00875394,963,740,0.359277,0.383126,28.9891,8.782,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0344475,-0.040688,0.0112774,0.000556057,-0.000647708,-0.00158605,0.00165059,-0.00174224,-0.60405,0.00886086,970,740,0.364246,0.391199,29.0536,8.60722,28.7424,8.226
-27.1909,24.404,-3.94815,0.0348709,-0.0426877,0.0132737,0.000542823,-0.000445387,-0.00168503,0.0018047,-0.00170727,-0.64278,0.00865322,977,740,0.372536,0.40861,29.1215,8.43637,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0354721,-0.0449382,0.0181242,0.000500221,-0.000279483,-0.00172956,0.00188332,-0.00166258,-0.674548,0.00849127,984,740,0.388333,0.424062,29.2425,8.27774,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0363459,-0.0472709,0.0230573,0.000469832,-0.000117055,-0.00172741,0.00192854,-0.00157577,-0.701264,0.00833402,991,740,0.40709,0.439294,29.4167,8.12864,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0366367,-0.0485084,0.0254348,0.000414815,5.06966e-05,-0.00170392,0.00194637,-0.00148086,-0.732176,0.00830895,998,740,0.414962,0.4477,29.626,7.96877,29.315,7.52705
-24.275,24.4804,-4.20296,0.0368459,-0.0500283,0.0278989,0.00033496,0.000214997,-0.00167193,0.00194798,-0.00139802,-0.767468,0.00820649,1005,740,0.422303,0.459678,29.7952,7.79149,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0366363,-0.0516706,0.0286309,0.000244341,0.000326264,-0.00162177,0.00190759,-0.00133699,-0.798024,0.00830864,1012,740,0.422079,0.477951,29.8801,7.63025,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0367738,-0.0532826,0.0295581,0.000162922,0.000417621,-0.00152911,0.00182468,-0.00124414,-0.826944,0.00837198,1019,740,0.425649,0.496684,29.9821,7.47394,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0371736,-0.055057,0.0314329,0.000102951,0.000535666,-0.00139558,0.00173156,-0.00109295,-0.862301,0.00832189,1026,740,0.433796,0.514037,30.1074,7.32068,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0374744,-0.0562022,0.0313381,4.41154e-05,0.000704647,-0.00123619,0.00165393,-0.000905164,-0.915932,0.00815668,1033,740,0.43685,0.526611,30.2878,7.15401,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0376879,-0.0569878,0.0285263,-2.7156e-05,0.000887004,-0.00108299,0.00160542,-0.00074557,-0.985085,0.00771474,1040,740,0.433307,0.538896,30.5278,6.96842,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0377086,-0.0578182,0.0254584,-8.54408e-05,0.00101657,-0.000961758,0.00157398,-0.000642853,-1.04553,0.00758339,1047,740,0.427266,0.552672,30.8141,6.79474,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0369418,-0.0589485,0.0254911,-0.000126223,0.00110438,-0.000823019,0.00151667,-0.000538519,-1.10638,0.00804544,1054,740,0.420083,0.567061,31.0819,6.6279,30.7652,6.1024
-18.425,24.628,-4.66049,0.0365284,-0.0599969,0.0288453,-0.000142419,0.00118479,-0.000670293,0.0014644,-0.000422035,-1.17559,0.00852892,1061,740,0.423458,0.573449,31.3007,6.46174,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0362196,-0.0602111,0.0282152,-6.56868e-05,0.00155879,-0.00064827,0.00178577,-0.000292672,-1.234,0.00866983,1068,740,0.41934,0.573839,31.4975,6.28515,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0366014,-0.0601777,0.0247197,1.06178e-06,0.00223695,-0.000764736,0.00247349,-0.000235475,-1.27082,0.00869037,1075,740,0.415734,0.573242,31.6909,6.09077,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0371743,-0.0603012,0.0240616,-6.38198e-05,0.00304968,-0.000890511,0.00328639,-0.000300525,-1.311,0.00930934,1082,740,0.419989,0.574543,31.971,5.88205,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0367331,-0.060108,0.0264669,-0.000168999,0.00409739,-0.000987314,0.0043148,-0.000386401,-1.35406,0.0100665,1089,740,0.421012,0.568905,32.3185,5.70503,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.036499,-0.0607882,0.032478,-0.000224087,0.00522398,-0.00086568,0.00535823,-0.000358333,-1.41695,0.0102978,1096,740,0.432113,0.56832,32.6309,5.50919,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0367946,-0.0604753,0.0337468,-0.000192708,0.00632213,-0.000607945,0.00637837,-0.000248954,-1.47854,0.0100427,1103,740,0.437941,0.56172,32.9286,5.36225,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0364961,-0.0586814,0.0288584,-0.000145551,0.00735775,-0.000354071,0.00737442,-0.000162222,-1.52375,0.00966533,1110,740,0.424312,0.542422,33.1466,5.18035,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0357304,-0.0547239,0.0150353,-0.000153462,0.00816795,-0.000114362,0.00816952,-0.000155033,-1.55706,0.0108458,1117,740,0.385863,0.512558,33.422,4.9803,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0370272,-0.0558307,0.0174101,-0.00019134,0.00869808,9.06879e-05,0.00869901,-0.000192265,1.5606,0.0128409,1124,740,0.403665,0.533073,33.7554,4.77709,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0367928,-0.0583241,0.0252403,-0.000223856,0.00886301,0.000330015,0.00887498,-0.000235826,1.53454,0.015333,1131,740,0.419113,0.568365,34.1007,4.59089,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0346321,-0.0592891,0.0278122,-0.000217536,0.00870219,0.000601167,0.00874253,-0.000257871,1.5038,0.0161945,1138,740,0.404236,0.584331,34.4069,4.40703,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0343184,-0.056587,0.0310989,-0.000177719,0.00821702,0.000852546,0.00830272,-0.000263426,1.4706,0.0154102,1145,740,0.408645,0.539055,34.6864,4.25273,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.033913,-0.0513957,0.0209459,-0.000129354,0.00748784,0.00105765,0.00763197,-0.000273481,1.43536,0.0138812,1152,740,0.381161,0.487654,34.9213,4.06044,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0349479,-0.0490286,0.0195869,-7.06387e-05,0.00652444,0.0011073,0.00670539,-0.000251586,1.40881,0.0112168,1159,740,0.387735,0.465327,35.1554,3.84966,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.034905,-0.0467547,0.0224993,2.77108e-06,0.00544582,0.0010196,0.00563055,-0.000181952,1.39157,0.00943602,1166,740,0.393721,0.442403,35.4713,3.5974,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0351642,-0.0456044,0.0286477,5.28121e-05,0.00417631,0.000916875,0.00437099,-0.000141867,1.36157,0.00938757,1173,740,0.410347,0.426197,35.8181,3.4013,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0356274,-0.0454354,0.0356543,0.000140489,0.00291336,0.000779864,0.00311765,-6.37961e-05,1.3146,0.00963011,1180,740,0.431216,0.41783,36.2053,3.2237,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0359841,-0.0438343,0.0352383,0.000282963,0.00191588,0.000484857,0.002049,0.000149848,1.30285,0.00993808,1187,740,0.433712,0.39482,36.6198,3.00931,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0359854,-0.0418422,0.0351802,0.000342618,0.0010974,8.80119e-05,0.00110752,0.000332491,1.45624,0.0103958,1194,740,0.433495,0.374272,37.0135,2.7678,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.031681,-0.0330278,0.00725309,-0.000202829,-0.00130909,-0.00128841,0.000646168,-0.00215808,-0.58264,0.00963296,935,747,0.328889,0.333228,27.358,9.29256,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0314661,-0.034848,0.0084591,0.000155998,-0.0010796,-0.00131796,0.000993775,-0.00191737,-0.566229,0.00979065,942,747,0.329148,0.354036,27.4741,9.12895,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0314267,-0.036925,0.0103899,0.000401736,-0.000852841,-0.00138208,0.00129222,-0.00174333,-0.572364,0.00933136,949,747,0.33272,0.366152,27.5293,8.97093,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0318851,-0.038999,0.0128555,0.000550232,-0.000620096,-0.00147911,0.00155573,-0.00162559,-0.597037,0.00885883,956,747,0.342365,0.371054,27.5051,8.82324,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0328692,-0.0400949,0.0119053,0.000627001,-0.000404879,-0.00157858,0.00177181,-0.00154969,-0.627451,0.00876166,963,747,0.35041,0.373193,27.4983,8.66316,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0341022,-0.0409276,0.010459,0.000656017,-0.00021386,-0.00167197,0.00194869,-0.00150653,-0.658151,0.00885153,970,747,0.359756,0.381404,27.5703,8.49797,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0348324,-0.0422457,0.00985975,0.000648636,-6.20649e-05,-0.00174417,0.00207328,-0.00148671,-0.684905,0.00869678,977,747,0.365785,0.399239,27.6628,8.33153,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0355611,-0.0442623,0.0134533,0.000612282,5.45874e-05,-0.0017743,0.00212951,-0.00146264,-0.707456,0.00861737,984,747,0.380237,0.416575,27.7994,8.18013,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0365926,-0.0466553,0.0195167,0.00058313,0.000180487,-0.0017704,0.00216362,-0.0014,-0.728784,0.00860648,991,747,0.40271,0.436266,27.9913,8.03905,27.6717,7.60563
-25.0869,23.706,-3.78443,0.037244,-0.0486468,0.0246175,0.000530222,0.000307518,-0.00174624,0.00216866,-0.00133092,-0.753558,0.00865766,998,747,0.419643,0.450161,28.2,7.88959,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0373902,-0.05078,0.0295447,0.000451032,0.000429942,-0.00171206,0.00215258,-0.00127161,-0.782319,0.00847956,1005,747,0.431439,0.465615,28.3398,7.71642,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0372213,-0.0527133,0.0301649,0.000352918,0.000517969,-0.00166123,0.00209872,-0.00122783,-0.810216,0.00842521,1012,747,0.431436,0.487793,28.3852,7.55209,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0374684,-0.0542225,0.0300614,0.000255795,0.000596099,-0.00157827,0.00201336,-0.00116147,-0.839095,0.00854146,1019,747,0.433964,0.507627,28.4509,7.38711,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0379277,-0.0555071,0.0307091,0.000177217,0.000699454,-0.00146384,0.00192528,-0.00104861,-0.873659,0.008372,1026,747,0.440099,0.522379,28.5674,7.2363,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0382204,-0.0562864,0.030015,0.000110911,0.000840977,-0.00132573,0.00185101,-0.000899124,-0.919742,0.00795958,1033,747,0.441804,0.529598,28.7262,7.08184,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0382099,-0.0571207,0.0267046,4.26988e-05,0.00099468,-0.00118677,0.00179736,-0.000759981,-0.976117,0.0073978,1040,747,0.43502,0.542901,28.9509,6.90376,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0382633,-0.0582897,0.0232514,-1.88315e-05,0.00111483,-0.00107158,0.00176026,-0.000664264,-1.02867,0.00717563,1047,747,0.428501,0.559922,29.2388,6.73764,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0380167,-0.0599037,0.0229543,-6.87747e-05,0.00120264,-0.000944582,0.00170551,-0.000571644,-1.08159,0.00743495,1054,747,0.425743,0.576395,29.4987,6.57359,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0378262,-0.0614123,0.0260871,-8.8053e-05,0.00129111,-0.000827001,0.00167831,-0.000475251,-1.13291,0.00791911,1061,747,0.43089,0.583588,29.6895,6.43044,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0374979,-0.0619091,0.0267822,-1.29585e-05,0.00158722,-0.000834825,0.00194345,-0.00036919,-1.16748,0.00822658,1068,747,0.429417,0.585611,29.8426,6.25904,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0373868,-0.0617956,0.0253665,4.69291e-05,0.00206903,-0.000931651,0.00243282,-0.000316865,-1.19852,0.00841268,1075,747,0.425435,0.584793,30.02,6.06821,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0373234,-0.0617178,0.0255211,-1.31775e-05,0.0026204,-0.0010348,0.00297835,-0.000371128,-1.23777,0.00900854,1082,747,0.425236,0.585277,30.2931,5.86283,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0368141,-0.0613561,0.0266435,-0.000122424,0.00331338,-0.00112738,0.00365027,-0.000459317,-1.28042,0.00961616,1089,747,0.422793,0.580374,30.6295,5.69036,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0364791,-0.0615814,0.029583,-0.000215623,0.00403785,-0.00103302,0.00427546,-0.000453232,-1.34471,0.00969568,1096,747,0.426135,0.579735,30.9224,5.51748,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0363202,-0.0614678,0.0318302,-0.000235543,0.00474781,-0.000808564,0.00487572,-0.000363452,-1.4139,0.00953233,1103,747,0.429746,0.571819,31.2048,5.3716,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0361931,-0.0593562,0.0283659,-0.000213304,0.005416,-0.000538468,0.00546704,-0.000264348,-1.47628,0.00990072,1110,747,0.420899,0.543303,31.4429,5.1881,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0363512,-0.0581095,0.0237289,-0.000217848,0.0059226,-0.000250041,0.00593276,-0.000228013,-1.53017,0.0123102,1117,747,0.412165,0.529577,31.7022,4.99127,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.041185,-0.0623987,0.0298979,-0.000253915,0.00623653,1.97022e-06,0.00623653,-0.000253915,1.57049,0.0160888,1124,747,0.472923,0.599104,32.0427,4.78225,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0388302,-0.0647497,0.0365179,-0.00028538,0.00630521,0.000274558,0.00631663,-0.000296798,1.52923,0.0194773,1131,747,0.465091,0.654103,32.3411,4.57225,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0349637,-0.0671167,0.0419452,-0.000275738,0.00615961,0.000573669,0.00621035,-0.000326477,1.48258,0.0207032,1138,747,0.440212,0.708026,32.6358,4.37754,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0332742,-0.0620919,0.043582,-0.000221975,0.00579539,0.000863544,0.00591686,-0.000343449,1.43104,0.0198326,1145,747,0.427592,0.630161,32.9419,4.20812,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0329839,-0.0533371,0.0245853,-0.000137083,0.00526402,0.00110605,0.00548174,-0.000354805,1.37643,0.0176044,1152,747,0.381048,0.516461,33.2115,4.02178,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0361981,-0.0483076,0.0209032,-2.98092e-05,0.00457858,0.00119594,0.00487046,-0.000321685,1.33142,0.0133953,1159,747,0.403138,0.452163,33.4698,3.80791,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0359128,-0.046463,0.0232918,8.21465e-05,0.00381012,0.00115514,0.00413903,-0.000246762,1.2934,0.0104229,1166,747,0.405643,0.43672,33.7115,3.59274,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0362503,-0.0454493,0.0270973,0.000162754,0.00290861,0.00108241,0.00328398,-0.000212612,1.23698,0.00990806,1173,747,0.41757,0.428761,34.0371,3.40726,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0361336,-0.0447584,0.0328592,0.000286805,0.00203199,0.000928232,0.00243338,-0.000114586,1.16265,0.00975746,1180,747,0.429887,0.417014,34.4019,3.21807,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0360083,-0.0437378,0.037093,0.000461603,0.00134958,0.000624226,0.00167161,0.000139573,1.09452,0.00942395,1187,747,0.438722,0.39454,34.8141,3.01656,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0367134,-0.0422167,0.0366168,0.000558888,0.000788756,0.000233714,0.000934267,0.000413376,1.01392,0.00913767,1194,747,0.444435,0.371989,35.2271,2.80088,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0368638,-0.0408782,0.0364238,0.000531757,0.000450359,-0.000250395,0.000744738,0.000237377,-0.704833,0.00896223,1201,747,0.445503,0.35287,35.5742,2.58348,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0366346,-0.0395481,0.0352381,0.000421754,0.000251315,-0.000666455,0.00100842,-0.000335347,-0.721809,0.00891505,1208,747,0.440515,0.341082,35.8177,2.38668,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0369263,-0.0388685,0.0337281,0.000313287,0.000158022,-0.000898139,0.00113714,-0.000665833,-0.742287,0.00918394,1215,747,0.439772,0.339025,36.035,2.20142,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0381701,-0.0392945,0.0327572,0.000262611,0.000218713,-0.00102317,0.00126407,-0.000782749,-0.774674,0.00906681,1222,747,0.449575,0.344857,36.2783,2.06576,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0397571,-0.0399212,0.0327946,0.000227914,0.000319235,-0.00105308,0.00132764,-0.000780494,-0.807064,0.00917938,1229,747,0.465065,0.351371,36.6127,1.93429,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0405272,-0.0414697,0.0352019,0.000166756,0.000466371,-0.0010539,0.00138106,-0.00074793,-0.855998,0.00932389,1236,747,0.478696,0.358455,37.0357,1.78916,36.6792,1.42385
0.725641,24.3442,-5.64912,0.040491,-0.0430299,0.0383472,6.46511e-05,0.0006104,-0.00104201,0.00141467,-0.000739619,-0.913459,0.0092208,1243,747,0.486439,0.369117,37.4673,1.60708,37.114,1.23007
1.4782,24.3649,-5.71581,0.0397458,-0.0434881,0.0390104,-6.3864e-05,0.000754349,-0.00100424,0.00142961,-0.000739128,-0.978825,0.0092999,1250,747,0.481153,0.37864,37.9028,1.42184,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0318444,-0.0327387,0.00369464,-7.20595e-05,-0.000753473,-0.00132776,0.000958014,-0.00178355,-0.659807,0.00953489,935,754,0.324023,0.329918,25.9525,9.14598,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0315461,-0.0343963,0.00420298,0.000263352,-0.000588645,-0.00139011,0.00129127,-0.00161657,-0.636717,0.00996641,942,754,0.322043,0.351389,26.0663,8.99779,25.7718,8.68091
-30.23,22.84,-3.09758,0.0311255,-0.0361015,0.00585419,0.000493373,-0.000416362,-0.00146833,0.00157568,-0.00149867,-0.635193,0.00961011,949,754,0.321255,0.358392,26.0968,8.847,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0310728,-0.0384422,0.0118074,0.000634873,-0.0002394,-0.00156149,0.00181926,-0.00142379,-0.648918,0.008998,956,754,0.332642,0.362239,26.0425,8.69765,25.7648,8.33081
-28.798,22.8661,-3.136,0.0323327,-0.0403368,0.0152569,0.000711629,-8.05691e-05,-0.00164553,0.00200806,-0.001377,-0.667289,0.00858338,963,754,0.352132,0.363935,26.0418,8.54811,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0338246,-0.0414154,0.0146002,0.000744204,5.43992e-05,-0.00171706,0.00215066,-0.00135205,-0.686283,0.0084985,970,754,0.365623,0.376606,26.1297,8.39383,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0349639,-0.0419781,0.00969338,0.000741634,0.000154923,-0.0017666,0.00223907,-0.00134252,-0.703121,0.00848764,977,754,0.367061,0.394956,26.2467,8.23437,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0357433,-0.0434421,0.00928636,0.000713669,0.000223439,-0.00178592,0.00227121,-0.00133411,-0.7172,0.00850562,984,754,0.373927,0.41558,26.3892,8.08898,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0369313,-0.0458115,0.0151922,0.000689586,0.000308675,-0.00178027,0.00228956,-0.00129129,-0.73211,0.00847355,991,754,0.397576,0.435476,26.5858,7.95229,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0375112,-0.0485292,0.0232748,0.000642596,0.00039426,-0.001756,0.00227881,-0.00124195,-0.750102,0.0087247,998,754,0.419896,0.451804,26.7752,7.81528,26.452,7.36877
-24.444,22.969,-3.47549,0.0378607,-0.0511153,0.0302289,0.000567587,0.000477807,-0.00172281,0.00224609,-0.0012007,-0.772373,0.00870451,1005,754,0.437865,0.468591,26.8867,7.65098,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0378736,-0.0536106,0.0312373,0.000467729,0.000542714,-0.00167658,0.00218222,-0.00117178,-0.796578,0.00858867,1012,754,0.440513,0.495762,26.9083,7.4829,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0382518,-0.0552071,0.0311382,0.000363896,0.000607264,-0.00160635,0.00209654,-0.00112538,-0.823202,0.00861163,1019,754,0.444369,0.515953,26.9455,7.31252,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0387445,-0.0562153,0.029786,0.000275952,0.00069562,-0.00151179,0.00201207,-0.0010405,-0.854357,0.00830326,1026,754,0.446672,0.530382,27.049,7.15782,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0390767,-0.056289,0.0270972,0.000204803,0.000813782,-0.00139576,0.00193787,-0.00091929,-0.892792,0.00782716,1033,754,0.444515,0.532635,27.1924,6.99959,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0390246,-0.05698,0.0238532,0.000136039,0.000944042,-0.00127388,0.00187644,-0.000796364,-0.938953,0.00746518,1040,754,0.437406,0.544074,27.4006,6.82723,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.038944,-0.0584459,0.0220411,6.75047e-05,0.00105505,-0.00116724,0.00182867,-0.000706106,-0.985497,0.00730954,1047,754,0.433039,0.561507,27.6775,6.66357,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0388131,-0.0605491,0.0232796,4.8917e-06,0.00114185,-0.00105013,0.0017675,-0.000620759,-1.03348,0.00734995,1054,754,0.434733,0.578911,27.9064,6.50493,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0387686,-0.0624718,0.0258968,-2.41729e-05,0.00123338,-0.000952804,0.00174618,-0.000536972,-1.07706,0.00761715,1061,754,0.440261,0.59105,28.0678,6.37485,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0386874,-0.0635171,0.0272946,3.74681e-05,0.00146657,-0.000965418,0.00195311,-0.000449071,-1.10398,0.00788497,1068,754,0.442755,0.598765,28.188,6.20608,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0381615,-0.0636515,0.0274205,8.27126e-05,0.00180047,-0.00103009,0.00228277,-0.00039959,-1.1329,0.00829165,1075,754,0.438091,0.598936,28.3657,6.0319,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0377968,-0.0631889,0.0272312,2.4353e-05,0.00215879,-0.00110078,0.00262476,-0.000441617,-1.17036,0.00904847,1082,754,0.434208,0.59487,28.6264,5.83954,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0372486,-0.062683,0.027872,-8.49215e-05,0.00259039,-0.00117502,0.00303318,-0.000527715,-1.21041,0.009792,1089,754,0.430336,0.589865,28.916,5.67077,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0368454,-0.062484,0.0279818,-0.000199807,0.00302046,-0.00109604,0.0033581,-0.000537452,-1.27196,0.00987493,1096,754,0.426764,0.589539,29.174,5.50876,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0367115,-0.0621668,0.029141,-0.00025509,0.00344442,-0.000900428,0.00365194,-0.000462606,-1.34429,0.0100712,1103,754,0.428183,0.580334,29.4391,5.35061,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0361537,-0.0605817,0.0276083,-0.000253859,0.00383538,-0.000634816,0.00393167,-0.000350141,-1.42027,0.0109185,1110,754,0.419454,0.555587,29.7106,5.16629,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0399784,-0.0617209,0.0392527,-0.00025748,0.00411951,-0.000333121,0.00414472,-0.000282688,-1.49527,0.0141994,1117,754,0.482792,0.547432,29.9947,4.9712,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0482828,-0.067997,0.0612367,-0.000291067,0.00428045,-6.90951e-05,0.00428149,-0.000292111,-1.55569,0.0195548,1124,754,0.613229,0.605623,30.3296,4.78294,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0448003,-0.0709583,0.0626792,-0.000319717,0.00428596,0.000204537,0.00429502,-0.000328782,1.5265,0.0244023,1131,754,0.583259,0.672112,30.6118,4.59234,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0379918,-0.072648,0.0663909,-0.00030665,0.00415871,0.000500732,0.00421417,-0.000362112,1.46048,0.0264964,1138,754,0.526617,0.690996,30.892,4.43442,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0319036,-0.0704247,0.0601462,-0.000244256,0.00389349,0.000796499,0.00404151,-0.000392284,1.38705,0.0266108,1145,754,0.454435,0.635245,31.196,4.31136,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0312809,-0.0590707,0.029361,-0.000135987,0.00352349,0.00104874,0.00380273,-0.000415227,1.31057,0.0231994,1152,754,0.377235,0.529558,31.4934,4.08717,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0349237,-0.0509319,0.0281005,2.90601e-06,0.00306162,0.00116062,0.00345215,-0.000387625,1.24621,0.0170993,1159,754,0.408348,0.459297,31.7679,3.81511,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0378314,-0.0448335,0.0211266,0.000139244,0.00254578,0.00115238,0.0030086,-0.000323571,1.1889,0.0117207,1166,754,0.419222,0.427636,32.0178,3.5664,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0382389,-0.0444962,0.0232636,0.000241152,0.00194178,0.00109951,0.00248141,-0.000298483,1.11454,0.0106942,1173,754,0.428078,0.422811,32.333,3.40154,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0374873,-0.0444764,0.030008,0.00038777,0.00137392,0.000940807,0.00194303,-0.000181341,1.02677,0.0101479,1180,754,0.436658,0.415443,32.6802,3.22098,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.0369899,-0.0438182,0.0354015,0.000577799,0.000943395,0.000647848,0.00143374,8.74538e-05,0.922904,0.00956636,1187,754,0.444639,0.397431,33.0848,3.03203,32.7679,2.658
