 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0123263,-0.000832948,0.00200598,-0.000816197,0.000711227,-0.000829748,0.00107523,-0.0011802,-1.15739,0.0091086,935,740,0.125282,-0.00686363,28.566,9.15642,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0119433,-0.000959738,0.00458101,-0.000419395,0.000700547,-0.000555756,0.00092952,-0.000648368,-1.17999,0.0091184,942,740,0.126468,-0.0138122,28.6801,8.97953,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0123892,-0.00099953,0.00633469,-0.000116702,0.000740657,-0.000361907,0.000872997,-0.000249042,-1.22023,0.00861132,949,740,0.134261,-0.0195329,28.7563,8.79187,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0130814,-0.000774272,0.00618229,8.26199e-05,0.000816591,-0.000216854,0.000875873,2.3338e-05,-1.30394,0.00824544,956,740,0.140733,-0.0210837,28.7893,8.61505,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0131886,0.000193734,0.00591972,0.000182399,0.000880234,-0.000110688,0.000897371,0.000165263,-1.4172,0.00817452,963,740,0.141131,-0.0270926,28.8027,8.42009,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0133761,0.00113981,0.00753341,0.000199114,0.000901646,-5.68285e-05,0.000906213,0.000194547,-1.4906,0.00819083,970,740,0.146015,-0.0369732,28.8604,8.22222,28.7424,8.226
-27.1909,24.404,-3.94815,0.0139855,0.0018161,0.00830637,0.0001631,0.000875484,-4.7154e-05,0.000878591,0.000159992,-1.50499,0.00791382,977,740,0.15347,-0.0465769,28.9322,8.02909,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0145234,0.00221956,0.0084118,0.000102594,0.000833132,-5.129e-05,0.000836716,9.90103e-05,-1.50104,0.00771295,984,740,0.158919,-0.0516439,29.0601,7.85112,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0148712,0.00185843,0.00755357,6.00794e-05,0.000806208,-5.69874e-05,0.000810536,5.57519e-05,-1.495,0.00755518,991,740,0.160677,-0.0502905,29.2382,7.69217,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0149345,0.00207471,0.00607471,-1.85849e-05,0.000774947,-9.67062e-05,0.000786562,-3.02003e-05,-1.45126,0.00755353,998,740,0.158289,-0.0522649,29.4511,7.5242,29.315,7.52705
-24.275,24.4804,-4.20296,0.0149078,0.00283133,0.00496866,-0.000122201,0.000726382,-0.000161,0.000755901,-0.00015172,-1.38946,0.00771366,1005,740,0.155671,-0.0589933,29.6233,7.33024,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0142193,0.00351241,0.007153,-0.000218823,0.000649564,-0.000233581,0.000708406,-0.000277666,-1.32402,0.00788333,1012,740,0.153268,-0.065983,29.7012,7.14503,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0132596,0.00375266,0.0115088,-0.000295015,0.000600687,-0.000290522,0.000686665,-0.000380993,-1.28307,0.00796585,1019,740,0.152777,-0.069949,29.7871,6.96634,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0123918,0.00336806,0.015834,-0.000360102,0.000616045,-0.000315525,0.000709153,-0.00045321,-1.28385,0.00788473,1026,740,0.153318,-0.0682487,29.8962,6.79523,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0120868,0.00369229,0.0145589,-0.000402811,0.000653786,-0.000306276,0.000736147,-0.000485172,-1.3081,0.00775872,1033,740,0.147725,-0.0668582,30.0723,6.61406,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0121269,0.00454471,0.0107415,-0.000419673,0.000651255,-0.000271672,0.00071623,-0.000484648,-1.33604,0.00751375,1040,740,0.140114,-0.0708233,30.3119,6.41538,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0122486,0.00514479,0.00994526,-0.000419063,0.000584358,-0.00022516,0.000632566,-0.000467271,-1.35988,0.00746731,1047,740,0.139569,-0.0745025,30.5956,6.22556,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0121677,0.00537922,0.01243,-0.000408875,0.000493987,-0.000168273,0.000524329,-0.000439218,-1.3924,0.00790334,1054,740,0.144031,-0.0794485,30.8664,6.04532,30.7652,6.1024
-18.425,24.628,-4.66049,0.012052,0.00573763,0.0144465,-0.000396629,0.000421724,-7.99791e-05,0.000429467,-0.000404373,-1.47428,0.00825754,1061,740,0.147198,-0.0842036,31.0898,5.86636,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0117716,0.00686557,0.0135817,-0.000379867,0.000407765,3.99757e-05,0.000409789,-0.000381891,1.52022,0.00816007,1068,740,0.14255,-0.0927171,31.2869,5.67313,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0114362,0.0081767,0.0124024,-0.000360866,0.000420324,0.000163465,0.00045315,-0.000393692,1.37262,0.00810221,1075,740,0.136656,-0.103242,31.4698,5.4578,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0113457,0.00946107,0.0137497,-0.000341289,0.000433949,0.000265117,0.000515942,-0.000423282,1.27086,0.00865495,1082,740,0.138547,-0.114248,31.7404,5.22884,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0116892,0.00996004,0.0177936,-0.000312799,0.000418184,0.000335434,0.000548777,-0.000443393,1.19953,0.0093849,1089,740,0.150667,-0.12319,32.0931,5.04528,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0117317,0.0104691,0.0225413,-0.000263138,0.000372229,0.000424487,0.000584746,-0.000475655,1.10663,0.00959541,1096,740,0.161577,-0.138885,32.4097,4.84485,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0116335,0.0113103,0.0230855,-0.000190061,0.000313247,0.000549744,0.000666198,-0.000543013,1.00004,0.00922622,1103,740,0.161912,-0.149994,32.7044,4.69417,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0109883,0.0128762,0.0195962,-0.000106025,0.000267203,0.000678919,0.000784688,-0.000623511,0.91952,0.0083405,1110,740,0.14789,-0.157745,32.9167,4.50172,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.010465,0.0149336,0.0137078,-2.07369e-05,0.000210172,0.000762626,0.000866034,-0.000676599,0.860523,0.00862619,1117,740,0.129497,-0.162547,33.1834,4.29365,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0100032,0.0162812,0.0127449,6.49124e-05,0.000118385,0.000768417,0.00086053,-0.000677233,0.802788,0.00896395,1124,740,0.122781,-0.17545,33.5041,4.08465,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0101901,0.0170938,0.0141617,0.000145221,-1.27703e-05,0.000724113,0.000794634,-0.000662184,0.731067,0.00939089,1131,740,0.12771,-0.184991,33.8621,3.89548,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0108497,0.0174869,0.016812,0.000203715,-0.000184143,0.00067462,0.000711726,-0.000692154,0.64544,0.00933198,1138,740,0.140047,-0.189977,34.1956,3.70631,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.011586,0.0179282,0.018039,0.000238796,-0.000372516,0.000634938,0.000637819,-0.000771538,0.561072,0.00904453,1145,740,0.149879,-0.189027,34.4871,3.55548,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0119031,0.0196134,0.0157453,0.000253108,-0.000581957,0.000574602,0.000545858,-0.000874706,0.471205,0.00935821,1152,740,0.147628,-0.208302,34.7187,3.37974,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0119381,0.021665,0.0127955,0.000254987,-0.000828812,0.000471331,0.000431286,-0.00100511,0.357932,0.00955405,1159,740,0.141032,-0.229434,34.9447,3.17815,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0118513,0.0232262,0.0119156,0.000265482,-0.00109796,0.000328232,0.000340385,-0.00117286,0.22436,0.00896974,1166,740,0.137991,-0.244672,35.2646,2.94212,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0118013,0.0236633,0.014883,0.000280342,-0.0013477,0.000169134,0.000297728,-0.00136509,0.10243,0.0091054,1173,740,0.144303,-0.247914,35.6118,2.75536,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0120215,0.023422,0.0203285,0.000288073,-0.00152731,2.30462e-05,0.000288366,-0.0015276,0.0126922,0.0092716,1180,740,0.1592,-0.2511,35.9981,2.58486,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0125692,0.0236638,0.0240994,0.000286458,-0.0016222,-0.000114756,0.000293333,-0.00162908,-0.0598366,0.00967683,1187,740,0.173415,-0.261591,36.409,2.37408,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0128906,0.0243901,0.0241609,0.000285458,-0.00162094,-0.000231899,0.000313261,-0.00164874,-0.119324,0.0102543,1194,740,0.176656,-0.266417,36.8053,2.14156,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0129008,-0.000770557,0.00327799,-0.00074714,0.000606182,-0.000871557,0.00103292,-0.00117387,-1.11548,0.00910926,935,747,0.133413,-0.00484361,27.187,9.00529,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0123817,-0.000891839,0.00681703,-0.000384788,0.000598412,-0.000650398,0.000922096,-0.000708472,-1.10901,0.00921804,942,747,0.135138,-0.0145271,27.2965,8.83311,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0122319,-0.0012209,0.00995112,-0.000108904,0.00063613,-0.00048568,0.000875703,-0.000348477,-1.11254,0.00879268,949,747,0.139855,-0.023602,27.3489,8.65894,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.012597,-0.00173642,0.0129062,7.49408e-05,0.000707465,-0.000350593,0.000863365,-8.09596e-05,-1.15238,0.0082138,956,747,0.149339,-0.0257897,27.3228,8.48629,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0129904,-0.000838364,0.011103,0.000171004,0.000774122,-0.000237346,0.000856322,8.88044e-05,-1.23739,0.00797208,963,747,0.149649,-0.031104,27.3117,8.29641,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0133863,0.000784584,0.00625471,0.00019436,0.000812419,-0.000163296,0.00085291,0.000153869,-1.32774,0.0079317,970,747,0.143821,-0.0375445,27.3811,8.10616,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0143263,0.00188253,0.00344096,0.000170433,0.000814426,-0.000127675,0.000838814,0.000146045,-1.38205,0.00776628,977,747,0.147298,-0.0421581,27.4792,7.92042,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0149167,0.00211406,0.00439038,0.000125127,0.000800795,-0.000108002,0.000817638,0.000108283,-1.41609,0.00776738,984,747,0.154895,-0.0457364,27.6186,7.7526,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0153651,0.00150678,0.00622101,9.30837e-05,0.000799188,-9.19203e-05,0.000810958,8.13138e-05,-1.44344,0.00779788,991,747,0.163003,-0.0446888,27.8116,7.60603,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0154476,0.0012972,0.00817427,2.48324e-05,0.000788858,-0.000107734,0.000803759,9.93162e-06,-1.43336,0.00782602,998,747,0.167772,-0.0474931,28.0195,7.44642,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.01508,0.001665,0.00737491,-7.10118e-05,0.000761319,-0.000147076,0.000786544,-9.62361e-05,-1.40094,0.00781398,1005,747,0.16251,-0.0506926,28.163,7.25743,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0145042,0.00252602,0.00632712,-0.000166643,0.000706014,-0.000195659,0.000747874,-0.000208504,-1.36003,0.00784411,1012,747,0.154598,-0.0543799,28.2068,7.06837,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0137672,0.00320741,0.00779117,-0.000246761,0.000658499,-0.000236006,0.000716332,-0.000304595,-1.33048,0.00796854,1019,747,0.150264,-0.058206,28.2604,6.88008,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0130493,0.00334933,0.0121882,-0.000315215,0.00064252,-0.000251573,0.000704581,-0.000377276,-1.32894,0.00781745,1026,747,0.152297,-0.0608538,28.3596,6.70918,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0127849,0.0035061,0.0137731,-0.000363638,0.000632035,-0.000239494,0.000686646,-0.000418249,-1.3466,0.00746534,1033,747,0.15305,-0.0637912,28.5092,6.54081,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0131376,0.00405743,0.0119914,-0.000390504,0.000590358,-0.000207146,0.00063231,-0.000432456,-1.37097,0.00710663,1040,747,0.152757,-0.0667617,28.735,6.34815,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0133742,0.00464059,0.0117298,-0.000402832,0.00050827,-0.000169063,0.000538629,-0.000433191,-1.39311,0.00700706,1047,747,0.154461,-0.0704381,29.0199,6.16048,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0131851,0.0051497,0.0132274,-0.000405847,0.000412872,-0.000126144,0.000431867,-0.000424842,-1.42134,0.0072161,1054,747,0.155759,-0.0764408,29.2777,5.97291,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0127804,0.00557161,0.015489,-0.000402684,0.000328931,-5.66262e-05,0.000333288,-0.000407041,-1.49401,0.00756589,1061,747,0.156662,-0.084105,29.4675,5.80909,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0123802,0.0066018,0.0149669,-0.000389648,0.000282521,4.32986e-05,0.000285299,-0.000392426,1.50673,0.00764704,1068,747,0.151633,-0.0945013,29.6214,5.62338,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0119336,0.00797442,0.0142107,-0.000372574,0.000251866,0.000152323,0.000287041,-0.00040775,1.34385,0.00776937,1075,747,0.145558,-0.105062,29.7945,5.41606,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0112501,0.00928963,0.0153111,-0.000355184,0.000223349,0.00024477,0.000313012,-0.000444847,1.21966,0.0082894,1082,747,0.141175,-0.115673,30.0599,5.19532,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0112484,0.00996281,0.0172764,-0.000329501,0.000178753,0.000308073,0.000323987,-0.000474736,1.13027,0.00880745,1089,747,0.14542,-0.123036,30.3999,5.01738,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0111317,0.0106185,0.0199546,-0.000282876,0.000116543,0.000386233,0.000351643,-0.000517977,1.024,0.00880213,1096,747,0.150226,-0.136255,30.695,4.84081,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0111185,0.0110836,0.0220444,-0.000211608,4.87665e-05,0.000497653,0.000432979,-0.000595821,0.913332,0.00840043,1103,747,0.154851,-0.14879,30.9789,4.69335,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0107898,0.0124052,0.0221564,-0.000129274,-2.92608e-06,0.000613128,0.000550274,-0.000682473,0.836735,0.00779514,1110,747,0.151897,-0.16006,31.2098,4.49913,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0101526,0.0144055,0.0185997,-4.67032e-05,-4.89603e-05,0.000689537,0.000641706,-0.000737369,0.78458,0.00824814,1117,747,0.137659,-0.170294,31.4595,4.28141,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0101862,0.0160629,0.0172129,3.49915e-05,-0.000107206,0.000699416,0.000666913,-0.000739128,0.734745,0.00879175,1124,747,0.134745,-0.181844,31.7637,4.05633,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.010512,0.0170455,0.0181853,0.000109836,-0.000190694,0.000669203,0.000645437,-0.000726295,0.674958,0.00915498,1131,747,0.140012,-0.189367,32.0959,3.85858,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0110958,0.0175479,0.0211965,0.00016381,-0.000305729,0.000635775,0.000606777,-0.000748696,0.608531,0.00904664,1138,747,0.152449,-0.193339,32.4373,3.67247,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0120033,0.0184514,0.0225211,0.000197824,-0.000431733,0.000607838,0.000567555,-0.000801464,0.546479,0.00877031,1145,747,0.16417,-0.199,32.768,3.5126,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.01214,0.0203753,0.0190252,0.000216341,-0.000569753,0.000562703,0.000509677,-0.000863088,0.48054,0.00891758,1152,747,0.157457,-0.220354,33.021,3.32839,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.012069,0.0223587,0.0150189,0.00022625,-0.000728247,0.000478732,0.000424983,-0.00092698,0.393475,0.00905246,1159,747,0.147485,-0.242418,33.2469,3.13268,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0120146,0.0240292,0.0125556,0.000243593,-0.000896153,0.000351696,0.00034338,-0.000995941,0.276467,0.00891011,1166,747,0.141108,-0.257078,33.4967,2.93269,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0124036,0.02516,0.0136506,0.000264439,-0.00104383,0.000199904,0.000294302,-0.00107369,0.148293,0.00934614,1173,747,0.147215,-0.266284,33.8258,2.7533,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0128534,0.0250636,0.018,0.00028239,-0.00114078,5.3804e-05,0.000284421,-0.00114281,0.0377339,0.00934004,1180,747,0.16172,-0.268692,34.1973,2.57406,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0130123,0.0248903,0.0219871,0.000296392,-0.0011821,-8.3772e-05,0.000301124,-0.00118683,-0.0564199,0.00919787,1187,747,0.172731,-0.273374,34.6121,2.37903,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0127262,0.0247884,0.0225375,0.000309809,-0.00116364,-0.000201102,0.000336763,-0.00119059,-0.133238,0.00906917,1194,747,0.17142,-0.27207,35.0137,2.16884,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0126468,0.0254759,0.0195203,0.000332416,-0.00108619,-0.00030464,0.00039507,-0.00114884,-0.202835,0.00890189,1201,747,0.163595,-0.279486,35.3613,1.95985,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0124959,0.0264113,0.0175782,0.000364724,-0.000962546,-0.000433441,0.000493732,-0.00109155,-0.289287,0.0086276,1208,747,0.157599,-0.294745,35.6062,1.77633,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0131601,0.0272991,0.017021,0.000387216,-0.000827432,-0.0005489,0.000598509,-0.00103872,-0.367455,0.0088231,1215,747,0.162668,-0.310567,35.8257,1.59853,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0144553,0.0266672,0.0179394,0.000388705,-0.000698462,-0.000621212,0.000670583,-0.000980341,-0.425973,0.00870334,1222,747,0.177387,-0.301906,36.0671,1.45942,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0157023,0.0252265,0.0210692,0.000362427,-0.0005944,-0.000609221,0.000658629,-0.000890602,-0.452545,0.0086976,1229,747,0.197038,-0.281447,36.3942,1.32224,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0162702,0.0235287,0.0234594,0.000318503,-0.000492014,-0.000542187,0.00059015,-0.000763661,-0.464464,0.00866671,1236,747,0.208562,-0.262401,36.8148,1.16836,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0163299,0.0226178,0.0248835,0.000269134,-0.000368135,-0.00050203,0.00054511,-0.000644111,-0.502629,0.00857767,1243,747,0.212883,-0.255942,37.2489,0.982434,37.114,1.23007
1.4782,24.3649,-5.71581,0.0162747,0.0222433,0.0225432,0.000212981,-0.000259655,-0.000509526,0.000538324,-0.000584998,-0.568263,0.00895892,1250,747,0.206819,-0.250484,37.6941,0.807542,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0138763,-0.000423721,0.00102067,-0.000662442,0.000531119,-0.000877707,0.000995714,-0.00112704,-1.08396,0.00910513,935,754,0.138748,-0.00158316,25.787,8.84688,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0130996,-0.00040738,0.00522518,-0.000336827,0.000510325,-0.000696795,0.000902187,-0.000728689,-1.0585,0.00950997,942,754,0.139165,-0.0133488,25.8902,8.68997,25.7718,8.68091
-30.23,22.84,-3.09758,0.0124559,-0.000647625,0.00887704,-9.07028e-05,0.000529573,-0.000557092,0.000857038,-0.000418168,-1.03939,0.00919627,949,754,0.140011,-0.0254888,25.9155,8.52453,25.809,8.50759
-29.5151,22.8525,-3.11264,0.012351,-0.00163925,0.014173,7.36716e-05,0.000578579,-0.000434465,0.000828612,-0.000176361,-1.04859,0.00844045,956,754,0.149506,-0.0287523,25.8617,8.3573,25.7648,8.33081
-28.798,22.8661,-3.136,0.0128797,-0.0012468,0.0129562,0.00016194,0.000628318,-0.000321924,0.000792636,-2.37778e-06,-1.09884,0.00782395,963,754,0.152408,-0.0337552,25.8615,8.18098,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0135228,-0.000123196,0.00820556,0.00018784,0.000661985,-0.000238998,0.000761548,8.82771e-05,-1.17608,0.00760181,970,754,0.149229,-0.0312192,25.9477,8.00371,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0142304,0.000880328,0.00307121,0.000172696,0.000672595,-0.000189386,0.00073624,0.000109051,-1.24659,0.00760182,977,754,0.145822,-0.0288955,26.0609,7.83013,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0149731,0.00118595,0.0021115,0.000140504,0.00067177,-0.000156703,0.000714547,9.7727e-05,-1.30431,0.00773388,984,754,0.151091,-0.0304471,26.2039,7.6737,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0155884,0.000529275,0.005828,0.000118078,0.000683865,-0.000127773,0.000711382,9.05611e-05,-1.35868,0.00782025,991,754,0.164624,-0.032735,26.3985,7.53125,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0158002,0.000286251,0.0101222,6.11783e-05,0.000690234,-0.000127374,0.000715047,3.63657e-05,-1.3784,0.00796518,998,754,0.175382,-0.0369326,26.5902,7.37575,26.452,7.36877
-24.444,22.969,-3.47549,0.0154311,0.000587928,0.0107511,-2.46477e-05,0.000684095,-0.000148664,0.000714016,-5.4568e-05,-1.37219,0.00804371,1005,754,0.173042,-0.0413912,26.7044,7.19188,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0148055,0.00130817,0.00849991,-0.0001153,0.000654848,-0.000177822,0.000693924,-0.000154376,-1.35449,0.00802309,1012,754,0.162252,-0.0439752,26.7248,6.99858,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0143451,0.00238815,0.00715473,-0.000194397,0.000623355,-0.000201135,0.000670148,-0.00024119,-1.34221,0.00806034,1019,754,0.154827,-0.0493263,26.7555,6.80429,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0140262,0.00296223,0.00960502,-0.000261986,0.00060219,-0.000204756,0.00064825,-0.000308046,-1.34953,0.00776293,1026,754,0.156679,-0.055003,26.8451,6.6291,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0141652,0.00339486,0.0116128,-0.000313133,0.000576692,-0.000187936,0.000614757,-0.000351198,-1.37096,0.00724064,1033,754,0.162182,-0.0612025,26.9793,6.45768,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.014507,0.00369405,0.0124196,-0.000348893,0.00052624,-0.000157517,0.000553729,-0.000376382,-1.39803,0.00699499,1040,754,0.167202,-0.0646395,27.1851,6.27076,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0144947,0.00405249,0.0135477,-0.000374385,0.000450286,-0.000125758,0.000469037,-0.000393136,-1.42278,0.00696786,1047,754,0.169441,-0.0683088,27.4582,6.08519,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0139639,0.00470849,0.0143594,-0.000391267,0.000364158,-9.11166e-05,0.000374993,-0.000402101,-1.45244,0.00697496,1054,754,0.165963,-0.0753122,27.6839,5.89798,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0133015,0.00538581,0.0164403,-0.000398382,0.000282386,-3.28932e-05,0.000283972,-0.000399968,-1.52263,0.00712654,1061,754,0.16396,-0.0857828,27.84,5.74089,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0129934,0.00638125,0.0164099,-0.000391042,0.000221794,5.45421e-05,0.00022661,-0.000395858,1.48272,0.00726494,1068,754,0.160884,-0.0958557,27.9599,5.55354,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0124813,0.0076547,0.0165464,-0.000376841,0.000168058,0.000153625,0.000208385,-0.000417168,1.31408,0.00764529,1075,754,0.156109,-0.105587,28.1374,5.36174,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0118386,0.00918654,0.0158074,-0.000361613,0.000116181,0.000237844,0.000214392,-0.000459824,1.1792,0.00833484,1082,754,0.148123,-0.115973,28.396,5.15631,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0114887,0.0102532,0.0154575,-0.000339401,5.57468e-05,0.000292975,0.000211542,-0.000495197,1.08206,0.00899567,1089,754,0.143901,-0.124636,28.6886,4.98297,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0109918,0.0110478,0.0166223,-0.000298115,-1.44289e-05,0.000358972,0.000229708,-0.000542251,0.973552,0.00897098,1096,754,0.141653,-0.136404,28.944,4.81836,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0110285,0.0117016,0.0188952,-0.000232324,-8.44492e-05,0.00045577,0.000303342,-0.000620115,0.86581,0.0086244,1103,754,0.147107,-0.151105,29.209,4.65658,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0108743,0.0128896,0.020407,-0.000154163,-0.000136768,0.000556688,0.000411291,-0.000702222,0.793209,0.00816138,1110,754,0.148959,-0.166162,29.4799,4.46293,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0105502,0.0145575,0.019386,-7.55163e-05,-0.000173874,0.000623268,0.00050051,-0.0007499,0.746027,0.00804642,1117,754,0.143449,-0.179238,29.7401,4.24945,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0106648,0.0160843,0.0179793,1.18606e-06,-0.000210432,0.000634843,0.000538977,-0.000748223,0.702823,0.00844315,1124,754,0.141258,-0.18629,30.026,4.03201,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0109197,0.0170758,0.018726,6.99632e-05,-0.000263703,0.000617316,0.000542592,-0.000736332,0.653423,0.00861767,1131,754,0.1453,-0.189861,30.3454,3.83646,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.011372,0.0178992,0.0214381,0.000119575,-0.000342763,0.000597748,0.000529297,-0.000752486,0.600889,0.0085849,1138,754,0.155754,-0.195928,30.6974,3.65751,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0119865,0.0193073,0.0238077,0.000153186,-0.000429647,0.00057882,0.000509809,-0.00078627,0.55219,0.0087249,1145,754,0.166985,-0.209079,31.0546,3.4867,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0118973,0.0213245,0.0205862,0.000176299,-0.000523804,0.000542985,0.000472288,-0.000819793,0.499085,0.00899684,1152,754,0.158666,-0.227493,31.3209,3.28924,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0119372,0.02312,0.0160737,0.000193847,-0.000627376,0.000470491,0.000407706,-0.000841235,0.426627,0.00902473,1159,754,0.148613,-0.245881,31.5637,3.09789,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0119537,0.0249769,0.0122208,0.00021714,-0.000732825,0.000354109,0.000334612,-0.000850296,0.320314,0.0091014,1166,754,0.139745,-0.265938,31.7812,2.91298,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0130362,0.0263128,0.0121393,0.000243087,-0.000822222,0.000208093,0.000282292,-0.000861427,0.186219,0.00953447,1173,754,0.149834,-0.282344,32.1055,2.74601,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.013838,0.0267195,0.0144092,0.000269416,-0.000877908,6.32349e-05,0.000272891,-0.000881383,0.0548935,0.00954086,1180,754,0.162795,-0.288788,32.4729,2.56854,32.3527,2.83832
