 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0141664,-0.00594232,0.00835323,-0.00162291,0.00073665,-0.000890814,0.00103519,-0.00192145,-1.24743,0.00925916,935,740,0.155962,0.038863,28.5726,9.19493,28.45,9.13746
-30.7974,24.3235,-3.75597,0.013743,-0.0060365,0.0109888,-0.00113233,0.00062388,-0.000629629,0.000826285,-0.00133473,-1.25976,0.00926889,942,740,0.156853,0.0390418,28.6862,9.00994,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.012847,-0.00649345,0.0149224,-0.00072698,0.000599432,-0.000431561,0.000727483,-0.00085503,-1.28236,0.00873623,949,740,0.155782,0.0358147,28.7459,8.8223,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0124883,-0.00659151,0.0149838,-0.000424631,0.000616512,-0.000289332,0.000691514,-0.000499633,-1.31715,0.00836949,956,740,0.152535,0.0339794,28.7685,8.65158,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0124021,-0.00595584,0.0131437,-0.000221605,0.000630135,-0.000190124,0.000670647,-0.000262117,-1.36085,0.00825482,963,740,0.148141,0.0300829,28.7827,8.46512,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0126579,-0.00532184,0.0139947,-9.61968e-05,0.000624603,-0.000143706,0.000652197,-0.000123791,-1.38109,0.00819098,970,740,0.152321,0.0251454,28.8423,8.27037,28.7424,8.226
-27.1909,24.404,-3.94815,0.0130076,-0.00444689,0.0130893,-2.42988e-05,0.000606352,-0.000130469,0.000632278,-5.02244e-05,-1.37464,0.00796369,977,740,0.153946,0.0186011,28.9143,8.0745,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0137195,-0.00356648,0.0122625,9.47549e-06,0.000591428,-0.000118726,0.000614717,-1.3814e-05,-1.37709,0.0079509,984,740,0.159243,0.011583,29.0455,7.89146,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0144718,-0.00299343,0.0119121,3.81407e-05,0.000559667,-0.000115487,0.000584096,1.37115e-05,-1.36234,0.00787512,991,740,0.165934,0.00297697,29.2269,7.72283,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0150963,-0.00247975,0.0134361,3.24994e-05,0.000530127,-0.000144355,0.00056897,-6.34423e-06,-1.30794,0.00775737,998,740,0.175124,-0.00598219,29.4407,7.54833,29.315,7.52705
-24.275,24.4804,-4.20296,0.0150949,-0.00212014,0.0147972,-2.892e-06,0.00049941,-0.000180499,0.000557543,-6.10252e-05,-1.25922,0.00759246,1005,740,0.177903,-0.0118115,29.6094,7.35492,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0141898,-0.00191387,0.0165008,-6.54656e-05,0.00044285,-0.000204698,0.000515032,-0.000137647,-1.23178,0.00759434,1012,740,0.172611,-0.0157424,29.6861,7.17722,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0131991,-0.00168001,0.0185452,-0.00014465,0.000403223,-0.000195997,0.000466119,-0.000207546,-1.26028,0.00771629,1019,740,0.167224,-0.0196378,29.7753,7.00454,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0127701,-0.00133023,0.0196074,-0.000222949,0.000423497,-0.000174728,0.000467702,-0.000267153,-1.323,0.00769556,1026,740,0.165315,-0.0222908,29.8937,6.83177,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0128345,-0.00062223,0.016615,-0.00028909,0.000470303,-0.000158739,0.000502149,-0.000320936,-1.3728,0.00755823,1033,740,0.159724,-0.0201069,30.076,6.64665,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0130985,0.00024227,0.0142301,-0.000332819,0.000476179,-0.000132096,0.000497201,-0.000353841,-1.41297,0.0072971,1040,740,0.1573,-0.0247616,30.3157,6.44474,30.209,6.46039
-19.8962,24.5882,-4.52296,0.013287,0.000449997,0.0154977,-0.000337603,0.000400793,-7.3606e-05,0.000408059,-0.000344869,-1.4724,0.00728315,1047,740,0.161816,-0.0255279,30.5971,6.25437,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0130109,0.00078683,0.018597,-0.000313268,0.0002938,3.73798e-07,0.0002938,-0.000313268,1.57018,0.00787702,1054,740,0.165772,-0.0354224,30.8652,6.07552,30.7652,6.1024
-18.425,24.628,-4.66049,0.0125587,0.00120303,0.0184701,-0.000269496,0.000209053,7.03797e-05,0.000219189,-0.000279632,1.42776,0.00826903,1061,740,0.161185,-0.0388554,31.0885,5.89957,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0121982,0.00287393,0.0132815,-0.000200995,0.000171276,0.000141048,0.00021868,-0.0002484,1.24657,0.00823369,1068,740,0.146498,-0.0485068,31.291,5.7079,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0118167,0.00440457,0.0102127,-0.000118321,0.000139227,0.000225338,0.000269991,-0.000249085,1.04499,0.00810799,1075,740,0.136067,-0.0596125,31.4762,5.4937,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0113902,0.0056641,0.0120742,-4.71652e-05,8.89558e-05,0.000294561,0.000323217,-0.000281426,0.898934,0.00852154,1082,740,0.135838,-0.0746661,31.7428,5.26796,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0112466,0.00615817,0.0187686,2.02947e-07,1.12953e-05,0.000327431,0.000333228,-0.000321729,0.793867,0.0091521,1089,740,0.149013,-0.0881274,32.0871,5.08219,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0117353,0.00668944,0.0234075,4.44528e-05,-4.7291e-05,0.000380574,0.000381909,-0.000384747,0.725421,0.0092555,1096,740,0.163967,-0.0995421,32.4082,4.87728,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0126356,0.0080226,0.0216305,0.000105952,-7.64084e-05,0.000485419,0.00050868,-0.000479136,0.692561,0.00886109,1103,740,0.168761,-0.109788,32.7157,4.72208,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0129209,0.00993992,0.0176754,0.000164761,-4.30098e-05,0.000600828,0.000670618,-0.000548867,0.699793,0.00803779,1110,740,0.162648,-0.122124,32.9377,4.52859,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0129658,0.0118606,0.0124144,0.000191129,-1.91864e-05,0.0006545,0.000748865,-0.000576922,0.705745,0.00830319,1117,740,0.151165,-0.12998,33.2092,4.3247,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0134176,0.0127588,0.00985041,0.000194532,-3.79967e-05,0.000652959,0.000741497,-0.000584961,0.697293,0.0085519,1124,740,0.149723,-0.137722,33.5409,4.12349,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0136377,0.0137528,0.00910894,0.000197914,-8.74927e-05,0.000654642,0.000725225,-0.000614804,0.678084,0.00901128,1131,740,0.15005,-0.147632,33.9019,3.93666,33.7795,4.08055
-10.297,24.8497,-5.37246,0.013324,0.0146253,0.01262,0.000208075,-0.000130592,0.000691527,0.000750699,-0.000673216,0.665326,0.00921233,1138,740,0.154807,-0.157954,34.2248,3.74117,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.01252,0.0165384,0.0157585,0.000217878,-0.000151832,0.000725408,0.000781614,-0.000715568,0.660639,0.00920838,1145,740,0.15394,-0.177824,34.4991,3.57738,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0120751,0.0189255,0.0141525,0.000214595,-0.000137278,0.000690525,0.000751245,-0.000673928,0.660659,0.00964114,1152,740,0.145813,-0.205621,34.7223,3.39463,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0125145,0.0213562,0.00769293,0.000232592,-0.000190286,0.000597935,0.000655371,-0.000613065,0.615452,0.00964241,1159,740,0.134989,-0.228272,34.9567,3.19617,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0127729,0.0223509,0.00806949,0.000296348,-0.000294359,0.000490969,0.000573955,-0.000571966,0.51461,0.00885485,1166,740,0.138203,-0.241264,35.2783,2.96577,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0130312,0.0225594,0.0118292,0.000399573,-0.000423729,0.00040125,0.000562777,-0.000586932,0.386302,0.00887287,1173,740,0.14923,-0.237945,35.6274,2.77488,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0136788,0.0222799,0.0147606,0.000519183,-0.000508463,0.000308842,0.000604857,-0.000594137,0.270602,0.00911712,1180,740,0.162208,-0.228919,36.0208,2.59935,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.014778,0.0224935,0.0130314,0.000631595,-0.000542865,0.000198108,0.000664112,-0.000575382,0.162685,0.00959375,1187,740,0.168793,-0.237327,36.4435,2.40116,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0153708,0.0234767,0.0104176,0.000704729,-0.000574449,7.93042e-05,0.000709626,-0.000579347,0.0616814,0.0101874,1194,740,0.168246,-0.249939,36.8455,2.17829,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0152086,-0.00636627,0.0107477,-0.00143121,0.00043893,-0.000873837,0.000783684,-0.00177596,-1.19502,0.00915635,935,747,0.17091,0.0448988,27.1963,9.04676,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.014346,-0.00651513,0.0139792,-0.000984245,0.000369674,-0.000674116,0.000648071,-0.00126264,-1.17915,0.00928224,942,747,0.168661,0.044373,27.3029,8.86654,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0134501,-0.00688813,0.0168512,-0.000616918,0.00038154,-0.000512628,0.000597865,-0.000833243,-1.17148,0.00887161,949,747,0.165568,0.0412666,27.3485,8.68779,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.012786,-0.00734331,0.0184455,-0.000340569,0.000435624,-0.000385311,0.000594413,-0.000499357,-1.1799,0.00836571,956,747,0.162418,0.0360982,27.3148,8.52042,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.01288,-0.0069746,0.0160007,-0.000150947,0.000493328,-0.000287307,0.000602836,-0.000260455,-1.20664,0.00811952,963,747,0.158727,0.0312397,27.3019,8.34221,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0135193,-0.00594012,0.0128542,-3.15211e-05,0.00053937,-0.000229869,0.00062042,-0.000112571,-1.23181,0.0079946,970,747,0.158786,0.0274128,27.371,8.15662,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0139113,-0.00470377,0.00972178,3.63031e-05,0.000569823,-0.000198778,0.000635739,-2.9613e-05,-1.2506,0.0078198,977,747,0.156318,0.0230257,27.4643,7.96867,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0144458,-0.00387264,0.00978843,6.80826e-05,0.000592018,-0.000172202,0.000643548,1.65528e-05,-1.28004,0.00795254,984,747,0.161613,0.0160256,27.6048,7.79467,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0150949,-0.00336399,0.0113348,9.48983e-05,0.000605572,-0.000156235,0.000649579,5.08919e-05,-1.29624,0.00806174,991,747,0.171071,0.00616078,27.8003,7.6378,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0155133,-0.00332429,0.0155647,8.55491e-05,0.000609504,-0.000169236,0.000659413,3.56402e-05,-1.28402,0.00798356,998,747,0.183765,-0.00184254,28.0082,7.47271,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0154913,-0.00297222,0.0167424,4.56977e-05,0.000600039,-0.00018896,0.000658323,-1.25859e-05,-1.27161,0.00761196,1005,747,0.186006,-0.00780047,28.152,7.28177,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0148904,-0.00260302,0.0163584,-1.82975e-05,0.000559711,-0.000199363,0.000621803,-8.039e-05,-1.26886,0.00741923,1012,747,0.179423,-0.011089,28.1947,7.10034,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.014168,-0.00223398,0.0162733,-9.52058e-05,0.000521918,-0.000189056,0.00057523,-0.000148518,-1.29594,0.0075545,1019,747,0.172233,-0.0119524,28.2509,6.91919,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.013725,-0.00196684,0.0178758,-0.000169881,0.000519414,-0.000172487,0.000560167,-0.000210634,-1.33878,0.00753844,1026,747,0.171268,-0.0131666,28.3571,6.7515,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0136414,-0.00129211,0.0166625,-0.000233979,0.000528246,-0.000157702,0.000559586,-0.000265318,-1.37463,0.00727221,1033,747,0.167923,-0.0137084,28.5127,6.5776,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0139818,-7.20366e-05,0.0137804,-0.000278836,0.000504878,-0.000132045,0.000526528,-0.000300486,-1.40829,0.00689441,1040,747,0.165141,-0.0203974,28.7401,6.37829,28.6242,6.39067
-19.992,23.8261,-4.1244,0.014222,0.000520304,0.014452,-0.00029221,0.000432327,-8.08714e-05,0.000441244,-0.000301127,-1.46098,0.00685197,1047,747,0.168869,-0.0256949,29.0237,6.18968,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0142334,0.00128703,0.0161214,-0.000281053,0.000347292,-1.7086e-05,0.000347757,-0.000281517,-1.54363,0.00722048,1054,747,0.172517,-0.0375411,29.2833,6.00249,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0138326,0.00178184,0.0166414,-0.000252234,0.000280926,4.92631e-05,0.00028544,-0.000256747,1.47943,0.00762611,1061,747,0.169776,-0.0441606,29.4757,5.84061,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0132138,0.00294874,0.0136532,-0.000201659,0.000240467,0.000124817,0.00027327,-0.000234462,1.3138,0.00775741,1068,747,0.157338,-0.053489,29.631,5.65741,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0124614,0.00428197,0.0111514,-0.000137098,0.000198175,0.000213051,0.000301634,-0.000240557,1.11873,0.00780958,1075,747,0.144539,-0.0630989,29.8035,5.45433,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0118201,0.00540118,0.0117961,-7.80428e-05,0.000146867,0.000287154,0.000342801,-0.000273976,0.972028,0.00823988,1082,747,0.13963,-0.0767767,30.07,5.24169,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0117237,0.00604169,0.0159301,-3.65077e-05,7.97414e-05,0.000328994,0.000355706,-0.000312472,0.872833,0.00869272,1089,747,0.147692,-0.0902731,30.4061,5.06504,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0117836,0.00698618,0.0178197,2.21064e-06,2.21526e-05,0.000387261,0.000399571,-0.000375208,0.798269,0.00869774,1096,747,0.152407,-0.10368,30.704,4.88497,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0123193,0.00803341,0.0178116,5.46552e-05,-1.99156e-05,0.000490245,0.000509031,-0.000474291,0.747444,0.00822993,1103,747,0.157537,-0.112522,30.996,4.72768,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0128822,0.0095455,0.0173023,0.000104528,-1.61586e-05,0.00060163,0.000648833,-0.000560464,0.735416,0.00759078,1110,747,0.161727,-0.123351,31.2363,4.53089,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0131693,0.0112849,0.0161322,0.000127932,-1.1966e-05,0.000663175,0.000724836,-0.000608871,0.732855,0.00794911,1117,747,0.161695,-0.133239,31.4918,4.31193,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0137517,0.0126754,0.0141631,0.000131307,-3.47295e-05,0.000673403,0.00072679,-0.000630212,0.724067,0.00840564,1124,747,0.162793,-0.143973,31.8021,4.09278,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0142104,0.013979,0.0109835,0.000133074,-7.72097e-05,0.000677963,0.000714,-0.000658136,0.708468,0.00882869,1131,747,0.159939,-0.153884,32.1411,3.90169,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0139474,0.0146724,0.0126058,0.000141888,-0.000113307,0.00070508,0.000730823,-0.000702242,0.695883,0.00895818,1138,747,0.160924,-0.157558,32.4759,3.715,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0132846,0.0160465,0.0163379,0.000152868,-0.000126493,0.000725444,0.000751957,-0.000725581,0.69029,0.00895177,1145,747,0.162872,-0.175759,32.7882,3.55226,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0126795,0.0182536,0.0161706,0.000157089,-0.000111277,0.000690801,0.000726619,-0.000680807,0.689471,0.00921395,1152,747,0.156553,-0.207092,33.0298,3.364,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0127907,0.0206698,0.0112578,0.000179848,-0.000146577,0.000602459,0.000640811,-0.00060754,0.653118,0.00921309,1159,747,0.146168,-0.233823,33.2586,3.16679,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0129202,0.0225941,0.00812471,0.000239922,-0.00021905,0.000488699,0.000550334,-0.000529462,0.565887,0.00888814,1166,747,0.139886,-0.246988,33.5109,2.96203,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0127392,0.0238164,0.0107166,0.000335822,-0.000308076,0.000385172,0.000515878,-0.000488131,0.437285,0.00918495,1173,747,0.143827,-0.250526,33.8325,2.7713,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0131393,0.0243558,0.0127202,0.000449887,-0.000367239,0.000284318,0.000539079,-0.000456432,0.303984,0.00921191,1180,747,0.152164,-0.249686,34.2063,2.58229,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0137592,0.0244483,0.0138354,0.000562161,-0.000403308,0.000177118,0.000593628,-0.000434775,0.175828,0.00904133,1187,747,0.160767,-0.25508,34.6289,2.3901,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0147792,0.0248052,0.0105435,0.000646015,-0.000454749,6.83849e-05,0.000650247,-0.000458981,0.0618082,0.00886999,1194,747,0.162848,-0.263229,35.0478,2.19023,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0154643,0.0250691,0.0103684,0.000669704,-0.000523929,-6.0755e-05,0.000672789,-0.000527013,-0.0507245,0.00865081,1201,747,0.168987,-0.269812,35.3994,1.98153,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.015844,0.0249458,0.0155319,0.000650982,-0.000606266,-0.000226559,0.000690562,-0.000645846,-0.172957,0.00833322,1208,747,0.184921,-0.273851,35.6411,1.7895,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0162536,0.0249045,0.019589,0.000585848,-0.000687734,-0.000411597,0.000707288,-0.000809175,-0.286906,0.00850152,1215,747,0.198619,-0.278841,35.8528,1.6073,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0172746,0.0245555,0.0192386,0.000501017,-0.000719663,-0.000571873,0.00072707,-0.000945716,-0.376436,0.00843267,1222,747,0.207618,-0.270363,36.0929,1.46604,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0185966,0.0242935,0.0146788,0.000409762,-0.00071755,-0.000692573,0.000739059,-0.00104685,-0.443831,0.00856081,1229,747,0.209237,-0.255913,36.4294,1.33134,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0193921,0.0228508,0.0140371,0.000302734,-0.00072152,-0.000787436,0.000729931,-0.00114872,-0.497079,0.00861954,1236,747,0.215456,-0.238493,36.8554,1.1818,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0193411,0.0214243,0.0172724,0.000175673,-0.00074571,-0.000901438,0.000727319,-0.00129736,-0.549169,0.00851915,1243,747,0.223169,-0.235143,37.2865,1.00445,37.114,1.23007
1.4782,24.3649,-5.71581,0.0184379,0.0205326,0.0192995,5.06286e-05,-0.000790773,-0.00102561,0.000738465,-0.00147861,-0.590765,0.00885386,1250,747,0.21978,-0.234258,37.7186,0.833084,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0159128,-0.00646213,0.0110287,-0.00121524,0.000304815,-0.000853623,0.000687729,-0.00159815,-1.14913,0.00904906,935,754,0.178505,0.0488866,25.7893,8.89024,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0149187,-0.00635425,0.0138397,-0.000816218,0.000245555,-0.000702216,0.00059498,-0.00116564,-1.10907,0.00937394,942,754,0.174119,0.046895,25.8928,8.72505,25.7718,8.68091
-30.23,22.84,-3.09758,0.0137487,-0.00660584,0.0168662,-0.000491744,0.000260065,-0.000572298,0.000568871,-0.00080055,-1.07598,0.00902523,949,754,0.168621,0.0413476,25.914,8.55467,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0127822,-0.00730976,0.0203395,-0.000246924,0.000314942,-0.000461339,0.000574154,-0.000506137,-1.05889,0.00839878,956,754,0.166197,0.0344113,25.855,8.39005,25.7648,8.33081
-28.798,22.8661,-3.136,0.0131465,-0.00742764,0.0191276,-7.59903e-05,0.000379076,-0.00036879,0.000584876,-0.00028179,-1.0618,0.00787581,963,754,0.167686,0.0293489,25.8533,8.22392,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0140031,-0.00658919,0.01491,3.35729e-05,0.000438965,-0.000305845,0.000603185,-0.000130647,-1.07804,0.00763605,970,754,0.167819,0.0293586,25.9409,8.05353,25.8293,7.98964
-27.3532,22.898,-3.22878,0.014686,-0.0050622,0.00922273,9.58408e-05,0.000486503,-0.00026172,0.000617747,-3.54038e-05,-1.10597,0.00761179,977,754,0.163121,0.0254474,26.0548,7.87728,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0152096,-0.00402556,0.00731774,0.000125863,0.000520966,-0.000223967,0.000622058,2.47714e-05,-1.1468,0.00783556,984,754,0.16433,0.0199028,26.1974,7.71276,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0156108,-0.00382483,0.0105183,0.000151337,0.000554557,-0.000196759,0.000634657,7.12367e-05,-1.18419,0.00801987,991,754,0.17469,0.010912,26.3908,7.5614,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0158921,-0.00421443,0.0170585,0.000141003,0.000574822,-0.000194824,0.000649471,6.63545e-05,-1.20489,0.00818195,998,754,0.190742,0.00606409,26.5798,7.40376,26.452,7.36877
-24.444,22.969,-3.47549,0.0159405,-0.00403519,0.018796,9.99146e-05,0.000577887,-0.000199734,0.000650362,2.74396e-05,-1.22271,0.00790079,1005,754,0.194846,0.00163484,26.6964,7.21949,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0155817,-0.00374199,0.0175223,3.70924e-05,0.000551383,-0.0001981,0.000618841,-3.03658e-05,-1.24259,0.00759526,1012,754,0.188848,-0.000649353,26.718,7.03188,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0153124,-0.00321335,0.0160196,-3.52696e-05,0.000520574,-0.000184205,0.000576077,-9.07725e-05,-1.27814,0.00759285,1019,754,0.183159,-0.00151027,26.7509,6.84436,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0151002,-0.00271105,0.0164831,-0.00010474,0.000509221,-0.000168037,0.000552203,-0.000147722,-1.32038,0.00744631,1026,754,0.182064,-0.00473827,26.8447,6.67313,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0151222,-0.00174316,0.0154293,-0.000166584,0.000500408,-0.000152994,0.000533827,-0.000200004,-1.35574,0.00707015,1033,754,0.180052,-0.011348,26.9824,6.49926,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.015214,-0.000615035,0.0138512,-0.000214778,0.000467701,-0.000131252,0.000492072,-0.00023915,-1.3872,0.00688574,1040,754,0.177581,-0.0200857,27.1894,6.30732,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0153338,0.000129748,0.0144089,-0.000239646,0.000407974,-9.12758e-05,0.000420593,-0.000252264,-1.43342,0.00693202,1047,754,0.17988,-0.0273546,27.4647,6.11918,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0153027,0.000960872,0.0156247,-0.000244295,0.000348063,-3.9615e-05,0.000350701,-0.000246933,-1.50431,0.00706968,1054,754,0.182108,-0.0362911,27.6947,5.92946,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0149404,0.00167983,0.0164994,-0.000232484,0.000304372,2.24654e-05,0.00030531,-0.000233422,1.52905,0.00719854,1061,754,0.180438,-0.0437893,27.8555,5.77159,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0143777,0.002722,0.0146982,-0.00020079,0.000273605,0.00010194,0.000294583,-0.000221768,1.36785,0.00729629,1068,754,0.17109,-0.0535216,27.9754,5.58744,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0133324,0.00380701,0.0140235,-0.000155015,0.000237096,0.000192347,0.000315695,-0.000233614,1.18287,0.00763122,1075,754,0.159414,-0.0632709,28.1489,5.40139,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0127902,0.00498484,0.0136367,-0.000110044,0.000196473,0.000267496,0.000351504,-0.000265075,1.04554,0.00831238,1082,754,0.153238,-0.0754972,28.4079,5.2039,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0127161,0.00581008,0.0150329,-7.73228e-05,0.000146681,0.000314648,0.000368667,-0.000299308,0.956386,0.00893772,1089,754,0.155554,-0.0882633,28.7008,5.03505,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.012785,0.00679323,0.014584,-4.6878e-05,9.86426e-05,0.000378065,0.000410885,-0.000359121,0.880463,0.00897301,1096,754,0.155217,-0.0998068,28.964,4.87058,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0131295,0.00773483,0.0145087,-5.60031e-06,5.45335e-05,0.000482152,0.000507555,-0.000458622,0.816538,0.00858223,1103,754,0.158332,-0.108473,29.2351,4.70297,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0133558,0.00942819,0.0133065,3.42687e-05,4.03424e-05,0.0005926,0.000629913,-0.000555302,0.78796,0.00811189,1110,754,0.157677,-0.121842,29.5133,4.50452,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0138272,0.0112368,0.0140778,5.37582e-05,2.88262e-05,0.000661038,0.000702448,-0.000619863,0.77597,0.00788156,1117,754,0.16371,-0.135975,29.7788,4.28485,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0142655,0.0126218,0.0134346,5.70227e-05,-1.29552e-06,0.000682478,0.000710964,-0.000655237,0.764048,0.00821371,1124,754,0.166325,-0.145094,30.0667,4.07037,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0145888,0.0137586,0.0121262,5.88989e-05,-4.7173e-05,0.000692422,0.000700313,-0.000688587,0.747175,0.00844459,1131,754,0.166319,-0.14951,30.3895,3.87798,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0144659,0.0145818,0.0132508,6.86611e-05,-8.87017e-05,0.00071391,0.000708213,-0.000728253,0.730514,0.00856845,1138,754,0.167491,-0.151145,30.7377,3.69852,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0141566,0.0157363,0.0190062,8.405e-05,-0.000108965,0.000725041,0.000718978,-0.000743892,0.719234,0.00882013,1145,754,0.177484,-0.169049,31.0816,3.52888,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0137733,0.017571,0.0184299,9.87495e-05,-0.000106894,0.000690976,0.000694512,-0.000702656,0.711537,0.0090792,1152,754,0.172442,-0.196985,31.3418,3.33788,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0135298,0.0198551,0.0145127,0.0001305,-0.000140415,0.000606875,0.000616852,-0.000626766,0.675596,0.0090482,1159,754,0.160995,-0.226716,31.5811,3.14679,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0133348,0.0225051,0.00913198,0.000192022,-0.000198809,0.000489228,0.000523419,-0.000530206,0.595388,0.00906276,1166,754,0.146349,-0.24707,31.7984,2.95043,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0133951,0.0246162,0.00928471,0.000284371,-0.000265678,0.000374877,0.000474289,-0.000455595,0.468924,0.00946644,1173,754,0.146861,-0.259777,32.1123,2.76386,31.9905,3.0087
