 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0647241,-0.069255,0.0158513,0.000622165,-0.000616027,-0.00186794,0.00197093,-0.00196479,-0.625379,0.00960568,935,740,0.673762,0.671652,29.0414,9.79027,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0658467,-0.0716549,0.0168577,0.00108556,-0.000367118,-0.00190006,0.00239338,-0.00167494,-0.602833,0.00970292,942,740,0.686791,0.696287,29.1727,9.63023,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0667104,-0.0742759,0.0174362,0.00139317,-0.000121945,-0.00208666,0.00285553,-0.0015843,-0.611272,0.00921575,949,740,0.696573,0.717842,29.255,9.46889,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0671054,-0.0768511,0.0164373,0.00157248,9.75857e-05,-0.00233406,0.00328282,-0.00161276,-0.632386,0.00890783,956,740,0.698711,0.741093,29.2866,9.32441,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0681745,-0.0788295,0.0140117,0.00164985,0.000250224,-0.00260951,0.00365175,-0.00175168,-0.654392,0.00880503,963,740,0.704527,0.765691,29.313,9.16222,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0705781,-0.0810639,0.0158911,0.0016518,0.000341606,-0.00290438,0.00397405,-0.00198064,-0.674477,0.00880899,970,740,0.731845,0.787565,29.3917,8.99435,28.7424,8.226
-27.1909,24.404,-3.94815,0.0729469,-0.0833978,0.0186667,0.00159268,0.000367511,-0.00317392,0.00421259,-0.0022524,-0.690068,0.00866008,977,740,0.760693,0.803372,29.4775,8.82976,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0745827,-0.0865334,0.0250311,0.00148011,0.000351861,-0.00337581,0.00433861,-0.00250664,-0.702609,0.00861652,984,740,0.78969,0.817797,29.6064,8.68574,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0753949,-0.090082,0.0317103,0.00136886,0.000332277,-0.00351685,0.00440541,-0.00270427,-0.712238,0.00868323,991,740,0.811428,0.836031,29.7775,8.55302,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0758623,-0.092728,0.0348419,0.00122814,0.000272097,-0.00360862,0.00439027,-0.00289003,-0.719548,0.00872466,998,740,0.822587,0.857595,29.9875,8.40558,29.315,7.52705
-24.275,24.4804,-4.20296,0.0763604,-0.0953288,0.0358382,0.00107435,0.000220727,-0.00364558,0.00431802,-0.00302294,-0.727125,0.00862109,1005,740,0.82976,0.884882,30.1619,8.2378,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.077095,-0.0985165,0.0389267,0.000911021,0.00016892,-0.00362037,0.00417931,-0.00309937,-0.734332,0.00859092,1012,740,0.843675,0.913152,30.2526,8.09084,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0784442,-0.101896,0.0440513,0.000734122,0.000117752,-0.00352754,0.00396692,-0.00311504,-0.741826,0.00854332,1019,740,0.867871,0.940362,30.3602,7.95001,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0799024,-0.104945,0.0491379,0.000554764,0.000135004,-0.0033794,0.00373079,-0.00304102,-0.754385,0.00844539,1026,740,0.893097,0.966329,30.4913,7.80487,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.080793,-0.106808,0.0496936,0.000393671,0.000212763,-0.00316684,0.00347134,-0.00286491,-0.771121,0.00831569,1033,740,0.903287,0.987968,30.6768,7.64139,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0812534,-0.108469,0.0494098,0.000260453,0.00029781,-0.00291042,0.00318961,-0.00263135,-0.788607,0.00795551,1040,740,0.907548,1.00323,30.9159,7.46338,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0813731,-0.110118,0.0497169,0.000145258,0.000342131,-0.00266759,0.0029131,-0.00242571,-0.80384,0.00786003,1047,740,0.909719,1.01626,31.1987,7.29771,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0810287,-0.111906,0.0498456,2.50816e-05,0.000384072,-0.00246513,0.00267623,-0.00226708,-0.821741,0.0084768,1054,740,0.906967,1.03664,31.4709,7.13735,30.7652,6.1024
-18.425,24.628,-4.66049,0.0805149,-0.113927,0.0525368,-0.000113643,0.000459123,-0.0022708,0.00246153,-0.00211605,-0.848125,0.00898383,1061,740,0.908081,1.05738,31.6901,6.97737,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.080138,-0.115309,0.0530223,-0.000269954,0.000586134,-0.00206026,0.00226235,-0.00194617,-0.887822,0.00893335,1068,740,0.905914,1.06567,31.885,6.81277,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0804187,-0.116576,0.0521955,-0.000428344,0.000722002,-0.00184305,0.00207754,-0.00178389,-0.936648,0.00872129,1075,740,0.907336,1.07231,32.0742,6.62966,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0806235,-0.116968,0.0523651,-0.000563292,0.000848348,-0.0016575,0.00194405,-0.001659,-0.986687,0.00916984,1082,740,0.909947,1.07395,32.3501,6.42351,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0799854,-0.116862,0.0539837,-0.000663174,0.000955962,-0.00149904,0.00185007,-0.00155728,-1.03299,0.0100204,1089,740,0.907378,1.07493,32.6973,6.24328,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0792406,-0.116784,0.0566766,-0.000744292,0.00105746,-0.00131887,0.00175377,-0.0014406,-1.08503,0.0103286,1096,740,0.90623,1.07228,33.0097,6.04289,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0787361,-0.1162,0.05691,-0.000818807,0.00117862,-0.00111,0.00167307,-0.00131326,-1.15173,0.00989841,1103,740,0.902046,1.0647,33.3016,5.89399,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0782434,-0.115028,0.0567474,-0.000879253,0.00133094,-0.000894503,0.00164759,-0.00119591,-1.23056,0.00876703,1110,740,0.897077,1.05148,33.5118,5.70587,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0769528,-0.112826,0.0558498,-0.000917025,0.00149408,-0.000698004,0.00168157,-0.00110451,-1.30838,0.00876915,1117,740,0.882555,1.03322,33.7655,5.49519,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0752174,-0.111264,0.0555543,-0.000935385,0.00162924,-0.000551364,0.00174275,-0.0010489,-1.36776,0.00896452,1124,740,0.865193,1.01614,34.0738,5.28387,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0740326,-0.1097,0.0554926,-0.000933338,0.00169579,-0.000452552,0.0017715,-0.00100906,-1.40502,0.00954922,1131,740,0.85365,0.999943,34.4213,5.08981,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0737724,-0.108327,0.0570708,-0.000903705,0.00170617,-0.000380216,0.00176044,-0.000957968,-1.42904,0.00982449,1138,740,0.85475,0.985817,34.7481,4.89283,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0736899,-0.105581,0.0582961,-0.000852529,0.00167874,-0.000324183,0.0017196,-0.000893388,-1.44542,0.00978499,1145,740,0.856557,0.964022,35.0328,4.71918,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0729179,-0.101837,0.0573832,-0.000792898,0.00162251,-0.000289506,0.00165673,-0.000827113,-1.45316,0.0101663,1152,740,0.84689,0.924053,35.253,4.51991,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0721713,-0.0983027,0.055611,-0.000732244,0.0014731,-0.000303259,0.00151404,-0.000773186,-1.4366,0.0101994,1159,740,0.835503,0.887215,35.471,4.30163,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0717715,-0.0957299,0.0591837,-0.00065901,0.00125216,-0.000375755,0.00132339,-0.000730232,-1.38347,0.00946705,1166,740,0.839838,0.854606,35.7834,4.05135,35.1616,3.18115
-6.59663,24.939,-5.61176,0.07124,-0.0939432,0.0639872,-0.000566488,0.00100092,-0.000488493,0.0011407,-0.000706265,-1.2921,0.00951084,1173,740,0.845865,0.835324,36.1247,3.84909,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0708673,-0.0932885,0.0703499,-0.000469876,0.000777871,-0.000619812,0.00103342,-0.000725426,-1.17973,0.00970577,1180,740,0.857321,0.825299,36.5052,3.66505,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0706657,-0.091759,0.072781,-0.000386388,0.000608509,-0.000760082,0.00101945,-0.000797333,-1.07515,0.00998967,1187,740,0.861298,0.804006,36.9114,3.44281,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0703903,-0.0893542,0.0740424,-0.00033565,0.000483413,-0.000913229,0.00107473,-0.00092697,-0.996178,0.0104909,1194,740,0.861705,0.778766,37.3016,3.19434,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0643904,-0.0682392,0.0124871,0.000900485,-0.00018411,-0.00217747,0.00260217,-0.00188579,-0.663356,0.00959769,935,747,0.664558,0.664598,27.6619,9.64289,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0651942,-0.0711857,0.0149278,0.00134498,1.2259e-05,-0.00218207,0.00296017,-0.00160293,-0.637205,0.00980173,942,747,0.677232,0.693015,27.7859,9.49068,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0662841,-0.074297,0.0154466,0.00164053,0.000210048,-0.00232421,0.00335706,-0.00150648,-0.636129,0.00951499,949,747,0.689194,0.717087,27.8545,9.3446,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0674963,-0.0773651,0.0148444,0.00181365,0.00039199,-0.00251543,0.00371676,-0.00151112,-0.647695,0.00905902,956,747,0.700222,0.741126,27.8426,9.20499,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0689543,-0.079751,0.0157027,0.00188737,0.000524375,-0.00272818,0.00401788,-0.00160614,-0.663003,0.00876978,963,747,0.71635,0.763722,27.8374,9.04501,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0714096,-0.0814256,0.0145654,0.00188661,0.000605934,-0.00295676,0.00427158,-0.00177903,-0.678761,0.00869888,970,747,0.738197,0.784929,27.9208,8.88248,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0740772,-0.0833081,0.0147653,0.00182657,0.000627687,-0.00316511,0.0044485,-0.00199425,-0.691812,0.00860835,977,747,0.764763,0.803847,28.031,8.72409,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0759833,-0.0865648,0.0207247,0.0017191,0.000608223,-0.00332154,0.00453133,-0.002204,-0.702553,0.00879807,984,747,0.795557,0.821572,28.1756,8.59079,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.077193,-0.0904574,0.0286677,0.00161201,0.000591944,-0.00343741,0.00457702,-0.00237307,-0.711747,0.00903872,991,747,0.823689,0.843684,28.3666,8.47204,27.6717,7.60563
-25.0869,23.706,-3.78443,0.077756,-0.0934661,0.0342516,0.0014688,0.000544959,-0.00352633,0.00456333,-0.00254957,-0.720273,0.00908586,998,747,0.840722,0.867524,28.5738,8.33123,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0787481,-0.0958293,0.035135,0.00130425,0.000506541,-0.00357956,0.00450711,-0.00269632,-0.729914,0.00873944,1005,747,0.852432,0.89575,28.7282,8.15989,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0794599,-0.0985711,0.0348277,0.0011277,0.000470446,-0.00358246,0.00439657,-0.00279842,-0.73966,0.00845887,1012,747,0.859115,0.925365,28.7837,8.00636,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0805521,-0.101822,0.0385389,0.000939091,0.000438464,-0.00352914,0.00422679,-0.00284923,-0.749994,0.00844195,1019,747,0.877882,0.950385,28.8521,7.86081,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0816229,-0.10512,0.0443112,0.000751425,0.000458871,-0.00342878,0.00403704,-0.00282675,-0.76408,0.00833023,1026,747,0.900778,0.973225,28.9671,7.72845,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0821797,-0.107439,0.0474664,0.000584742,0.000524778,-0.00326848,0.00382338,-0.00271386,-0.780812,0.00809036,1033,747,0.913181,0.992074,29.123,7.58269,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0824808,-0.109215,0.0476113,0.000442892,0.000604317,-0.00305797,0.00358264,-0.00253544,-0.798592,0.00769474,1040,747,0.916741,1.01093,29.346,7.4086,28.6242,6.39067
-19.992,23.8261,-4.1244,0.082482,-0.11109,0.047816,0.000312165,0.000668178,-0.00284825,0.00334398,-0.00236363,-0.816606,0.00751068,1047,747,0.917508,1.02929,29.6285,7.24553,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0826134,-0.11313,0.0478588,0.000174395,0.000738754,-0.00266823,0.00313968,-0.00222653,-0.83808,0.00780937,1054,747,0.919223,1.05083,29.8921,7.08372,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0828924,-0.115104,0.0495374,1.96359e-05,0.000828938,-0.00248694,0.00294394,-0.00209536,-0.866047,0.00826082,1061,747,0.925896,1.0694,30.0899,6.94182,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0828544,-0.116633,0.0502526,-0.000148591,0.000940975,-0.00227773,0.00273816,-0.00194578,-0.902782,0.00838598,1068,747,0.927491,1.07958,30.2462,6.78234,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0827558,-0.117759,0.050042,-0.000319157,0.00104496,-0.00205084,0.00252419,-0.00179838,-0.945932,0.0083501,1075,747,0.926481,1.08529,30.4226,6.60615,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.082466,-0.118219,0.0512952,-0.000473466,0.00113324,-0.00184524,0.00234242,-0.00168264,-0.990707,0.00871754,1082,747,0.926589,1.08818,30.6924,6.40592,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0819945,-0.117903,0.0523443,-0.000600917,0.00119707,-0.00166035,0.00218619,-0.00159004,-1.03352,0.00925424,1089,747,0.924354,1.08687,31.0298,6.23066,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0813206,-0.117735,0.0539146,-0.000713063,0.00124288,-0.00145719,0.00201986,-0.00149004,-1.08094,0.00939225,1096,747,0.921369,1.08699,31.3217,6.05252,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0806487,-0.117752,0.0556425,-0.000815566,0.00128782,-0.00123229,0.00185619,-0.00138394,-1.13864,0.00900375,1103,747,0.918881,1.08444,31.6003,5.90489,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0802596,-0.116861,0.0571451,-0.000901492,0.00134512,-0.00100758,0.0017308,-0.00128717,-1.20522,0.00825113,1110,747,0.91857,1.0745,31.8295,5.71385,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0793435,-0.114361,0.0569412,-0.000962187,0.00140955,-0.000805315,0.00165714,-0.00120978,-1.27252,0.00853396,1117,747,0.909154,1.05268,32.073,5.489,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0779811,-0.112563,0.0579038,-0.000995791,0.00146049,-0.00064905,0.00162145,-0.00115675,-1.32771,0.00892218,1124,747,0.89818,1.03095,32.3615,5.26485,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0768749,-0.11068,0.0579017,-0.00100585,0.00146844,-0.000535454,0.00157934,-0.00111676,-1.36656,0.00934992,1131,747,0.887512,1.00997,32.6821,5.06481,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0761608,-0.1094,0.0611365,-0.000992628,0.00143867,-0.000448895,0.0015189,-0.00107286,-1.39393,0.00952764,1138,747,0.888024,0.993187,33.0115,4.87517,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0760342,-0.106426,0.0624673,-0.000955348,0.00138597,-0.000381743,0.00144664,-0.00101602,-1.41319,0.00954069,1145,747,0.889678,0.965087,33.3332,4.69664,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0752287,-0.102843,0.0614914,-0.000896493,0.00131522,-0.000332202,0.00136404,-0.000945313,-1.42488,0.00974555,1152,747,0.8796,0.925009,33.5747,4.49183,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0747339,-0.0992669,0.0584965,-0.000824904,0.00118579,-0.000324243,0.00123678,-0.000875898,-1.4148,0.00979911,1159,747,0.867875,0.886009,33.7963,4.27893,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0743679,-0.0964359,0.0594423,-0.000737507,0.00101321,-0.000375009,0.00109015,-0.000814453,-1.36842,0.00959526,1166,747,0.86642,0.858489,34.0399,4.06006,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0739309,-0.0942366,0.0633942,-0.000633287,0.000827897,-0.000472669,0.000967466,-0.000772856,-1.28368,0.0100112,1173,747,0.871271,0.839974,34.3584,3.86133,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0731496,-0.0927462,0.0682437,-0.000524051,0.000665766,-0.000596409,0.000913247,-0.000771532,-1.17747,0.00999068,1180,747,0.875147,0.823061,34.7184,3.66374,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0725201,-0.0911463,0.0726407,-0.00042085,0.000541057,-0.000732158,0.000936101,-0.000815894,-1.076,0.00966436,1187,747,0.879583,0.798751,35.1262,3.45207,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0722113,-0.0889823,0.0739642,-0.00034615,0.000442697,-0.000880426,0.00101301,-0.000916465,-0.995989,0.00942267,1194,747,0.879874,0.772079,35.5278,3.22311,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0723752,-0.0867148,0.0752807,-0.000301522,0.000404465,-0.00102817,0.00113855,-0.0010356,-0.950755,0.00913912,1201,747,0.884737,0.742958,35.874,2.99355,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0724368,-0.0847002,0.077028,-0.000271173,0.000413487,-0.00118483,0.00130445,-0.00116214,-0.926032,0.00894443,1208,747,0.889752,0.716688,36.1178,2.79034,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0721045,-0.0836779,0.0794794,-0.00027786,0.000483353,-0.0013175,0.00147412,-0.00126863,-0.926013,0.0092608,1215,747,0.892917,0.697372,36.3254,2.60547,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0721753,-0.0838022,0.08029,-0.00032059,0.000635246,-0.00142492,0.00166026,-0.00134561,-0.947202,0.00931023,1222,747,0.896167,0.694818,36.5561,2.46761,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0725448,-0.0842536,0.0807499,-0.000389119,0.000804169,-0.00145277,0.00177805,-0.001363,-0.980243,0.00964585,1229,747,0.90138,0.701083,36.8789,2.33168,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0728806,-0.0851156,0.0811468,-0.000474626,0.00100378,-0.00138166,0.00183155,-0.00130239,-1.03103,0.0098494,1236,747,0.906152,0.710519,37.3005,2.17568,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0727862,-0.0861367,0.083046,-0.00059697,0.00120073,-0.0013243,0.00190241,-0.00129865,-1.08355,0.00966325,1243,747,0.910548,0.717388,37.7337,1.98985,37.114,1.23007
1.4782,24.3649,-5.71581,0.071889,-0.0866208,0.0818994,-0.00075904,0.00137558,-0.00128108,0.0019757,-0.00135916,-1.13271,0.00972518,1250,747,0.899751,0.724704,38.1704,1.81171,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0642723,-0.0678826,0.0119133,0.00115293,0.000115533,-0.00239068,0.00308054,-0.00181207,-0.67857,0.00966116,935,754,0.662828,0.664408,26.2488,9.48496,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0647142,-0.0710505,0.0152734,0.00157963,0.000256243,-0.00237074,0.00337928,-0.00154341,-0.649307,0.0100745,942,754,0.673757,0.691983,26.3652,9.35328,25.7718,8.68091
-30.23,22.84,-3.09758,0.0657756,-0.0739201,0.0155259,0.00186291,0.000405732,-0.00247645,0.00371573,-0.00144709,-0.642332,0.00988032,949,754,0.684938,0.712456,26.4126,9.21545,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0675301,-0.0769099,0.0141545,0.00202809,0.000545655,-0.00262448,0.00401401,-0.00144027,-0.647771,0.00924928,956,754,0.699818,0.736056,26.3878,9.07751,25.7648,8.33081
-28.798,22.8661,-3.136,0.0694422,-0.0800395,0.0167754,0.00209685,0.000651277,-0.0027894,0.00425558,-0.00150746,-0.658627,0.008613,963,754,0.723998,0.758935,26.3948,8.93301,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0719864,-0.0819586,0.0170972,0.0020941,0.000718108,-0.00296765,0.00445246,-0.00164025,-0.671494,0.00834426,970,754,0.749614,0.783744,26.4913,8.78054,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0745904,-0.0840212,0.0157861,0.00203687,0.000738419,-0.00313003,0.00458429,-0.001809,-0.683139,0.00842319,977,754,0.77259,0.809305,26.6169,8.63438,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0769508,-0.0869055,0.0179177,0.00194219,0.000722947,-0.00325378,0.00464297,-0.00197783,-0.692793,0.00869329,984,754,0.80014,0.832083,26.771,8.50852,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0786461,-0.0907138,0.0261974,0.00184653,0.000719482,-0.00335313,0.00468316,-0.00211715,-0.702147,0.00887493,991,754,0.833677,0.853209,26.9691,8.39301,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0794664,-0.0941659,0.0342519,0.00171064,0.000696601,-0.00344145,0.00468222,-0.00227498,-0.712261,0.00912353,998,754,0.858265,0.877865,27.1611,8.26204,26.452,7.36877
-24.444,22.969,-3.47549,0.0806564,-0.096663,0.0360745,0.00154607,0.000683162,-0.00350833,0.00464938,-0.00242015,-0.724215,0.00889831,1005,754,0.873859,0.905572,27.2889,8.09779,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0815061,-0.0993747,0.0347029,0.00136609,0.000673207,-0.00353386,0.00457045,-0.00253115,-0.736537,0.00862084,1012,754,0.879701,0.938608,27.3225,7.93404,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0825324,-0.102322,0.0366112,0.00117482,0.000668083,-0.00351156,0.00444214,-0.00259924,-0.749384,0.00853669,1019,754,0.894098,0.96201,27.3632,7.78205,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.083622,-0.105431,0.0405953,0.000985697,0.000700345,-0.00344917,0.00429514,-0.00260909,-0.764727,0.00826917,1026,754,0.913464,0.983148,27.4647,7.64857,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0840883,-0.107952,0.0441645,0.000815019,0.000765056,-0.00333327,0.0041234,-0.00254333,-0.781651,0.00787968,1033,754,0.925884,0.998851,27.6002,7.50922,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0841363,-0.110185,0.0448318,0.000660273,0.000844475,-0.00316574,0.00391945,-0.00241471,-0.799941,0.0076758,1040,754,0.928086,1.02156,27.8039,7.34589,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0841064,-0.112533,0.0467238,0.000506962,0.000922143,-0.0029884,0.00371015,-0.00228105,-0.820075,0.00761496,1047,754,0.932087,1.04608,28.0763,7.18292,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0844812,-0.114836,0.0483771,0.000344036,0.00100791,-0.00282791,0.00352329,-0.00217135,-0.84382,0.00762577,1054,754,0.939625,1.06761,28.31,7.02284,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.08526,-0.116748,0.0492789,0.000167611,0.00110198,-0.0026549,0.00333049,-0.0020609,-0.872492,0.00780464,1061,754,0.94953,1.08505,28.4824,6.89141,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0856248,-0.118353,0.0498583,-1.71774e-05,0.00119766,-0.00244476,0.00310933,-0.00192885,-0.907161,0.00790266,1068,754,0.954743,1.09768,28.6086,6.7307,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.085307,-0.119399,0.0503207,-0.000203474,0.00127591,-0.00221023,0.00286694,-0.0017945,-0.946874,0.0081506,1075,754,0.952983,1.10487,28.7882,6.56643,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0847953,-0.119648,0.0510164,-0.000378527,0.00133548,-0.00199047,0.0026456,-0.00168865,-0.98868,0.0087291,1082,754,0.949697,1.10575,29.0467,6.38068,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0842576,-0.118869,0.0505966,-0.000533859,0.00136974,-0.00178641,0.00244209,-0.00160621,-1.03017,0.00940056,1089,754,0.943574,1.09985,29.3384,6.20986,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0835879,-0.118054,0.0480067,-0.00067538,0.00138028,-0.00156453,0.00222439,-0.0015195,-1.07602,0.00947843,1096,754,0.931378,1.09975,29.598,6.04207,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0829462,-0.118016,0.0485457,-0.000802072,0.00137817,-0.00132538,0.00200415,-0.00142805,-1.12955,0.00920177,1103,754,0.926439,1.10058,29.8593,5.88065,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0823803,-0.117396,0.0519091,-0.000907545,0.00137775,-0.00109452,0.00181738,-0.00134718,-1.18885,0.00872034,1110,754,0.928465,1.09063,30.1245,5.6879,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0816979,-0.116189,0.0568625,-0.000986322,0.00138387,-0.000893603,0.00168302,-0.00128547,-1.24776,0.00852039,1117,754,0.932931,1.07269,30.3741,5.47288,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0810832,-0.114167,0.0587431,-0.00103553,0.00138745,-0.000737657,0.00159436,-0.00124243,-1.29733,0.00872822,1124,754,0.931162,1.05033,30.6495,5.25231,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0801164,-0.112033,0.0589805,-0.00106026,0.00136554,-0.000617492,0.00151368,-0.0012084,-1.33534,0.00888055,1131,754,0.922315,1.02775,30.9588,5.05411,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.079174,-0.110209,0.0614203,-0.00106447,0.00131788,-0.000522499,0.00142744,-0.00117403,-1.36411,0.00899031,1138,754,0.918735,1.00598,31.2985,4.87135,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0787397,-0.107054,0.0627841,-0.00104292,0.00125626,-0.000449786,0.00134112,-0.00112778,-1.38432,0.00938681,1145,754,0.91746,0.974201,31.6477,4.68688,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0777537,-0.10369,0.0630316,-0.000991272,0.00118352,-0.000394716,0.00125295,-0.00106069,-1.3967,0.00984477,1152,754,0.908431,0.935667,31.902,4.47397,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0769461,-0.100532,0.0629709,-0.000919308,0.00107716,-0.000376136,0.00114567,-0.000987821,-1.39062,0.0100277,1159,754,0.90048,0.898351,32.132,4.26323,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0762539,-0.0975059,0.0636551,-0.00082956,0.000946806,-0.00041222,0.0010378,-0.000920557,-1.35353,0.0100879,1166,754,0.895358,0.864941,32.338,4.057,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0763073,-0.0948636,0.0654417,-0.000723328,0.000812278,-0.000495746,0.000958415,-0.000869465,-1.28413,0.0104945,1173,754,0.899902,0.841812,32.6511,3.86594,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0760076,-0.0929544,0.0680591,-0.000608777,0.000695323,-0.000608255,0.000934981,-0.000848435,-1.19546,0.0103549,1180,754,0.903145,0.822661,33.0084,3.67034,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.075245,-0.0912032,0.0714362,-0.00049281,0.000602641,-0.000733,0.000969953,-0.000860121,-1.10626,0.00982476,1187,754,0.903847,0.799344,33.4135,3.47013,32.7679,2.658
