 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.14676,-0.116568,0.0342098,0.00194153,-0.000703547,-0.00392197,0.00475795,-0.00351997,-0.622779,0.0099668,935,740,1.52033,1.12705,29.7988,10.2222,28.45,9.13746
-30.7974,24.3235,-3.75597,0.149215,-0.120061,0.0389503,0.00276787,-0.000238237,-0.00433849,0.0058563,-0.00332666,-0.618645,0.0100174,942,740,1.55345,1.15885,29.9373,10.0668,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.151803,-0.123969,0.0425251,0.00331634,0.000201184,-0.00482264,0.00682668,-0.00330916,-0.6292,0.00965436,949,740,1.58589,1.1898,30.0319,9.91371,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.154372,-0.129159,0.0447466,0.00362249,0.000602765,-0.00534933,0.00767095,-0.0034457,-0.64785,0.00947457,956,740,1.61576,1.23402,30.0797,9.79147,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.156996,-0.133431,0.0447752,0.00373807,0.0009451,-0.00586332,0.00836891,-0.00368574,-0.66849,0.00941883,963,740,1.6418,1.27467,30.1177,9.65211,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.160999,-0.138149,0.051147,0.0037066,0.0012259,-0.00634552,0.00893185,-0.00399936,-0.688881,0.00929201,970,740,1.69381,1.31404,30.2053,9.50407,28.7424,8.226
-27.1909,24.404,-3.94815,0.16506,-0.142526,0.0554685,0.00355631,0.00145006,-0.00675114,0.00933597,-0.00432961,-0.708025,0.00901588,977,740,1.74243,1.35136,30.3056,9.35409,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.168224,-0.147235,0.0616686,0.00330826,0.00162062,-0.0070462,0.00956099,-0.00463211,-0.725804,0.00899032,984,740,1.78603,1.39136,30.4501,9.21561,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.170444,-0.152118,0.0698429,0.00307231,0.00178381,-0.00725398,0.00971059,-0.00485447,-0.741107,0.00899953,991,740,1.82447,1.43041,30.6332,9.08423,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.172102,-0.156362,0.0798043,0.00279074,0.0019451,-0.0073296,0.00970971,-0.00497387,-0.756587,0.00897147,998,740,1.86111,1.46081,30.8449,8.94172,29.315,7.52705
-24.275,24.4804,-4.20296,0.174226,-0.160979,0.0891965,0.00248683,0.00210289,-0.00725915,0.00955656,-0.00496683,-0.772179,0.00880797,1005,740,1.90153,1.48944,31.0231,8.79078,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.176373,-0.164595,0.0931941,0.00217213,0.00222376,-0.00708297,0.00928096,-0.00488507,-0.78722,0.00874329,1012,740,1.9313,1.51714,31.1273,8.6505,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.178528,-0.168432,0.0990921,0.00183185,0.00228194,-0.00684595,0.00890654,-0.00479275,-0.801829,0.00878683,1019,740,1.96507,1.55101,31.2426,8.5099,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.180836,-0.171537,0.10502,0.00146241,0.00238502,-0.00656922,0.00850911,-0.00466168,-0.820452,0.00876951,1026,740,2.00039,1.58105,31.3818,8.35951,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.182694,-0.174412,0.108688,0.00109418,0.00253248,-0.00625166,0.00810622,-0.00447956,-0.842663,0.00870749,1033,740,2.0267,1.60589,31.5731,8.20466,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.184126,-0.177103,0.110849,0.000747794,0.0026406,-0.00591516,0.00768459,-0.0042962,-0.864724,0.00834936,1040,740,2.04577,1.62571,31.8192,8.03594,30.209,6.46039
-19.8962,24.5882,-4.52296,0.184738,-0.17881,0.112499,0.000419261,0.00266703,-0.00561014,0.00726475,-0.00417846,-0.884255,0.00823099,1047,740,2.0556,1.63988,32.106,7.86663,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.184528,-0.17956,0.113139,5.41477e-05,0.00263821,-0.00535041,0.00685038,-0.00415802,-0.903872,0.00877417,1054,740,2.05518,1.65016,32.3801,7.69447,30.7652,6.1024
-18.425,24.628,-4.66049,0.183827,-0.179775,0.116144,-0.000381581,0.00263823,-0.00513569,0.00648137,-0.00422472,-0.928371,0.00915332,1061,740,2.05506,1.64936,32.5984,7.51967,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.183696,-0.180248,0.118941,-0.000851507,0.00267272,-0.00492222,0.00613874,-0.00431752,-0.957286,0.00907278,1068,740,2.06024,1.64815,32.7938,7.34069,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.184286,-0.1813,0.122928,-0.00131512,0.00273401,-0.00467505,0.00580404,-0.00438516,-0.989736,0.00893086,1075,740,2.07515,1.65012,32.9805,7.14558,31.375,5.54581
-16.2229,24.6863,-4.82431,0.184388,-0.181888,0.127366,-0.00176366,0.00283343,-0.00443208,0.00552755,-0.00445778,-1.02461,0.00957206,1082,740,2.08617,1.65201,33.2508,6.93189,31.648,5.33451
-15.4799,24.7089,-4.91298,0.182717,-0.181962,0.136075,-0.00220947,0.00298102,-0.00419096,0.00531522,-0.00454367,-1.06262,0.0104754,1089,740,2.08928,1.64476,33.5796,6.74503,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.180092,-0.180848,0.143604,-0.00264174,0.00317564,-0.00390956,0.00513984,-0.00460595,-1.10522,0.0105601,1096,740,2.08085,1.61336,33.8689,6.54051,32.3249,4.96792
-13.999,24.7498,-5.0589,0.177839,-0.178857,0.147467,-0.00305466,0.0033544,-0.00357239,0.00494893,-0.00464919,-1.15098,0.00994049,1103,740,2.06807,1.57671,34.1407,6.38365,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.174863,-0.175722,0.145607,-0.00344643,0.00352272,-0.00319982,0.00476902,-0.00469273,-1.19938,0.00881228,1110,740,2.03565,1.53948,34.3308,6.18521,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.171219,-0.171988,0.142992,-0.00379489,0.00368866,-0.00282346,0.00463441,-0.00474063,-1.24758,0.00895378,1117,740,1.99475,1.51343,34.5653,5.95636,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.167553,-0.168951,0.139809,-0.00409721,0.00382111,-0.00245345,0.00451967,-0.00479577,-1.29341,0.00925206,1124,740,1.95238,1.49455,34.8601,5.72496,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.164497,-0.166293,0.138739,-0.00433299,0.00387064,-0.00210376,0.00437868,-0.00484102,-1.33385,0.00973407,1131,740,1.92068,1.47432,35.192,5.51577,33.7795,4.08055
-10.297,24.8497,-5.37246,0.161554,-0.164557,0.141819,-0.0044791,0.00383613,-0.0017778,0.00420028,-0.00484325,-1.36876,0.00980484,1138,740,1.89971,1.45166,35.4923,5.31604,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.157775,-0.161748,0.147072,-0.0045577,0.00373834,-0.00146322,0.00398885,-0.00480821,-1.40123,0.00973565,1145,740,1.87568,1.41452,35.7374,5.1459,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.153664,-0.157944,0.150269,-0.00462649,0.00357759,-0.00117758,0.00374326,-0.00479217,-1.43102,0.0103049,1152,740,1.84386,1.36828,35.9215,4.94089,34.6205,3.59452
-8.08456,24.898,-5.49177,0.149416,-0.153095,0.149683,-0.00465348,0.00331058,-0.00094796,0.00342186,-0.00476476,-1.45394,0.0104435,1159,740,1.80196,1.3198,36.1054,4.70514,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.145569,-0.148897,0.150463,-0.00460337,0.0030116,-0.00077775,0.00309022,-0.00468199,-1.47005,0.0096211,1166,740,1.76705,1.28028,36.3892,4.43672,35.1616,3.18115
-6.59663,24.939,-5.61176,0.142224,-0.145602,0.154839,-0.00444758,0.00275292,-0.000645295,0.00281029,-0.00450495,-1.48212,0.00954604,1173,740,1.74549,1.24456,36.7052,4.22217,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.138364,-0.141953,0.158738,-0.00419216,0.00258412,-0.00052714,0.00262488,-0.00423292,-1.49362,0.00981477,1180,740,1.71802,1.19958,37.0563,4.0205,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.134992,-0.137989,0.161733,-0.00386623,0.00252001,-0.000418723,0.00254735,-0.00389357,-1.5056,0.0104457,1187,740,1.69321,1.14993,37.4325,3.77723,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.131957,-0.133462,0.163247,-0.00350993,0.00255993,-0.000350125,0.00258006,-0.00353006,-1.51337,0.0111456,1194,740,1.66807,1.10516,37.797,3.50584,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.147254,-0.115205,0.032415,0.0026684,-0.000373313,-0.00438991,0.00579344,-0.00349835,-0.618647,0.00985989,935,747,1.52291,1.1191,28.4252,10.0661,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.149929,-0.118658,0.0369276,0.00348081,3.5021e-05,-0.00476525,0.00682506,-0.00330923,-0.611933,0.0100725,942,747,1.55775,1.15162,28.5644,9.91442,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.152595,-0.123146,0.0403725,0.00400486,0.000423391,-0.00519192,0.00770619,-0.00327794,-0.619333,0.00983832,949,747,1.59078,1.18759,28.644,9.77607,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.155509,-0.129361,0.0452022,0.00428894,0.000780254,-0.00565061,0.00845128,-0.00338208,-0.634881,0.00957579,956,747,1.62928,1.23726,28.64,9.659,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.158636,-0.135016,0.0496241,0.00438871,0.00108555,-0.00609486,0.0090518,-0.00357754,-0.653086,0.00937026,963,747,1.66909,1.28392,28.6458,9.53036,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.163686,-0.139288,0.0513877,0.00434405,0.00133345,-0.00650652,0.00951712,-0.00383963,-0.671722,0.00921881,970,747,1.72232,1.32615,28.7503,9.39059,27.2609,8.09887
-27.2734,23.65,-3.58168,0.169023,-0.142661,0.0525748,0.00418233,0.00152455,-0.00685259,0.00983369,-0.00412681,-0.689625,0.00902893,977,747,1.77709,1.35974,28.8855,9.24436,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.173085,-0.146894,0.0578798,0.00393457,0.00167154,-0.00711008,0.0100026,-0.0043965,-0.706489,0.00913761,984,747,1.82764,1.39483,29.0526,9.1144,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.175899,-0.15171,0.0675661,0.00369246,0.00181351,-0.00731216,0.0101252,-0.00461928,-0.721507,0.00931689,991,747,1.87484,1.43258,29.2571,8.99354,27.6717,7.60563
-25.0869,23.706,-3.78443,0.177837,-0.157162,0.0817051,0.00339505,0.0019471,-0.00741527,0.0101216,-0.00477945,-0.736736,0.00934175,998,747,1.92279,1.46929,29.4652,8.86612,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.180244,-0.162473,0.0919518,0.00306345,0.00208288,-0.00739676,0.00998616,-0.00483983,-0.752305,0.00903108,1005,747,1.96782,1.50442,29.6199,8.7222,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.182759,-0.166441,0.0942508,0.00271779,0.00220639,-0.00727909,0.00974567,-0.00482148,-0.767841,0.00877973,1012,747,1.99784,1.53585,29.6901,8.58447,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.184999,-0.170303,0.0978032,0.00235163,0.00230382,-0.00710476,0.00943252,-0.00477707,-0.783716,0.00880106,1019,747,2.02769,1.57119,29.771,8.44093,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.186684,-0.17356,0.103073,0.0019635,0.00244753,-0.00690326,0.00911301,-0.00470199,-0.80292,0.0086363,1026,747,2.05558,1.60208,29.8938,8.3008,28.2503,6.7442
-21.461,23.7845,-3.97889,0.187844,-0.176224,0.107657,0.00158054,0.00263498,-0.0066677,0.00879627,-0.00458076,-0.824852,0.00836468,1033,747,2.07695,1.62573,30.0546,8.15324,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.188917,-0.178613,0.109459,0.00121927,0.00280592,-0.00639891,0.0084605,-0.00443531,-0.847073,0.00796679,1040,747,2.09165,1.6469,30.2838,7.98457,28.6242,6.39067
-19.992,23.8261,-4.1244,0.189537,-0.180677,0.1122,0.000865916,0.00292747,-0.00613167,0.0081144,-0.00432101,-0.868673,0.00787534,1047,747,2.10387,1.66376,30.5698,7.8201,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.190316,-0.181894,0.113433,0.000468217,0.00300757,-0.00588442,0.00775773,-0.00428194,-0.891654,0.00815893,1054,747,2.11439,1.67478,30.8393,7.64946,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.190939,-0.182441,0.115978,-6.1797e-06,0.0030896,-0.00566046,0.00741,-0.00432657,-0.918864,0.00852634,1061,747,2.12625,1.67458,31.0407,7.49603,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.191376,-0.182941,0.118127,-0.000525713,0.00316319,-0.00542558,0.00704926,-0.00441179,-0.949247,0.00862405,1068,747,2.13558,1.67233,31.2011,7.32507,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.191684,-0.183689,0.122706,-0.00104882,0.00322705,-0.00515681,0.00667154,-0.00449331,-0.981906,0.0086508,1075,747,2.14894,1.67212,31.376,7.13508,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.190893,-0.183611,0.127991,-0.0015672,0.00329729,-0.0048896,0.00632618,-0.00459609,-1.01619,0.00919294,1082,747,2.15299,1.66768,31.6367,6.92118,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.18916,-0.182727,0.133305,-0.00208922,0.0033825,-0.00462227,0.00601789,-0.00472461,-1.05261,0.00980198,1089,747,2.14796,1.65317,31.9575,6.73691,30.313,5.13291
-14.8473,23.9604,-4.55719,0.186935,-0.181663,0.139806,-0.00259807,0.00348083,-0.00431051,0.00571573,-0.00483297,-1.09248,0.00973679,1096,747,2.14102,1.62957,32.2292,6.55223,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.184464,-0.180581,0.147108,-0.00308049,0.0035482,-0.00393836,0.00538124,-0.00491353,-1.13518,0.00910781,1103,747,2.13374,1.59839,32.4846,6.39738,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.181714,-0.178281,0.14919,-0.00353477,0.00359905,-0.00353985,0.00505742,-0.00499314,-1.18,0.00828498,1110,747,2.11224,1.56659,32.6918,6.19887,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.178475,-0.175241,0.147569,-0.00394735,0.00365187,-0.00315046,0.0047881,-0.00508357,-1.22466,0.00856835,1117,747,2.07757,1.54244,32.9161,5.96904,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.175114,-0.172209,0.144362,-0.00431338,0.00369014,-0.00277154,0.00455618,-0.00517942,-1.26793,0.00901223,1124,747,2.0381,1.52234,33.1921,5.72926,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.172217,-0.169541,0.142797,-0.00462101,0.00368345,-0.00240762,0.00433097,-0.00526853,-1.30807,0.00942425,1131,747,2.0068,1.50234,33.4986,5.51648,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.168679,-0.167602,0.146534,-0.00485185,0.00363287,-0.00206223,0.00410755,-0.00532652,-1.34456,0.00944614,1138,747,1.98148,1.48028,33.8013,5.31758,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.164722,-0.16458,0.151516,-0.00500742,0.00355686,-0.00172869,0.00389264,-0.00534319,-1.37895,0.00948847,1145,747,1.95504,1.44077,34.0825,5.13992,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.160291,-0.160513,0.153531,-0.00512519,0.0034571,-0.00141997,0.00368593,-0.00535403,-1.41101,0.00988108,1152,747,1.91736,1.39154,34.2866,4.92683,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.155571,-0.155951,0.1514,-0.00518778,0.00330094,-0.00116213,0.00345716,-0.005344,-1.43717,0.00998744,1159,747,1.86738,1.34507,34.4674,4.69949,33.1457,3.36518
-7.46116,24.145,-5.10043,0.150863,-0.152185,0.151558,-0.00517748,0.00313944,-0.000966477,0.00325028,-0.00528831,-1.45662,0.00961921,1166,747,1.82279,1.31431,34.671,4.46713,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.147047,-0.148381,0.154696,-0.00507355,0.00301904,-0.000810652,0.00309945,-0.00515395,-1.47193,0.00985791,1173,747,1.7937,1.27786,34.9592,4.25663,33.719,3.01308
-5.97249,24.1832,-5.22461,0.142745,-0.143767,0.157035,-0.00487429,0.00296289,-0.00066517,0.00301895,-0.00493034,-1.48672,0.00990708,1180,747,1.75816,1.22318,35.2896,4.04167,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.138816,-0.139725,0.161688,-0.00459297,0.00297308,-0.000522,0.00300892,-0.00462881,-1.50224,0.00996299,1187,747,1.73184,1.16816,35.6664,3.8119,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.135406,-0.135407,0.16311,-0.00426288,0.0030441,-0.000410383,0.00306707,-0.00428586,-1.51487,0.00989104,1194,747,1.70294,1.11891,36.0393,3.56279,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.132263,-0.131323,0.166934,-0.0039239,0.00320283,-0.000359119,0.00322088,-0.00394195,-1.52058,0.00957359,1201,747,1.68242,1.07345,36.3517,3.30733,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.12924,-0.127073,0.171428,-0.00356215,0.00341947,-0.000355462,0.00343752,-0.0035802,-1.52006,0.00917403,1208,747,1.66481,1.0269,36.5638,3.07342,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.126181,-0.122952,0.173114,-0.00321338,0.00366693,-0.000361239,0.00368585,-0.0032323,-1.51848,0.00942247,1215,747,1.64035,0.982712,36.7472,2.85453,35.7139,1.86371
-1.51968,24.289,-5.48053,0.124292,-0.120944,0.174106,-0.00290637,0.00391145,-0.00035458,0.00392985,-0.00292477,-1.51898,0.00936265,1222,747,1.62575,0.962536,36.9601,2.69197,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.123797,-0.119326,0.176625,-0.00265914,0.00410431,-0.000306003,0.00411813,-0.00267295,-1.52568,0.00964067,1229,747,1.62812,0.948739,37.2737,2.53031,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.122995,-0.117458,0.179609,-0.00248383,0.00426266,-0.000220493,0.00426986,-0.00249103,-1.53816,0.00980569,1236,747,1.62868,0.928057,37.6831,2.34438,36.6792,1.42385
0.725641,24.3442,-5.64912,0.121444,-0.115468,0.184812,-0.00240545,0.00434383,-0.000165441,0.00434788,-0.0024095,-1.5463,0.00953386,1243,747,1.62761,0.900464,38.1002,2.12564,37.114,1.23007
1.4782,24.3649,-5.71581,0.118752,-0.113734,0.188104,-0.0024189,0.00432523,-0.000114817,0.00432719,-0.00242085,-1.55378,0.00959337,1250,747,1.61108,0.883616,38.5163,1.91694,37.557,1.04731
-31.6729,22.8067,-2.99346,0.148942,-0.114087,0.0329043,0.00340484,-0.000196568,-0.00477813,0.00671032,-0.00350205,-0.605196,0.00988919,935,754,1.54163,1.11462,27.0284,9.89606,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.151275,-0.117196,0.0365809,0.00419074,0.000155341,-0.00511193,0.00766876,-0.00332268,-0.597432,0.0103486,942,754,1.57155,1.13899,27.1632,9.76566,25.7718,8.68091
-30.23,22.84,-3.09758,0.153854,-0.121932,0.0390248,0.00468478,0.000497019,-0.00548628,0.00846317,-0.00328138,-0.603101,0.0101433,949,754,1.60186,1.17675,27.2221,9.64178,25.809,8.50759
-29.5151,22.8525,-3.11264,0.156636,-0.128436,0.0442843,0.00494322,0.000814122,-0.00588685,0.00911705,-0.00335971,-0.616747,0.00963796,956,754,1.63995,1.22854,27.1968,9.52819,25.7648,8.33081
-28.798,22.8661,-3.136,0.160235,-0.135001,0.0501432,0.00502302,0.00108847,-0.00627177,0.00962881,-0.00351733,-0.633422,0.00910946,963,754,1.68735,1.2793,27.2153,9.4154,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.165875,-0.13982,0.0523071,0.00496321,0.00131258,-0.00662506,0.0100098,-0.00373402,-0.650975,0.00885124,970,754,1.74723,1.3293,27.3395,9.29032,25.8293,7.98964
-27.3532,22.898,-3.22878,0.172265,-0.143105,0.0520328,0.00479438,0.00148821,-0.00692356,0.0102595,-0.00397688,-0.668211,0.00880705,977,754,1.80942,1.3679,27.5009,9.1526,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.177777,-0.146561,0.0550995,0.00455956,0.00162892,-0.00715266,0.0103955,-0.00420697,-0.684364,0.00897412,984,754,1.86961,1.40054,27.6848,9.02571,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.181378,-0.151258,0.066972,0.00432449,0.00176887,-0.00734915,0.0105061,-0.00441273,-0.699323,0.00910271,991,754,1.92891,1.43179,27.8965,8.9084,26.2558,7.5225
-25.1691,22.952,-3.42865,0.183601,-0.157423,0.0834691,0.00402575,0.00189803,-0.00747294,0.0105102,-0.0045864,-0.714693,0.00934348,998,754,1.98451,1.47184,28.0898,8.79416,26.452,7.36877
-24.444,22.969,-3.47549,0.185966,-0.163372,0.0938454,0.00367851,0.002031,-0.00749956,0.0103994,-0.00468991,-0.730697,0.00928512,1005,754,2.02952,1.51501,28.2167,8.66098,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.188333,-0.1683,0.0962995,0.00330978,0.00216606,-0.00743816,0.010198,-0.00472219,-0.747033,0.00905591,1012,754,2.05854,1.55722,28.2604,8.5222,26.5934,7.00066
-23.004,22.9961,-3.51263,0.190964,-0.172132,0.0972595,0.00292607,0.00229753,-0.00732293,0.00994147,-0.00471787,-0.763954,0.00887169,1019,754,2.08692,1.59387,28.3192,8.37669,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.192439,-0.175423,0.101418,0.00252781,0.00246985,-0.00718612,0.00968501,-0.00468735,-0.783382,0.00842131,1026,754,2.11049,1.62356,28.4253,8.23761,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.193151,-0.177832,0.105191,0.00213195,0.0026787,-0.00702048,0.00943112,-0.00462048,-0.804858,0.00797565,1033,754,2.12578,1.64273,28.5641,8.09189,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.193816,-0.18021,0.107613,0.00174622,0.00288059,-0.00681265,0.00914962,-0.00452281,-0.82693,0.007784,1040,754,2.13777,1.66351,28.7724,7.9288,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.194858,-0.182593,0.111801,0.00135185,0.00305145,-0.00658175,0.00883803,-0.00443473,-0.8496,0.00793865,1047,754,2.15715,1.68245,29.0532,7.76622,27.3363,6.12969
-19.3539,23.086,-3.79498,0.196357,-0.184042,0.11564,0.000906104,0.00318757,-0.00634533,0.00849389,-0.00440022,-0.874336,0.00800661,1054,754,2.18027,1.69141,29.2961,7.59635,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.19797,-0.184635,0.118053,0.000385167,0.00330806,-0.00611072,0.00812966,-0.00443644,-0.902774,0.00815039,1061,754,2.20151,1.6925,29.4759,7.45149,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.199005,-0.185196,0.119774,-0.000183337,0.00339718,-0.00585711,0.00773153,-0.00451768,-0.933717,0.00821651,1068,754,2.21578,1.69122,29.6085,7.28124,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.198833,-0.185558,0.124294,-0.000761161,0.00345771,-0.00557244,0.00730662,-0.00461007,-0.966337,0.0084738,1075,754,2.22424,1.68895,29.7853,7.10267,28.038,5.44729
-16.4321,23.1528,-3.97961,0.197811,-0.184891,0.128098,-0.00134408,0.00350551,-0.00528977,0.00689976,-0.00473833,-1.0003,0.00915443,1082,754,2.22275,1.67935,30.036,6.90137,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.196618,-0.18347,0.131653,-0.0019396,0.00354839,-0.00500873,0.00651552,-0.00490672,-1.03599,0.00987571,1089,754,2.21905,1.66162,30.3173,6.71957,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.194647,-0.182265,0.136359,-0.00252411,0.00358477,-0.00468484,0.00612294,-0.00506228,-1.07428,0.00986871,1096,754,2.21054,1.64119,30.5558,6.54597,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.192538,-0.181738,0.143445,-0.00307596,0.00358726,-0.00430236,0.00569715,-0.00518585,-1.11486,0.00942586,1103,754,2.20624,1.62005,30.7958,6.38033,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.189596,-0.180414,0.148755,-0.00359149,0.00357643,-0.00390292,0.00529129,-0.00530635,-1.15681,0.00885029,1110,754,2.18998,1.59503,31.0369,6.18367,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.186319,-0.178121,0.149511,-0.00406766,0.00357555,-0.00352335,0.00495189,-0.00544401,-1.19839,0.00854087,1117,754,2.16032,1.57041,31.2685,5.96425,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.183282,-0.175295,0.146372,-0.00450444,0.00357567,-0.00315803,0.00466349,-0.00559227,-1.23906,0.00879134,1124,754,2.12411,1.55182,31.5284,5.73637,29.9438,4.20571
-11.27,23.2864,-4.41392,0.180037,-0.172788,0.146628,-0.00489476,0.00356055,-0.00280154,0.00440454,-0.00573876,-1.27818,0.00896869,1131,754,2.0935,1.53446,31.8168,5.5252,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.17621,-0.170881,0.150672,-0.00521977,0.00353045,-0.00245615,0.00417273,-0.00586205,-1.31502,0.00908372,1138,754,2.06602,1.51414,32.1277,5.33495,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.172018,-0.168341,0.156687,-0.0054646,0.0034999,-0.00211898,0.00397553,-0.00594024,-1.34999,0.00947793,1145,754,2.03964,1.48002,32.4359,5.15281,30.966,3.71522
-9.04666,23.3432,-4.60538,0.167666,-0.16376,0.155863,-0.00565056,0.00347002,-0.00179872,0.00381194,-0.00599247,-1.38295,0.0123161,1152,754,1.99603,1.43474,32.6603,4.92509,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.162769,-0.158821,0.154198,-0.00576965,0.00341777,-0.00151661,0.00366165,-0.00601353,-1.41136,0.0136509,1159,754,1.94524,1.38741,32.8539,4.69308,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.157677,-0.154555,0.152364,-0.00581523,0.0033736,-0.00128715,0.0035505,-0.00599212,-1.43422,0.0138622,1166,754,1.89227,1.35208,33.0215,4.47034,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.152573,-0.150653,0.154449,-0.00577163,0.00335942,-0.00109064,0.00348788,-0.00590009,-1.45355,0.0129576,1173,754,1.84831,1.3121,33.2854,4.27025,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.147509,-0.146185,0.156596,-0.00563298,0.00338391,-0.000897261,0.00347233,-0.0057214,-1.47257,0.0102818,1180,754,1.805,1.25511,33.5985,4.06312,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.143379,-0.141759,0.160712,-0.00539952,0.00344193,-0.000698459,0.00349677,-0.00545436,-1.49245,0.0100596,1187,754,1.77536,1.19691,33.9715,3.84316,32.7679,2.658
-4.59452,23.454,-4.93713,0.13924,-0.137498,0.163431,-0.00509488,0.00352907,-0.000523978,0.00356079,-0.0051266,-1.51033,0.00947148,1194,754,1.74249,1.14471,34.3392,3.62093,33.1762,2.47456
-3.852,23.4731,-4.98509,0.135724,-0.133376,0.167693,-0.00476049,0.00366588,-0.00041561,0.00368633,-0.00478094,-1.52163,0.00912969,1201,754,1.71942,1.09597,34.627,3.37395,33.5002,2.27091
