 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00230924,0.0023969,-0.00101554,-0.0006793,0.00126233,-0.000412569,0.00134636,-0.000763328,-1.36987,0.00909416,935,740,0.0208235,-0.0486795,28.4747,9.14227,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00197349,0.00200821,0.001484,-0.000316008,0.00107607,-3.45021e-05,0.00107692,-0.000316863,-1.54603,0.00903457,942,740,0.0223372,-0.0488407,28.5892,8.96385,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00139426,0.00226743,0.00364205,-7.61845e-05,0.000988609,0.000172836,0.00101596,-0.000103536,1.41384,0.00847911,949,740,0.0207565,-0.0509297,28.6547,8.76545,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00160707,0.00272672,0.00259607,6.541e-05,0.000987367,0.000283789,0.00106772,-1.49407e-05,1.29488,0.0080891,956,740,0.0207621,-0.0508294,28.6844,8.58459,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00214084,0.00374447,-0.00147273,0.000130746,0.0010216,0.00034032,0.00113673,1.56171e-05,1.24459,0.00791473,963,740,0.017919,-0.0528979,28.708,8.39451,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00289449,0.0043717,-0.00167359,0.000143283,0.00107188,0.000349281,0.00118859,2.65727e-05,1.24832,0.00794481,970,740,0.0247605,-0.0546614,28.7738,8.19942,28.7424,8.226
-27.1909,24.404,-3.94815,0.00335413,0.00472456,-0.0012486,0.000123781,0.00113487,0.000337614,0.00123724,2.14121e-05,1.2764,0.00783443,977,740,0.0300211,-0.0586193,28.8445,8.00785,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00335572,0.0047729,-0.000594906,9.01681e-05,0.00121325,0.000330245,0.00130316,2.57103e-07,1.30498,0.0078042,984,740,0.0312843,-0.0593759,28.9661,7.8311,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00337461,0.00446972,-0.00135097,8.37722e-05,0.00127856,0.000334448,0.00136581,-3.47581e-06,1.31561,0.00769599,991,740,0.0299734,-0.0575091,29.1407,7.6702,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00351954,0.00491149,-0.00329541,7.4866e-05,0.00133126,0.000311108,0.00140408,2.04955e-06,1.34088,0.00759892,998,740,0.0273593,-0.0585047,29.3549,7.49799,29.315,7.52705
-24.275,24.4804,-4.20296,0.00345339,0.00564469,-0.00406219,5.71407e-05,0.00135305,0.0002769,0.00140973,4.54253e-07,1.36887,0.0075608,1005,740,0.0249527,-0.0605273,29.526,7.29884,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00295683,0.00620631,-0.00346522,3.02652e-05,0.00132227,0.0002402,0.00136548,-1.29459e-05,1.3928,0.00765363,1012,740,0.0211337,-0.0627799,29.608,7.11529,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00273532,0.00642224,-0.0010864,4.56771e-06,0.00126178,0.000202496,0.00129359,-2.7243e-05,1.41498,0.00773906,1019,740,0.0237321,-0.0649178,29.7038,6.94039,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00277785,0.0062761,0.0010626,-2.13347e-05,0.00122252,0.00016569,0.00124421,-4.30274e-05,1.44061,0.0077224,1026,740,0.0285503,-0.0646956,29.8249,6.77175,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00285428,0.00595726,-0.000485185,-4.64857e-05,0.0011848,0.00014115,0.00120077,-6.24594e-05,1.45811,0.00765223,1033,740,0.0261074,-0.0603136,30.0048,6.60098,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00293124,0.00579359,-0.00263492,-7.44815e-05,0.00108123,0.000112538,0.00109209,-8.53378e-05,1.47462,0.00726982,1040,740,0.0223968,-0.0605085,30.2421,6.41426,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00318316,0.00521308,-0.00203923,-0.000110077,0.000874318,6.58774e-05,0.000878707,-0.000114466,1.50427,0.00715693,1047,740,0.026119,-0.056276,30.5247,6.23614,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00330105,0.00498497,-0.00100408,-0.000143414,0.000617828,1.39624e-05,0.000618084,-0.00014367,1.55246,0.00764403,1054,740,0.0293854,-0.0515976,30.7993,6.05903,30.7652,6.1024
-18.425,24.628,-4.66049,0.00333564,0.00507113,-0.00121937,-0.000162475,0.000418003,-1.64248e-05,0.000418467,-0.00016294,-1.54253,0.00809095,1061,740,0.0291609,-0.0479821,31.027,5.88273,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00330273,0.00567354,-0.00390615,-0.000169976,0.000329353,-3.25341e-06,0.000329375,-0.000169998,-1.56428,0.00820251,1068,740,0.0229609,-0.0499114,31.2288,5.6979,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00344848,0.00583179,-0.00379004,-0.000175911,0.000312652,4.22693e-05,0.000316282,-0.000179541,1.48513,0.00813118,1075,740,0.0245556,-0.0541201,31.4143,5.49559,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0030551,0.00581559,-0.00125543,-0.0001879,0.000341761,9.04336e-05,0.000356776,-0.000202915,1.40627,0.00857769,1082,740,0.026141,-0.0559448,31.68,5.27988,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00232236,0.00560113,0.00348371,-0.000193933,0.000384726,0.000136797,0.000415435,-0.000224642,1.34997,0.00935017,1089,740,0.0293141,-0.0570268,32.0209,5.10055,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00193373,0.0047661,0.00926042,-0.000168049,0.0004652,0.000225228,0.000537135,-0.000239985,1.26165,0.00954201,1096,740,0.0383434,-0.0572549,32.3316,4.90825,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00211357,0.00479384,0.00960834,-0.000100206,0.000586809,0.000356617,0.000738451,-0.000251848,1.16874,0.00920954,1103,740,0.040959,-0.0599116,32.6289,4.76554,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0026858,0.00538838,0.00577216,-1.5338e-05,0.000739237,0.000492586,0.000982422,-0.000258524,1.11221,0.00822438,1110,740,0.038006,-0.0605277,32.8533,4.58594,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00309097,0.00676545,-0.000710762,4.23452e-05,0.000839483,0.000580026,0.00114468,-0.000262852,1.08643,0.00843102,1117,740,0.0272256,-0.0560378,33.1296,4.38343,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00276241,0.00690109,-0.00378574,6.3886e-05,0.000852429,0.000602065,0.00117783,-0.000261518,1.07529,0.00877358,1124,740,0.0171052,-0.0526395,33.454,4.18721,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0022909,0.00694997,-0.00454126,6.77143e-05,0.000772724,0.000569716,0.00109017,-0.000249733,1.06244,0.00930531,1131,740,0.010784,-0.0526019,33.808,4.00887,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00170313,0.00654099,-0.00161765,5.04298e-05,0.000612882,0.000492813,0.000899065,-0.000235753,1.04468,0.00939047,1138,740,0.0117747,-0.0574005,34.1288,3.83443,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00165844,0.00641407,-0.00215811,4.91438e-06,0.00046351,0.000392935,0.000689158,-0.000220733,1.04952,0.00922202,1145,740,0.0101612,-0.0610439,34.4148,3.70379,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00200099,0.00638428,-0.00584174,-6.10315e-05,0.000279963,0.00026215,0.000422183,-0.000203251,1.07372,0.00957709,1152,740,0.00502187,-0.0584923,34.6479,3.54325,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00285097,0.00678867,-0.0111236,-0.000138216,2.29403e-05,0.000101526,7.19786e-05,-0.000187254,1.12083,0.00960508,1159,740,0.000894579,-0.0553072,34.8842,3.35551,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00307258,0.00703885,-0.0103749,-0.00020496,-0.000326014,-7.30802e-05,-0.000170596,-0.000360378,-0.439539,0.0088159,1166,740,0.00450238,-0.0545937,35.2047,3.12491,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00232437,0.00680286,-0.00584795,-0.000243556,-0.000717762,-0.000235395,-0.000146551,-0.000814768,-0.390892,0.00880524,1173,740,0.00762067,-0.050414,35.5427,2.93976,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00169313,0.00544645,-0.000474751,-0.000254876,-0.00109569,-0.000352503,-0.000126648,-0.00122392,-0.348883,0.00901876,1180,740,0.0141374,-0.0377961,35.9204,2.77527,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00157283,0.00448779,0.00377543,-0.000245134,-0.00142401,-0.000415985,-0.000113129,-0.00155601,-0.307281,0.00950649,1187,740,0.0230501,-0.0321043,36.3238,2.57039,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00122451,0.00547454,0.00412906,-0.000217305,-0.00170086,-0.000420981,-0.000106171,-0.001812,-0.258101,0.0101778,1194,740,0.0204643,-0.0450269,36.7131,2.34001,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00264386,0.00161496,0.00381568,-0.00061559,0.00108186,-0.000589044,0.00126624,-0.000799971,-1.26744,0.00897869,935,747,0.033386,-0.04359,27.0874,8.99553,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00221046,0.00143153,0.0059105,-0.000280302,0.000927127,-0.00022973,0.000969359,-0.000322534,-1.38899,0.00908542,942,747,0.0331687,-0.0422609,27.1999,8.81705,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00155567,0.00156785,0.00730901,-6.15772e-05,0.000854763,-2.0813e-05,0.000855235,-6.20497e-05,-1.5481,0.00860027,949,747,0.0294602,-0.0436455,27.25,8.63021,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00138876,0.00185136,0.00813793,6.61089e-05,0.000848542,0.000105479,0.000862512,5.21388e-05,1.43912,0.00796871,956,747,0.0295038,-0.049264,27.2223,8.45062,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0017513,0.00281828,0.00456787,0.00012353,0.000869182,0.000183885,0.000912064,8.06485e-05,1.34169,0.0076271,963,747,0.0260802,-0.0559296,27.2136,8.26528,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0026107,0.00389971,-0.000873387,0.000130231,0.00090092,0.000217538,0.000958083,7.30674e-05,1.31383,0.007625,970,747,0.0236854,-0.0568899,27.2883,8.08175,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00334904,0.00466118,-0.00467966,0.000105411,0.000937134,0.000227464,0.000995277,4.72682e-05,1.32054,0.00765675,977,747,0.0232214,-0.0559897,27.3858,7.89961,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00349238,0.00454917,-0.0041342,7.09731e-05,0.000976844,0.000236318,0.00103479,1.30303e-05,1.33035,0.00788203,984,747,0.025624,-0.0541254,27.5214,7.73408,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00340578,0.00409752,-0.00232548,6.32504e-05,0.00101934,0.000252949,0.00108213,4.52681e-07,1.32745,0.00800114,991,747,0.0283787,-0.0521226,27.709,7.58349,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00316616,0.00387179,0.000858113,5.42806e-05,0.0010495,0.000246098,0.00110703,-3.24938e-06,1.34115,0.00793806,998,747,0.0324028,-0.0512258,27.9117,7.41728,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00311847,0.00409899,0.00131757,3.81041e-05,0.00105425,0.000228255,0.00110317,-1.08131e-05,1.35968,0.00769125,1005,747,0.0327925,-0.0508314,28.0561,7.22422,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00274181,0.00476167,-0.000505759,1.62978e-05,0.00102128,0.00020568,0.00106174,-2.41674e-05,1.37654,0.00757543,1012,747,0.0252868,-0.054028,28.1029,7.0406,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00235971,0.0054033,-0.000704971,-4.09909e-06,0.00096761,0.000177489,0.000999015,-3.55036e-05,1.39567,0.00767357,1019,747,0.0210558,-0.0614196,28.1624,6.861,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00202138,0.00569944,0.00173787,-2.36592e-05,0.0009273,0.000147764,0.000949731,-4.60904e-05,1.42014,0.00757758,1026,747,0.0227437,-0.0673619,28.2681,6.6954,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00190186,0.00578402,0.000935755,-3.8586e-05,0.000883206,0.00013045,0.000901311,-5.66914e-05,1.43289,0.00736446,1033,747,0.0198875,-0.0661954,28.4225,6.53042,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00219194,0.00586552,-0.00155152,-5.44649e-05,0.000792046,0.000114355,0.000807222,-6.96411e-05,1.43886,0.00698953,1040,747,0.0175001,-0.0651507,28.6485,6.34478,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00288012,0.00528965,-0.00178198,-8.1605e-05,0.000630612,7.98429e-05,0.000639454,-9.04461e-05,1.46052,0.00684618,1047,747,0.0237446,-0.0593616,28.9374,6.17038,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00349372,0.00503602,-0.0014525,-0.000114222,0.00043839,2.65049e-05,0.000439659,-0.000115491,1.52298,0.00702841,1054,747,0.0303517,-0.053592,29.2044,5.98897,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0036634,0.00491189,-0.000709491,-0.000141525,0.000285527,-2.05724e-05,0.000286515,-0.000142513,-1.52277,0.00732401,1061,747,0.0335045,-0.0492072,29.4016,5.82765,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00349372,0.00520333,-0.00271162,-0.000160336,0.000205668,-3.26197e-05,0.000208553,-0.000163221,-1.4826,0.00755335,1068,747,0.0274735,-0.0482824,29.5595,5.64886,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00315322,0.00531074,-0.00199658,-0.000173999,0.000174681,-1.35221e-05,0.000175204,-0.000174523,-1.53209,0.00776858,1075,747,0.0256361,-0.0506238,29.7312,5.45444,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0023158,0.00536473,0.000548391,-0.000189456,0.000182903,1.23573e-05,0.000183312,-0.000189866,1.53766,0.00833025,1082,747,0.0229576,-0.0534171,29.9929,5.24695,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00158128,0.00561733,0.00223222,-0.000199925,0.000209774,3.62022e-05,0.000212949,-0.000203099,1.48334,0.00895892,1089,747,0.0194532,-0.0576261,30.3258,5.07477,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00118838,0.00527845,0.00489243,-0.000184164,0.000273434,9.49056e-05,0.000292336,-0.000203066,1.3742,0.00895517,1096,747,0.0215327,-0.0577269,30.6179,4.90456,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.000940411,0.00475181,0.00634348,-0.000131442,0.000376789,0.000199384,0.000445672,-0.000200326,1.23815,0.00852193,1103,747,0.0224519,-0.0549678,30.9,4.76278,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00166067,0.00452834,0.0070847,-5.96419e-05,0.000512317,0.000325483,0.000659608,-0.000206933,1.14584,0.00776874,1110,747,0.0311105,-0.0500001,31.1399,4.58103,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00237282,0.00541127,0.00306261,-3.44194e-06,0.000620859,0.000427292,0.000837874,-0.000220457,1.10086,0.00810916,1117,747,0.0288885,-0.0460308,31.403,4.37222,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00261762,0.00606803,-0.000840022,2.74531e-05,0.000673069,0.000480028,0.000928735,-0.000228213,1.08141,0.00858959,1124,747,0.0224167,-0.0463603,31.7123,4.16189,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00234337,0.00637556,-0.00222593,4.21774e-05,0.000660416,0.000487928,0.000928902,-0.000226309,1.06775,0.00897078,1131,747,0.0165772,-0.0483406,32.0414,3.97775,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00171336,0.00620402,-0.000382065,3.13816e-05,0.000588438,0.000452556,0.000841309,-0.000221489,1.06125,0.00899034,1138,747,0.0146874,-0.0521226,32.3722,3.80754,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00164616,0.00639554,-8.45564e-05,-8.57119e-06,0.000514274,0.000389315,0.000721795,-0.000216092,1.08107,0.00888075,1145,747,0.0147054,-0.0577643,32.6944,3.66413,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00206866,0.00636375,-0.00313146,-6.36953e-05,0.000401124,0.000301483,0.00054938,-0.000211951,1.11377,0.00910211,1152,747,0.0118656,-0.0604909,32.9491,3.4984,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00288424,0.00670184,-0.00862905,-0.000125012,0.000221134,0.000189521,0.000304717,-0.000208595,1.15543,0.00913392,1159,747,0.00699683,-0.0604441,33.1851,3.31655,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00299769,0.00738886,-0.0118439,-0.000175238,-3.40347e-05,5.64433e-05,-1.42458e-05,-0.000195027,1.23359,0.00883385,1166,747,0.000363843,-0.0584273,33.4369,3.12096,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00217576,0.00786575,-0.0107556,-0.000203654,-0.000325688,-8.19133e-05,-0.00016253,-0.000366813,-0.465285,0.00917451,1173,747,-0.00535696,-0.0550599,33.7537,2.94164,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00139149,0.00694065,-0.00677271,-0.000213229,-0.000615065,-0.000193216,-0.000135399,-0.000692895,-0.38293,0.00920634,1180,747,-0.00364052,-0.0473141,34.1132,2.76922,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00111645,0.00550645,-0.00101712,-0.000204134,-0.000880177,-0.000263118,-0.000113799,-0.000970513,-0.330717,0.00911821,1187,747,0.00736318,-0.0415185,34.5213,2.58377,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00100195,0.00474666,0.00385523,-0.000175208,-0.00111889,-0.000285659,-9.54739e-05,-0.00119862,-0.272196,0.00903147,1194,747,0.0178783,-0.0423896,34.9192,2.37758,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00111087,0.00500616,0.00567665,-0.00013787,-0.00128794,-0.000271323,-7.70741e-05,-0.00134874,-0.220432,0.00879298,1201,747,0.0232793,-0.0508723,35.2628,2.16569,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00155566,0.00561946,0.00457527,-0.000108675,-0.00141234,-0.000253606,-6.10776e-05,-0.00145994,-0.185522,0.00847252,1208,747,0.024904,-0.0583361,35.5123,1.97852,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00249414,0.00612022,0.00297285,-7.82495e-05,-0.00149652,-0.000214738,-4.64495e-05,-0.00152832,-0.147019,0.00860863,1215,747,0.0300812,-0.068122,35.7355,1.80486,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00326017,0.00598068,0.00189184,-3.31494e-05,-0.00149656,-0.000154854,-1.69427e-05,-0.00151276,-0.104278,0.00854971,1222,747,0.0348494,-0.0671371,35.9737,1.66879,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00344118,0.00567787,0.0038458,8.13391e-06,-0.00144504,-6.54078e-05,1.1072e-05,-0.00144798,-0.0448893,0.0085406,1229,747,0.0412766,-0.0611274,36.2916,1.52666,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00289818,0.00523087,0.00514108,2.19427e-05,-0.00133828,4.62036e-05,2.35103e-05,-0.00133985,0.0339155,0.00840619,1236,747,0.0392023,-0.048144,36.7023,1.35702,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0023362,0.00495295,0.00712183,1.47231e-05,-0.0011823,0.000143274,3.1633e-05,-0.00119921,0.117481,0.00816477,1243,747,0.0387272,-0.04509,37.1295,1.1606,37.114,1.23007
1.4782,24.3649,-5.71581,0.00236354,0.00571044,0.0024346,-1.15781e-05,-0.00104363,0.000203356,2.70457e-05,-0.00108225,0.187696,0.00858346,1250,747,0.0274718,-0.0510785,37.5778,0.980914,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00246212,0.00155935,0.00407531,-0.000562103,0.000933375,-0.000708798,0.00121593,-0.000844659,-1.19146,0.00892092,935,754,0.0320507,-0.0368516,25.6717,8.8351,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00223427,0.00131375,0.00659193,-0.000256942,0.000791305,-0.000362757,0.000904597,-0.000370234,-1.26809,0.00927567,942,754,0.0346608,-0.0337365,25.7829,8.67254,25.7718,8.68091
-30.23,22.84,-3.09758,0.00172419,0.00138065,0.00815331,-6.01343e-05,0.000720722,-0.000150105,0.000748582,-8.7995e-05,-1.38728,0.0089382,949,754,0.0327109,-0.0352352,25.8127,8.49545,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00171045,0.0016923,0.00867093,5.31854e-05,0.000701998,-1.02835e-05,0.000702161,5.30224e-05,-1.55495,0.00815861,956,754,0.0336819,-0.0426934,25.7677,8.31872,25.7648,8.33081
-28.798,22.8661,-3.136,0.00200093,0.00267532,0.0053369,0.000103014,0.000705627,8.54484e-05,0.000717509,9.1132e-05,1.43263,0.0075277,963,754,0.0300585,-0.0541934,25.7686,8.14265,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00248454,0.00386982,-0.000799236,0.000105953,0.000719213,0.000138599,0.000749082,7.60835e-05,1.35854,0.00733377,970,754,0.0226127,-0.0569405,25.8554,7.97288,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00304588,0.00467283,-0.00681793,7.89511e-05,0.000735678,0.000165581,0.000775064,3.9565e-05,1.33727,0.00749813,977,754,0.0160067,-0.0526281,25.9684,7.8035,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00320287,0.00441953,-0.00659706,4.62533e-05,0.000749146,0.000186257,0.000795451,-5.16011e-08,1.32713,0.00780867,984,754,0.0178872,-0.0488321,26.1037,7.64971,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00319668,0.00364834,-0.00142229,3.85475e-05,0.00077637,0.000209702,0.000831806,-1.68883e-05,1.31235,0.00796756,991,754,0.0282117,-0.0486155,26.2897,7.50327,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00310081,0.00292396,0.00552361,3.12698e-05,0.000794058,0.000212275,0.000849152,-2.38245e-05,1.31686,0.00814162,998,754,0.0413094,-0.0461221,26.4741,7.34378,26.452,7.36877
-24.444,22.969,-3.47549,0.00303733,0.00286205,0.00708439,1.91145e-05,0.000792901,0.000203186,0.00084301,-3.09947e-05,1.329,0.00803763,1005,754,0.0438712,-0.0434997,26.5896,7.15759,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00270363,0.00336741,0.00327867,4.5331e-06,0.000765997,0.00018751,0.000809667,-3.91369e-05,1.34198,0.00783464,1012,754,0.0328446,-0.0453996,26.6151,6.97181,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00239594,0.00441398,0.000288076,-8.70763e-06,0.000725009,0.000164784,0.000760318,-4.40167e-05,1.35971,0.00774966,1019,754,0.0236257,-0.0564834,26.6498,6.78819,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00186389,0.00516318,0.000650154,-2.0819e-05,0.000690669,0.000140318,0.000717342,-4.74921e-05,1.38295,0.00747351,1026,754,0.0191227,-0.068815,26.7404,6.62156,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00184701,0.00565252,-0.000385009,-2.64964e-05,0.000649257,0.000127059,0.000672358,-4.95971e-05,1.39095,0.0071081,1033,754,0.0167202,-0.0713671,26.8774,6.45301,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00214388,0.00581677,-0.00174914,-3.30087e-05,0.000575391,0.000116586,0.000596967,-5.45848e-05,1.3878,0.00694304,1040,754,0.0166973,-0.0700274,27.0858,6.26942,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00297756,0.0055066,-0.00212683,-5.35389e-05,0.000456529,8.85094e-05,0.000471451,-6.84609e-05,1.40377,0.00697302,1047,754,0.0239832,-0.0633221,27.369,6.09042,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00360244,0.00516987,-0.00144686,-8.51275e-05,0.000320135,3.65531e-05,0.000323406,-8.83981e-05,1.48156,0.00695565,1054,754,0.0314544,-0.0570061,27.6057,5.90975,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00385972,0.00486292,-0.000686609,-0.000118041,0.000209196,-1.5795e-05,0.000209957,-0.000118802,-1.52268,0.00704185,1061,754,0.0355398,-0.0523304,27.7723,5.76018,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00361757,0.00474114,-0.0019642,-0.000145542,0.000142207,-3.89903e-05,0.000147396,-0.000150731,-1.43847,0.00717885,1068,754,0.0303917,-0.0470608,27.8942,5.58254,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0028277,0.00463476,-0.00031795,-0.000166504,0.000105573,-3.53596e-05,0.000110093,-0.000171024,-1.44365,0.00760173,1075,754,0.0262118,-0.0467136,28.0665,5.40397,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00203245,0.00471942,0.0021753,-0.000186465,9.91588e-05,-2.58362e-05,0.000101477,-0.000188783,-1.48131,0.00838622,1082,754,0.0238518,-0.0500368,28.3188,5.21177,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00169734,0.00519024,0.00257868,-0.000202236,0.000111506,-1.95664e-05,0.000112722,-0.000203452,-1.50875,0.00914208,1089,754,0.0214308,-0.0557366,28.6103,5.04527,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00118321,0.00515286,0.00310247,-0.000196986,0.000154421,1.57701e-05,0.000155127,-0.000197692,1.52604,0.00911661,1096,754,0.017602,-0.0550544,28.8661,4.88609,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.000929824,0.00466375,0.00299341,-0.00016021,0.000230061,9.63269e-05,0.000252542,-0.000182691,1.34152,0.00879165,1103,754,0.0149938,-0.0500226,29.1311,4.7329,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00108805,0.00431661,0.00398376,-0.000103057,0.00033493,0.000206946,0.000417242,-0.000185369,1.19224,0.00832464,1110,754,0.0187543,-0.0445017,29.4053,4.55006,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00164319,0.00458562,0.00363954,-5.1185e-05,0.000430294,0.000308777,0.000581088,-0.00020198,1.1165,0.00816838,1117,754,0.0233229,-0.044,29.6728,4.34877,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00249774,0.00515567,0.000944948,-1.39729e-05,0.000493469,0.000374684,0.000692255,-0.000212759,1.08301,0.00843297,1124,754,0.0254619,-0.0440632,29.9673,4.14638,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00273009,0.00545486,-0.00050125,1.05149e-05,0.000515452,0.000405126,0.000740338,-0.000214371,1.06404,0.00847774,1131,754,0.0243667,-0.0432344,30.2892,3.9655,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00230426,0.00564925,0.000229711,8.59813e-06,0.000497507,0.000396659,0.000718988,-0.000212883,1.06155,0.00843835,1138,754,0.0218625,-0.0468724,30.6348,3.80136,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00193173,0.00593571,0.00284857,-2.19649e-05,0.000472863,0.000360234,0.000662464,-0.000211566,1.08631,0.00867829,1145,754,0.0241786,-0.0532427,30.9817,3.64503,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00227177,0.00644907,0.000430622,-6.49186e-05,0.000411125,0.000304409,0.000559521,-0.000213315,1.11721,0.00898226,1152,754,0.0219181,-0.0605652,31.2509,3.46391,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00282622,0.0069418,-0.00403656,-0.00011153,0.000293411,0.000227421,0.000395431,-0.00021355,1.14911,0.00906759,1159,754,0.0169273,-0.0638946,31.4982,3.28288,31.4651,3.34471
