 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0170047,-0.00194578,0.00798666,-0.000699009,-0.000261853,-0.000555441,0.000116471,-0.00107733,-0.972853,0.00919134,935,740,0.182855,-0.00757803,28.6012,9.16399,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0171042,-0.00286312,0.0123809,-0.000434431,-0.000239741,-0.000378441,5.36746e-05,-0.000727846,-0.911282,0.00925607,942,740,0.192373,-0.00663582,28.717,8.99006,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0170559,-0.00319425,0.0172219,-0.00024601,-0.000140557,-0.000285656,9.71976e-05,-0.000483764,-0.876661,0.00869176,949,740,0.201324,-0.00904462,28.7835,8.79679,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0171106,-0.00304062,0.0184359,-0.000136038,1.7035e-05,-0.000239601,0.000192027,-0.00031103,-0.939993,0.00821474,956,740,0.204287,-0.00939766,28.8081,8.6166,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0169909,-0.00163259,0.0143153,-8.29659e-05,0.000217464,-0.000227171,0.000339593,-0.000205095,-1.07752,0.0080686,963,740,0.194989,-0.0143188,28.8258,8.42177,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0169678,-0.00035209,0.012155,-5.70721e-05,0.000427496,-0.000238989,0.000525532,-0.000155108,-1.18152,0.00814873,970,740,0.190435,-0.0235972,28.8876,8.22642,28.7424,8.226
-27.1909,24.404,-3.94815,0.017452,-0.000216482,0.0126031,-4.77326e-05,0.000614081,-0.000247254,0.000696252,-0.000129904,-1.24994,0.00801454,977,740,0.196148,-0.0302941,28.9588,8.04188,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0179402,-0.000177989,0.0152957,-5.97992e-05,0.00077991,-0.000236618,0.000841995,-0.000121884,-1.3142,0.00786016,984,740,0.206367,-0.0373173,29.0822,7.86644,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0183663,-0.000335631,0.0181328,-7.39363e-05,0.000925057,-0.00021681,0.000970082,-0.000118961,-1.36604,0.00772834,991,740,0.216345,-0.042671,29.2554,7.70072,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0182527,0.000389516,0.0194937,-0.000102102,0.00109088,-0.000217283,0.00112922,-0.000140444,-1.39613,0.00758019,998,740,0.217957,-0.0484834,29.4624,7.51922,29.315,7.52705
-24.275,24.4804,-4.20296,0.0177455,0.00128401,0.0181788,-0.000141607,0.00121169,-0.000219516,0.00124641,-0.000176324,-1.41394,0.00757252,1005,740,0.210312,-0.0530319,29.6304,7.32083,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0170674,0.00154415,0.0184329,-0.000194455,0.00123152,-0.000216334,0.00126362,-0.000226553,-1.4235,0.00768736,1012,740,0.204259,-0.0532577,29.7115,7.14206,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0169905,0.00150029,0.0211216,-0.000257865,0.00116507,-0.000200332,0.00119274,-0.000285532,-1.43356,0.00780543,1019,740,0.209112,-0.052404,29.8086,6.96846,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0172063,0.00176263,0.0235112,-0.000315774,0.0010857,-0.000154313,0.00110249,-0.000332564,-1.46242,0.00773798,1026,740,0.216228,-0.0541461,29.9313,6.79311,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0172524,0.00285743,0.0219202,-0.000350485,0.0010408,-8.62211e-05,0.00104612,-0.000355808,-1.50914,0.00758689,1033,740,0.213371,-0.0601452,30.1114,6.60504,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0168152,0.00405273,0.0190807,-0.000373594,0.000998119,-2.64783e-05,0.000998629,-0.000374105,-1.5515,0.00730064,1040,740,0.2032,-0.0712307,30.3452,6.40426,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0163952,0.00474982,0.0200998,-0.000388224,0.000919777,9.18512e-07,0.000919777,-0.000388224,1.57009,0.00728663,1047,740,0.201306,-0.081982,30.6212,6.21498,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0159857,0.00473066,0.023656,-0.000394492,0.000833777,5.97294e-06,0.000833806,-0.000394521,1.56593,0.00779734,1054,740,0.204949,-0.0842339,30.8874,6.03424,30.7652,6.1024
-18.425,24.628,-4.66049,0.0156822,0.00500547,0.024803,-0.000396313,0.000785468,2.937e-05,0.000786198,-0.000397043,1.54596,0.00819246,1061,740,0.204525,-0.0839557,31.1103,5.85407,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0152554,0.00630111,0.0219688,-0.000392187,0.000829794,9.77788e-05,0.000837568,-0.000399962,1.49145,0.00816152,1068,740,0.194301,-0.090069,31.3088,5.66017,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0149066,0.00801476,0.0187134,-0.000381498,0.00093815,0.00019423,0.000966144,-0.000409491,1.42766,0.00805856,1075,740,0.183844,-0.102791,31.4947,5.44449,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0152177,0.00991894,0.0178229,-0.000357715,0.00108007,0.000295364,0.00113839,-0.000416027,1.37588,0.00865875,1082,740,0.184769,-0.118581,31.7725,5.21394,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0157631,0.011038,0.020929,-0.000316258,0.00120812,0.000401053,0.00130719,-0.000415333,1.32861,0.00961542,1089,740,0.196773,-0.135284,32.1285,5.02845,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.01544,0.0115562,0.0288058,-0.000256279,0.00129722,0.000540325,0.00146667,-0.000425728,1.2669,0.00986692,1096,740,0.211009,-0.155587,32.4374,4.82442,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0151072,0.012354,0.0318637,-0.000173888,0.00136655,0.000704677,0.00164027,-0.000447608,1.2003,0.00932377,1103,740,0.214668,-0.169733,32.7265,4.67119,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0148645,0.0138911,0.0304288,-7.86047e-05,0.00142796,0.00085379,0.00181327,-0.000463914,1.14687,0.00821177,1110,740,0.209197,-0.182313,32.9402,4.47892,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0147175,0.0164747,0.0240523,6.52885e-06,0.00145511,0.000937308,0.00191536,-0.000453724,1.11434,0.00840819,1117,740,0.193417,-0.194844,33.2115,4.26959,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0143566,0.0180981,0.0193704,7.1204e-05,0.00141736,0.000937577,0.00189844,-0.000409877,1.09671,0.00876526,1124,740,0.179442,-0.209066,33.5382,4.06607,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0142563,0.0194922,0.0167175,0.000113487,0.0012823,0.000883392,0.0017571,-0.000361309,1.07762,0.00927489,1131,740,0.17243,-0.220925,33.8987,3.87826,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0140688,0.0205742,0.0172009,0.000146,0.0010549,0.000805424,0.00152524,-0.000324337,1.04225,0.00932403,1138,740,0.171619,-0.23069,34.2269,3.68591,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0138101,0.0222514,0.0178945,0.000191582,0.000795075,0.00071222,0.00126683,-0.000280175,0.98577,0.00914795,1145,740,0.17052,-0.245633,34.5095,3.52813,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0135964,0.0241794,0.0162822,0.000234678,0.000566859,0.000584943,0.00100883,-0.000207298,0.923729,0.00937911,1152,740,0.164649,-0.266638,34.735,3.34759,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0143201,0.0258077,0.0143755,0.000274735,0.000310027,0.000435118,0.000727856,-0.000143094,0.805664,0.00930757,1159,740,0.167106,-0.283961,34.9665,3.14785,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0151452,0.0272857,0.0161999,0.000324964,1.79443e-05,0.000294463,0.000503529,-0.00016062,0.545118,0.00865992,1166,740,0.179006,-0.296023,35.2919,2.9034,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0151202,0.0278685,0.0211762,0.00038673,-0.000292532,0.000175549,0.000429416,-0.000335218,0.238531,0.00889378,1173,740,0.190189,-0.300428,35.637,2.70982,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0148054,0.0275418,0.0273952,0.000447174,-0.000545415,7.70034e-05,0.000453113,-0.000551353,0.0769646,0.00920669,1180,740,0.201777,-0.300312,36.0172,2.53568,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0152917,0.0275749,0.029504,0.000497495,-0.000732904,-1.48285e-05,0.000497674,-0.000733083,-0.0120494,0.00964207,1187,740,0.211617,-0.308636,36.4296,2.33109,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0163193,0.0283331,0.0287644,0.000528424,-0.000902437,-9.79169e-05,0.000535094,-0.000909107,-0.0680096,0.0102118,1194,740,0.219803,-0.316147,36.8339,2.10275,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0179299,-0.00213619,0.0106345,-0.000574895,-0.000145979,-0.000562382,0.000241449,-0.000962322,-0.967556,0.00911065,935,747,0.197092,-0.00056252,27.2233,9.00944,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0176867,-0.00261207,0.0126628,-0.000329961,-7.85381e-05,-0.000444233,0.000257428,-0.000665927,-0.923285,0.00925142,942,747,0.198689,-0.00149585,27.338,8.83927,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0171989,-0.002935,0.0160066,-0.000157676,3.95673e-05,-0.000384546,0.000337937,-0.000456046,-0.910924,0.00883139,949,747,0.200472,-0.00564761,27.3868,8.6594,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0169865,-0.00343958,0.0197481,-5.80953e-05,0.000197251,-0.00035523,0.000447054,-0.000307899,-0.957915,0.00829348,956,747,0.205868,-0.00967541,27.354,8.48637,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0167982,-0.00231189,0.016678,-1.2655e-05,0.000381647,-0.000347111,0.000583688,-0.000214696,-1.04367,0.00804394,963,747,0.198048,-0.0180172,27.3394,8.29824,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0170206,-0.000358311,0.0107781,5.23509e-06,0.000565343,-0.000352214,0.000735272,-0.000164694,-1.12128,0.00805645,970,747,0.188487,-0.0291566,27.4089,8.1089,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0177505,0.000237073,0.00966782,6.98049e-06,0.000721609,-0.00034745,0.000862687,-0.000134097,-1.1851,0.00797189,977,747,0.193391,-0.0328682,27.5023,7.92783,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0185104,1.09299e-06,0.0130079,-5.81608e-06,0.000855399,-0.00032275,0.000962928,-0.000113345,-1.2492,0.00800304,984,747,0.207536,-0.0355453,27.6398,7.76225,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0191668,-0.000644175,0.0173878,-1.82467e-05,0.000972305,-0.000295285,0.00105365,-9.95914e-05,-1.30198,0.00801811,991,747,0.222876,-0.0362083,27.8308,7.61166,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0189266,-0.000663802,0.0209212,-4.56061e-05,0.00109475,-0.00028027,0.00115991,-0.000110766,-1.34236,0.00791599,998,747,0.227712,-0.0375912,28.0334,7.44277,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.018313,-0.000236394,0.0208062,-8.62074e-05,0.00117621,-0.000261557,0.00122826,-0.000138253,-1.37438,0.00773721,1005,747,0.221518,-0.0379763,28.1735,7.24797,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0174284,2.31224e-05,0.0206589,-0.000138468,0.00117914,-0.000233229,0.0012192,-0.000178533,-1.40067,0.00765097,1012,747,0.212653,-0.0372961,28.2131,7.06407,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0172903,0.000559656,0.0212343,-0.00019861,0.00111205,-0.000196209,0.00114079,-0.000227353,-1.42534,0.007764,1019,747,0.21255,-0.0413388,28.274,6.88118,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0176201,0.00137536,0.0222354,-0.000255063,0.00102862,-0.000145623,0.00104493,-0.000271375,-1.45924,0.00761436,1026,747,0.217862,-0.0481156,28.3888,6.70987,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0178512,0.00261425,0.0216887,-0.000292074,0.00096639,-8.4421e-05,0.000972028,-0.000297712,-1.50411,0.00734672,1033,747,0.21896,-0.0578949,28.5466,6.53251,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0178522,0.00363578,0.0205072,-0.000317998,0.000908275,-3.32741e-05,0.000909178,-0.000318901,-1.54369,0.00696065,1040,747,0.216519,-0.0677426,28.7683,6.33598,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0177253,0.00432827,0.0207101,-0.000338378,0.000832078,-1.18211e-05,0.000832197,-0.000338497,-1.5607,0.00686054,1047,747,0.215771,-0.0778491,29.0492,6.15146,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0174266,0.00461823,0.0218281,-0.000355295,0.000752985,-1.10224e-05,0.000753095,-0.000355404,-1.56085,0.0071144,1054,747,0.215314,-0.0821268,29.3066,5.96743,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.016842,0.00541549,0.0218443,-0.000370668,0.00069662,3.82925e-06,0.000696633,-0.000370682,1.56721,0.0074881,1061,747,0.209665,-0.0865406,29.4979,5.79864,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0158266,0.00665146,0.0193933,-0.000378699,0.000696565,5.96423e-05,0.000699863,-0.000381997,1.51555,0.00766553,1068,747,0.19451,-0.0932853,29.6487,5.61007,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0150995,0.00807204,0.0184549,-0.000377988,0.000735787,0.00014076,0.000753301,-0.000395502,1.44701,0.00776144,1075,747,0.18534,-0.103724,29.8193,5.40214,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0152141,0.00914064,0.021372,-0.000364328,0.000801789,0.00022406,0.000843358,-0.000405897,1.38735,0.00825886,1082,747,0.192697,-0.114234,30.0901,5.18157,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.016024,0.0101015,0.025134,-0.000333987,0.000863091,0.000313391,0.000940173,-0.000411069,1.32962,0.00889532,1089,747,0.20874,-0.127504,30.4356,4.9994,30.313,5.13291
-14.8473,23.9604,-4.55719,0.01627,0.0112074,0.0291321,-0.00028619,0.000901057,0.000439105,0.00104581,-0.000430945,1.25236,0.00900903,1096,747,0.219961,-0.147558,30.7327,4.81752,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.015873,0.0119992,0.0319157,-0.000217765,0.000925864,0.000596594,0.00118042,-0.000472326,1.16749,0.00848391,1103,747,0.22242,-0.163317,31.012,4.6651,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0150816,0.013409,0.0334555,-0.000136311,0.000949651,0.000746628,0.00132986,-0.000516522,1.09979,0.00772657,1110,747,0.218251,-0.179184,31.2366,4.47012,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0144891,0.0157006,0.0310731,-5.77653e-05,0.000958957,0.000840075,0.00143251,-0.000531319,1.05749,0.00813645,1117,747,0.207159,-0.196402,31.4855,4.25073,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0145164,0.017507,0.0261824,8.35076e-06,0.000929757,0.00086119,0.00144573,-0.000507622,1.03101,0.00866788,1124,747,0.196499,-0.211026,31.7944,4.03475,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0148126,0.0191481,0.0211649,5.50348e-05,0.000833119,0.00083943,0.00136928,-0.000481123,1.00239,0.00900622,1131,747,0.18803,-0.222619,32.1344,3.84341,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0147703,0.0204819,0.0196461,8.85663e-05,0.000667905,0.000796385,0.00122567,-0.000469194,0.959825,0.00894121,1138,747,0.184087,-0.231572,32.4756,3.65748,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0148221,0.0225909,0.0198963,0.000129026,0.000476521,0.000732135,0.00105524,-0.000449696,0.901901,0.00884034,1145,747,0.18492,-0.2494,32.7994,3.48887,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0147015,0.0249605,0.0189616,0.000172785,0.000303255,0.000634063,0.00087543,-0.00039939,0.83666,0.00910385,1152,747,0.181449,-0.276276,33.0466,3.29494,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0150629,0.0266356,0.0173639,0.00022109,0.000105764,0.000511866,0.00067853,-0.000351677,0.729309,0.00913344,1159,747,0.18116,-0.295286,33.2737,3.09611,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0155129,0.0279474,0.0176944,0.000280725,-0.000115058,0.000387305,0.000517766,-0.000352099,0.549216,0.00887814,1166,747,0.186075,-0.304051,33.5249,2.89019,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.015483,0.0290152,0.020516,0.000348479,-0.000336963,0.0002702,0.000442182,-0.000430666,0.333813,0.00931744,1173,747,0.192177,-0.311689,33.8479,2.70606,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0153351,0.0292755,0.0244912,0.000413723,-0.000510734,0.000166493,0.000442794,-0.000539805,0.172865,0.00938417,1180,747,0.200075,-0.317403,34.2141,2.52408,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0153309,0.0294831,0.0280846,0.000472491,-0.000640418,7.25013e-05,0.000477194,-0.000645121,0.0647809,0.00926211,1187,747,0.208598,-0.325685,34.6279,2.32621,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.015961,0.029765,0.0279822,0.000516043,-0.000764938,-1.51179e-05,0.000516221,-0.000765116,-0.0117996,0.00910906,1194,747,0.214544,-0.329785,35.0394,2.11566,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0170955,0.0301736,0.0271326,0.000530588,-0.000850377,-0.000100024,0.000537795,-0.000857584,-0.0719305,0.00884278,1201,747,0.223497,-0.332128,35.3964,1.90165,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0176768,0.031069,0.026382,0.000531017,-0.000900627,-0.000187723,0.000555222,-0.000924832,-0.128236,0.00852929,1208,747,0.227277,-0.337882,35.647,1.70645,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0183176,0.0323355,0.0224893,0.000502894,-0.000883397,-0.000288316,0.000560466,-0.00094097,-0.197092,0.00877647,1215,747,0.224115,-0.351655,35.8702,1.52766,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0193897,0.0328523,0.0184453,0.000460189,-0.000794728,-0.000399687,0.000576675,-0.000911215,-0.283589,0.00892051,1222,747,0.224671,-0.354102,36.1151,1.38981,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0207064,0.0322769,0.0182452,0.000402724,-0.000656062,-0.000497708,0.000599947,-0.000853284,-0.377279,0.00915963,1229,747,0.236829,-0.343965,36.4467,1.25452,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0213838,0.0297141,0.0222233,0.000317959,-0.000483317,-0.000580342,0.000622522,-0.00078788,-0.483289,0.0091833,1236,747,0.25327,-0.314804,36.8665,1.10344,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0213766,0.0268524,0.0290039,0.000197646,-0.000271219,-0.000670964,0.000673954,-0.000747526,-0.617329,0.00898161,1243,747,0.27021,-0.289462,37.2941,0.923189,37.114,1.23007
1.4782,24.3649,-5.71581,0.0207087,0.0256888,0.0308855,4.89e-05,-2.98128e-05,-0.000763457,0.000774014,-0.000754927,-0.759646,0.00921209,1250,747,0.268839,-0.283886,37.7288,0.752868,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0189324,-0.00182834,0.0106321,-0.000456413,-5.36105e-05,-0.000588317,0.000366823,-0.000876847,-0.950313,0.00904538,935,754,0.20702,0.00380934,25.8197,8.84513,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0182146,-0.00173306,0.0105949,-0.000231251,3.0354e-05,-0.00051033,0.000426378,-0.000627275,-0.910852,0.00935375,942,754,0.199916,-0.000728238,25.9307,8.69007,25.7718,8.68091
-30.23,22.84,-3.09758,0.0172496,-0.00198574,0.0126024,-7.68697e-05,0.000144412,-0.000473671,0.000520193,-0.00045265,-0.900132,0.00904089,949,754,0.194419,-0.00720836,25.9556,8.52327,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0171904,-0.00241143,0.0153197,1.05428e-05,0.000283409,-0.000455708,0.000622669,-0.000328718,-0.930845,0.008467,956,754,0.199322,-0.0147268,25.9066,8.35568,25.7648,8.33081
-28.798,22.8661,-3.136,0.0172241,-0.0022253,0.0147779,4.80657e-05,0.000436541,-0.000448611,0.000731159,-0.000246552,-0.989702,0.00802285,963,754,0.198755,-0.0244376,25.9006,8.18652,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0175193,-0.00103987,0.0124353,5.90764e-05,0.000583147,-0.000446224,0.000838584,-0.000196361,-1.05089,0.00792542,970,754,0.19695,-0.0304505,25.9797,8.0106,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0179448,-0.000244409,0.00963374,5.51125e-05,0.000704096,-0.000430411,0.000918629,-0.000159421,-1.1084,0.00796404,977,754,0.195443,-0.0279744,26.0864,7.83506,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0188966,-0.000360945,0.0118323,4.28861e-05,0.000804851,-0.000396232,0.000973548,-0.000125811,-1.16829,0.00807091,984,754,0.209143,-0.0264059,26.2266,7.67583,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0196488,-0.000977387,0.0171567,3.33716e-05,0.000894803,-0.000361541,0.00102643,-9.82541e-05,-1.22164,0.0080957,991,754,0.227296,-0.0269967,26.42,7.52679,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0194867,-0.00144753,0.0224087,9.60081e-06,0.000982631,-0.000332776,0.00108555,-9.3322e-05,-1.27084,0.00822062,998,754,0.236426,-0.0263834,26.6067,7.36845,26.452,7.36877
-24.444,22.969,-3.47549,0.019001,-0.00137058,0.0239121,-2.90075e-05,0.00103556,-0.000297571,0.00111309,-0.000106539,-1.31591,0.00814366,1005,754,0.234832,-0.0252804,26.7185,7.18117,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0180334,-0.00138232,0.0236887,-7.82358e-05,0.00102954,-0.000251252,0.00108386,-0.000132558,-1.35787,0.00794602,1012,754,0.225077,-0.0230903,26.7326,6.99238,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0178773,-0.000513662,0.0233082,-0.000132215,0.000970691,-0.000198783,0.00100543,-0.000166949,-1.39781,0.00788769,1019,754,0.222851,-0.0311971,26.7651,6.80265,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0182695,0.000795334,0.0227215,-0.000183336,0.000896845,-0.000143561,0.000915599,-0.00020209,-1.4409,0.00756292,1026,754,0.225488,-0.0439061,26.8665,6.62776,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0186713,0.00238386,0.0220689,-0.000219992,0.000836186,-8.72497e-05,0.000843345,-0.000227151,-1.48893,0.00719891,1033,754,0.228007,-0.0582233,27.0075,6.44843,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0188587,0.00326174,0.0228931,-0.000249223,0.00078042,-4.41594e-05,0.00078231,-0.000251113,-1.52801,0.00696709,1040,754,0.231586,-0.0674569,27.212,6.25589,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0189643,0.0036713,0.0234443,-0.00027713,0.000715908,-2.81095e-05,0.000716704,-0.000277925,-1.54252,0.00688367,1047,754,0.233876,-0.0735781,27.4873,6.07326,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0185549,0.00412337,0.0232498,-0.000305405,0.000649111,-2.91146e-05,0.000649998,-0.000306292,-1.54033,0.00686037,1054,754,0.229584,-0.0793504,27.7157,5.8914,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0180371,0.00523019,0.0212786,-0.000334287,0.000593128,-1.77947e-05,0.00059347,-0.000334629,-1.55162,0.00705002,1061,754,0.220371,-0.0893387,27.8792,5.73559,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0168352,0.00666697,0.0190295,-0.000355288,0.000568632,3.11639e-05,0.000569682,-0.000356338,1.53712,0.00724165,1068,754,0.203778,-0.097649,27.9936,5.5433,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0157134,0.00774142,0.0203742,-0.000365966,0.000566552,0.000101604,0.000577494,-0.000376908,1.46352,0.00762679,1075,754,0.195695,-0.105196,28.1635,5.35014,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0157688,0.00849235,0.0253835,-0.000364107,0.000584731,0.000171114,0.000614646,-0.000394023,1.39772,0.0083403,1082,754,0.20707,-0.113544,28.4209,5.14358,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0163966,0.00928807,0.0300685,-0.000347279,0.000601409,0.000247223,0.000661968,-0.000407838,1.33057,0.00907276,1089,754,0.223425,-0.12421,28.7162,4.96495,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0167341,0.010525,0.0320162,-0.000315448,0.000603591,0.000361328,0.000728636,-0.000440494,1.23763,0.0091383,1096,754,0.231063,-0.140745,28.9789,4.7945,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0166689,0.011863,0.0323122,-0.000264704,0.000597774,0.000511474,0.000835544,-0.000502474,1.13564,0.00869331,1103,754,0.231235,-0.160881,29.2459,4.62971,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0156928,0.0134007,0.033358,-0.000198966,0.000595935,0.000658966,0.000968031,-0.000571062,1.05676,0.00814228,1110,754,0.224185,-0.180099,29.5097,4.4345,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0146242,0.014914,0.03498,-0.000129506,0.000591479,0.000757473,0.00106987,-0.000607893,1.0075,0.0080416,1117,754,0.217529,-0.196413,29.7593,4.22063,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0146447,0.0165435,0.030649,-6.59135e-05,0.000564307,0.000793884,0.00110333,-0.000604938,0.974323,0.00838891,1124,754,0.208068,-0.205525,30.0483,4.01062,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0150391,0.0181194,0.0254082,-1.75104e-05,0.000489788,0.00079595,0.00107153,-0.00059925,0.939648,0.00849701,1131,754,0.20006,-0.212907,30.3772,3.82252,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0155406,0.0196255,0.0228012,1.81489e-05,0.000366211,0.000778198,0.0009896,-0.00060524,0.895405,0.00845594,1138,754,0.198923,-0.222532,30.7366,3.64715,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0159381,0.0218022,0.0231586,5.82849e-05,0.000222877,0.000735498,0.000880668,-0.000599507,0.841112,0.00874192,1145,754,0.203333,-0.239314,31.0943,3.46995,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0160001,0.0242934,0.0224678,0.000106459,8.88263e-05,0.000658866,0.000756568,-0.000561283,0.778708,0.00910865,1152,754,0.202151,-0.264564,31.359,3.26368,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0161339,0.0263363,0.0216114,0.000164472,-6.62413e-05,0.000556201,0.000617153,-0.000518922,0.683147,0.00924217,1159,754,0.201342,-0.286935,31.5982,3.06227,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0160981,0.0283215,0.0206272,0.000233554,-0.000237255,0.000440575,0.000497671,-0.000501372,0.540039,0.00924147,1166,754,0.19859,-0.308646,31.8117,2.86929,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0162955,0.0298345,0.021154,0.000307242,-0.000401307,0.000320401,0.000430636,-0.000524701,0.367617,0.00970636,1173,754,0.201572,-0.323032,32.1267,2.69525,31.9905,3.0087
