 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00879878,-0.00221815,0.0125057,-0.00129594,-0.000711558,-0.000550399,-0.000380601,-0.0016269,-1.02942,0.00922236,935,740,0.110649,0.00193606,28.5142,9.14759,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00811158,-0.00300443,0.0160133,-0.000827587,-0.000719993,-0.000177877,-0.000587956,-0.000959625,-0.932245,0.00914677,942,740,0.110754,0.00972483,28.6237,8.96633,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00780251,-0.00304378,0.0173166,-0.000464908,-0.000652465,4.5803e-05,-0.00045432,-0.000663052,0.227169,0.00842501,949,740,0.110394,0.00806177,28.6935,8.77565,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00809213,-0.00274665,0.015852,-0.000214246,-0.000521796,0.000185716,-0.000126905,-0.000609137,0.439603,0.00795827,956,740,0.110569,0.00357701,28.7249,8.60378,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00819707,-0.00167179,0.0134102,-5.80708e-05,-0.000353579,0.000268434,0.000100586,-0.000512236,0.533811,0.00785908,963,740,0.106896,-0.00724026,28.742,8.41724,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.008398,-0.000444286,0.0126077,3.72042e-05,-0.000164575,0.000287309,0.000240823,-0.000368194,0.616547,0.00792331,970,740,0.10728,-0.0191603,28.8038,8.22212,28.7424,8.226
-27.1909,24.404,-3.94815,0.00877359,4.13574e-05,0.0114564,9.61151e-05,2.14615e-05,0.00026405,0.000325463,-0.000207887,0.715182,0.00783237,977,740,0.108775,-0.0266773,28.8764,8.0356,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00915605,0.00043551,0.0108571,0.000128511,0.00018723,0.000225505,0.000385279,-6.95382e-05,0.850132,0.00780507,984,740,0.111369,-0.030242,29.0039,7.8581,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00962502,0.000432648,0.0111401,0.000166594,0.000323888,0.00019402,0.000454595,3.5887e-05,0.977955,0.00767133,991,740,0.116577,-0.0289999,29.1814,7.68922,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00976733,0.000952624,0.0106235,0.000170056,0.000466721,0.000126651,0.000513435,0.000123342,1.21744,0.00755157,998,740,0.116896,-0.030181,29.3936,7.51195,29.315,7.52705
-24.275,24.4804,-4.20296,0.0094259,0.00194069,0.00864241,0.000141015,0.000614146,5.49849e-05,0.000620452,0.000134709,1.45661,0.00754783,1005,740,0.109447,-0.034019,29.5641,7.31271,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.008622,0.0027824,0.00681491,9.04992e-05,0.000743086,2.9095e-05,0.000744381,8.92046e-05,1.52633,0.00767604,1012,740,0.0978111,-0.0399592,29.647,7.13361,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00826576,0.0032395,0.00875672,3.40484e-05,0.000864193,5.53543e-05,0.000867868,3.03736e-05,1.50451,0.00784079,1019,740,0.0983264,-0.0493953,29.7425,6.96246,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00843562,0.00334219,0.011844,-2.04937e-05,0.000984281,0.00010622,0.000995387,-3.16001e-05,1.46662,0.00777742,1026,740,0.106409,-0.054775,29.8636,6.79216,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00903571,0.00369744,0.013398,-6.9087e-05,0.00110505,0.000170087,0.0011292,-9.32294e-05,1.4298,0.00768871,1033,740,0.115519,-0.0595169,30.0443,6.60934,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00944707,0.00424482,0.0123542,-0.000117164,0.00118051,0.000247548,0.00122613,-0.000162783,1.38856,0.00735216,1040,740,0.117354,-0.0624934,30.2834,6.40855,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00985138,0.00411373,0.0123549,-0.000154867,0.00119595,0.000326527,0.00127074,-0.000229656,1.34564,0.00733145,1047,740,0.12135,-0.058844,30.5686,6.2237,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00978194,0.00400696,0.0118756,-0.000172717,0.00119041,0.000382889,0.0012906,-0.000272903,1.31488,0.00795781,1054,740,0.119724,-0.0554092,30.8437,6.04936,30.7652,6.1024
-18.425,24.628,-4.66049,0.00930618,0.00515539,0.0102217,-0.000185696,0.00119606,0.000408934,0.00130801,-0.00029765,1.30357,0.00844053,1061,740,0.111516,-0.0652303,31.0689,5.86938,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00847117,0.00745095,0.00491712,-0.000205969,0.00121445,0.00043321,0.00133615,-0.000327666,1.29694,0.00844811,1068,740,0.0918428,-0.0833149,31.2669,5.67421,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00775507,0.00928255,0.00232966,-0.0002215,0.00120478,0.000470805,0.00134617,-0.000362893,1.27905,0.00824377,1075,740,0.0791131,-0.100501,31.4481,5.45897,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00758011,0.0100863,0.00259367,-0.000209528,0.00116286,0.000492256,0.00132116,-0.000367833,1.25965,0.00857058,1082,740,0.0778227,-0.106846,31.7192,5.23755,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00774132,0.0103135,0.00673328,-0.000169416,0.00109693,0.00047306,0.00125413,-0.000326619,1.24997,0.00927718,1089,740,0.088286,-0.110767,32.0697,5.05402,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00780286,0.0111053,0.0110719,-0.000111827,0.00101789,0.000453178,0.00117721,-0.000271147,1.23273,0.00941535,1096,740,0.0983307,-0.127724,32.3869,4.85034,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00846865,0.0122524,0.0120055,-3.87776e-05,0.000929138,0.000470677,0.00112027,-0.000229914,1.18505,0.00902464,1103,740,0.106798,-0.145646,32.6884,4.69956,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00896423,0.0131931,0.0114226,4.07295e-05,0.000829791,0.000502549,0.00107417,-0.000203653,1.11818,0.00811288,1110,740,0.110277,-0.157205,32.9079,4.51584,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00848852,0.0138707,0.0113069,0.000113301,0.000702279,0.000509425,0.00099621,-0.00018063,1.04747,0.00832864,1117,740,0.105363,-0.161245,33.1674,4.31928,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00750154,0.0144315,0.0103824,0.000175476,0.000532353,0.000480508,0.000866484,-0.000158656,0.963183,0.0086978,1124,740,0.0937135,-0.162452,33.4827,4.1138,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00739546,0.0153821,0.00848625,0.000228324,0.000331555,0.000433409,0.000716411,-0.000156532,0.844665,0.00923133,1131,740,0.0882813,-0.16436,33.842,3.92271,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0081705,0.0162854,0.00756894,0.00026381,9.88516e-05,0.000386373,0.00057641,-0.000213748,0.680241,0.00935277,1138,740,0.0934892,-0.165334,34.181,3.72866,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00875439,0.0171202,0.0077033,0.000283424,-0.000100166,0.000334331,0.000477067,-0.000293809,0.524982,0.00917758,1145,740,0.0992637,-0.170124,34.4724,3.57867,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00874898,0.018653,0.00672309,0.000281081,-0.000310502,0.000263365,0.000381337,-0.000410758,0.363736,0.009482,1152,740,0.0968403,-0.190186,34.699,3.40331,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00886789,0.0204676,0.00424966,0.000261382,-0.000556094,0.000163992,0.000293053,-0.000587765,0.190777,0.00948534,1159,740,0.092129,-0.212469,34.9252,3.2063,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00890889,0.0221097,0.00642148,0.000254866,-0.000814436,4.94093e-05,0.000257144,-0.000816714,0.0460762,0.00880193,1166,740,0.0973125,-0.235355,35.2426,2.96853,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00887377,0.0227372,0.0104681,0.000270432,-0.00104427,-6.10669e-05,0.000273263,-0.0010471,-0.0463164,0.00886436,1173,740,0.10623,-0.243905,35.5885,2.78059,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00918518,0.0219135,0.0169801,0.00028329,-0.00118744,-0.000167271,0.000302074,-0.00120623,-0.11183,0.00897361,1180,740,0.124487,-0.237905,35.9744,2.60953,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0103446,0.0210373,0.0207881,0.000277184,-0.00122617,-0.000261408,0.000321341,-0.00127032,-0.167342,0.00941346,1187,740,0.144703,-0.229704,36.391,2.40182,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0109924,0.0213733,0.0203188,0.000268021,-0.00118626,-0.000308174,0.00033063,-0.00124887,-0.200434,0.0100857,1194,740,0.149822,-0.227355,36.791,2.17111,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00934975,-0.00228101,0.0126485,-0.00114362,-0.000508898,-0.000765308,2.24169e-06,-0.00165476,-0.981948,0.00916034,935,747,0.116372,0.00902633,27.1368,8.99696,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00856907,-0.00276273,0.0147177,-0.000719605,-0.000500233,-0.000408625,-0.000186829,-0.00103301,-0.916521,0.00918258,942,747,0.112767,0.0152899,27.2461,8.81943,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00775526,-0.0029545,0.0154169,-0.000387154,-0.000430938,-0.000184558,-0.000223194,-0.000594898,-0.726365,0.00864386,949,747,0.106335,0.0103993,27.296,8.64448,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00785881,-0.0029044,0.0147271,-0.000152589,-0.000313786,-3.33521e-05,-0.000145961,-0.000320414,-0.196175,0.00804212,956,747,0.106254,0.00184319,27.2736,8.47643,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00814823,-0.00221486,0.0133195,-2.01048e-06,-0.000171566,6.84092e-05,2.21479e-05,-0.000195724,0.339474,0.00775499,963,747,0.106472,-0.00905788,27.2609,8.29537,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00847105,-0.00112388,0.0109776,9.08744e-05,-1.85747e-05,0.000114526,0.000163079,-9.07797e-05,0.562519,0.00773343,970,747,0.105017,-0.0162832,27.3255,8.11005,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00872859,-0.000319815,0.00844188,0.000145552,0.000124415,0.000122816,0.000258253,1.17137e-05,0.742478,0.0076849,977,747,0.102501,-0.0203588,27.4166,7.92884,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00914397,0.000276617,0.00791999,0.00017397,0.000246018,0.000117108,0.000332518,8.74709e-05,0.934611,0.00786609,984,747,0.105514,-0.0260812,27.5568,7.75972,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00980645,0.000439271,0.00949486,0.000203744,0.000351615,0.000110764,0.000410853,0.000144507,1.07969,0.0079117,991,747,0.115174,-0.0294153,27.7523,7.603,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0100643,0.000488688,0.0123672,0.000197309,0.00045678,6.63039e-05,0.000472741,0.000181348,1.33456,0.00781897,998,747,0.123531,-0.0327602,27.9606,7.43646,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00988888,0.00108545,0.0120478,0.000156889,0.000559625,1.04069e-05,0.000559894,0.00015662,1.54498,0.00766731,1005,747,0.121156,-0.0359985,28.1052,7.24175,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00918824,0.00210606,0.00913203,9.40852e-05,0.000648764,-1.06641e-05,0.000648969,9.38802e-05,-1.55158,0.00768217,1012,747,0.108291,-0.0401505,28.1507,7.05478,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00900616,0.00281,0.00945872,2.65561e-05,0.000735544,1.31689e-05,0.000735788,2.63116e-05,1.55223,0.0079084,1019,747,0.107159,-0.0478867,28.2114,6.87296,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00914421,0.00315224,0.0119611,-3.4947e-05,0.000821233,6.10021e-05,0.000825558,-3.92715e-05,1.50002,0.007802,1026,747,0.113674,-0.0522339,28.3218,6.7047,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00974916,0.00356301,0.0131224,-8.46817e-05,0.000905643,0.000122518,0.000920575,-9.96138e-05,1.44952,0.00748496,1033,747,0.121997,-0.0554995,28.4805,6.53277,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0101033,0.00408703,0.0122088,-0.000127137,0.000956082,0.000198772,0.000991405,-0.00016246,1.39493,0.00706245,1040,747,0.123523,-0.0566078,28.7051,6.33655,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0101442,0.00411501,0.0127557,-0.000159324,0.000968101,0.000273979,0.00103116,-0.000222378,1.34459,0.00697567,1047,747,0.125118,-0.0558102,28.9868,6.15325,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00993392,0.00415353,0.0142058,-0.000177012,0.000968338,0.000325661,0.00105446,-0.000263132,1.31227,0.00727807,1054,747,0.126219,-0.058365,29.2445,5.9716,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00958067,0.0049005,0.013911,-0.000191392,0.000972389,0.000352331,0.00107074,-0.000289747,1.29857,0.00770703,1061,747,0.122179,-0.0668339,29.4384,5.80871,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00888323,0.00674964,0.00950382,-0.000209173,0.000972032,0.000383656,0.00108571,-0.000322846,1.28275,0.00785912,1068,747,0.105862,-0.0829451,29.595,5.62253,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00829319,0.0086013,0.00555898,-0.000219212,0.000938867,0.000429954,0.00108104,-0.000361385,1.25144,0.0078369,1075,747,0.0914509,-0.0971619,29.7711,5.41758,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00776709,0.00960231,0.00472111,-0.000204672,0.000877576,0.000460109,0.00104674,-0.000373841,1.21847,0.00815842,1082,747,0.084389,-0.105244,30.0407,5.20543,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00785648,0.010448,0.00593653,-0.000168088,0.00079694,0.00045178,0.000975429,-0.000346577,1.19454,0.00854589,1089,747,0.0877676,-0.114096,30.3824,5.02751,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00787755,0.0114752,0.0082241,-0.000119637,0.000702686,0.000440879,0.000894374,-0.000311326,1.16067,0.00847487,1096,747,0.09289,-0.130479,30.6793,4.84782,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0080623,0.0122979,0.0115475,-5.96628e-05,0.000597622,0.000464361,0.00083787,-0.000299911,1.09335,0.00805563,1103,747,0.101991,-0.14878,30.9633,4.696,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00828789,0.0129533,0.0143549,4.65071e-06,0.000486632,0.000502043,0.000802529,-0.000311246,1.00917,0.00751347,1110,747,0.110411,-0.161835,31.1958,4.50985,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00801023,0.0136594,0.0157814,6.29769e-05,0.000360735,0.000519223,0.000752002,-0.00032829,0.925019,0.0079797,1117,747,0.110906,-0.170236,31.4424,4.30307,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00765857,0.0146531,0.0134932,0.000114473,0.000210407,0.000504571,0.000669286,-0.000344406,0.832788,0.00852328,1124,747,0.102309,-0.172695,31.7439,4.08415,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00761847,0.015843,0.0101691,0.000160154,4.23606e-05,0.000475248,0.000580141,-0.000377626,0.723748,0.00896108,1131,747,0.0942963,-0.175164,32.078,3.88814,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00857644,0.0167882,0.00863327,0.000190482,-0.000145272,0.00044454,0.000497788,-0.000452578,0.604856,0.00904158,1138,747,0.0998521,-0.172951,32.4287,3.69869,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00927432,0.0174595,0.0100134,0.000205921,-0.000307676,0.000404013,0.000427842,-0.000529597,0.502299,0.00893188,1145,747,0.109579,-0.176199,32.7571,3.5408,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00921649,0.0188626,0.00988099,0.000207638,-0.000480605,0.000348518,0.000353296,-0.000626264,0.395873,0.00910844,1152,747,0.108637,-0.196768,33.0037,3.35744,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00914634,0.0207619,0.00683655,0.00020023,-0.000675826,0.000268202,0.000275818,-0.000751413,0.274705,0.00907615,1159,747,0.100837,-0.221532,33.2284,3.16364,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00936405,0.0225212,0.00589341,0.000204395,-0.000876546,0.000167791,0.000229842,-0.000901993,0.150509,0.00884685,1166,747,0.100524,-0.240742,33.4788,2.96262,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00940375,0.0237307,0.00746861,0.000225215,-0.0010491,6.11903e-05,0.000228147,-0.00105203,0.0478714,0.00919876,1173,747,0.104313,-0.250362,33.8039,2.78085,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00973106,0.0235669,0.0122271,0.000242838,-0.00115426,-5.0618e-05,0.000244669,-0.00115609,-0.0361678,0.00914252,1180,747,0.118542,-0.251243,34.1736,2.60034,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0102553,0.0229501,0.0176912,0.000246713,-0.00118719,-0.000154131,0.000263094,-0.00120357,-0.105879,0.00900067,1187,747,0.136486,-0.248291,34.59,2.4026,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0107457,0.0225221,0.021089,0.00025231,-0.00117036,-0.000218162,0.000285013,-0.00120307,-0.148793,0.00895619,1194,747,0.149323,-0.244599,34.9958,2.18921,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0109455,0.0231765,0.0203621,0.000271766,-0.00108901,-0.000237732,0.000312102,-0.00112935,-0.168073,0.00888154,1201,747,0.149576,-0.251845,35.3435,1.9749,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0105141,0.0245251,0.0178801,0.000296704,-0.000979525,-0.000254368,0.000345534,-0.00102836,-0.18966,0.00861908,1208,747,0.139552,-0.268892,35.5862,1.78644,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0102445,0.0254479,0.01546,0.000309707,-0.000831559,-0.000283892,0.000376426,-0.000898278,-0.230824,0.00880609,1215,747,0.131289,-0.286334,35.7988,1.61423,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0108465,0.0254653,0.0129296,0.000319293,-0.000636295,-0.000323386,0.000418444,-0.000735446,-0.297503,0.00877491,1222,747,0.131033,-0.283791,36.0372,1.47724,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0119239,0.0246667,0.010844,0.000324845,-0.000411955,-0.000333437,0.000453334,-0.000540444,-0.367812,0.00888093,1229,747,0.136307,-0.262802,36.3683,1.34019,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.012685,0.0229801,0.0127467,0.000316918,-0.000149916,-0.00030524,0.00046776,-0.000300758,-0.458977,0.00886545,1236,747,0.148328,-0.237858,36.7911,1.18144,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0131542,0.0214233,0.0166369,0.000296177,0.000130914,-0.000295966,0.00052083,-9.37393e-05,-0.649268,0.00855774,1243,747,0.162546,-0.225182,37.2264,0.995691,37.114,1.23007
1.4782,24.3649,-5.71581,0.0131333,0.0209905,0.0166413,0.000261753,0.000387111,-0.000313096,0.00064374,5.12449e-06,-0.884188,0.00871763,1250,747,0.16254,-0.224827,37.6693,0.821089,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00976294,-0.00240387,0.011678,-0.000980323,-0.000299044,-0.000958043,0.000377116,-0.00165648,-0.956207,0.00903285,935,754,0.118668,0.0147323,25.729,8.84236,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0088605,-0.00261608,0.0132925,-0.000608599,-0.000307341,-0.000608529,0.000168924,-0.00108486,-0.906724,0.00924828,942,754,0.11295,0.0186043,25.8353,8.68062,25.7718,8.68091
-30.23,22.84,-3.09758,0.00765918,-0.00237391,0.0140591,-0.000314398,-0.000259263,-0.000379707,9.38758e-05,-0.000667536,-0.821635,0.00884888,949,754,0.102793,0.00663225,25.86,8.51272,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00741493,-0.00230357,0.014448,-0.000103782,-0.000170916,-0.000214821,8.00783e-05,-0.000354777,-0.707897,0.00816919,956,754,0.101395,-0.00564696,25.8131,8.34602,25.7648,8.33081
-28.798,22.8661,-3.136,0.00809671,-0.001816,0.0137094,3.46838e-05,-6.34292e-05,-9.32978e-05,9.10362e-05,-0.000119781,-0.543359,0.00764855,963,754,0.106848,-0.0200758,25.8137,8.17622,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00884636,-0.00122212,0.0109516,0.000121477,5.10036e-05,-2.11618e-05,0.000127343,4.51375e-05,-0.270415,0.00752831,970,754,0.108798,-0.019753,25.8978,8.00668,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00924167,-0.000695065,0.00764959,0.00017138,0.000155441,1.5501e-05,0.00018084,0.000145981,0.547959,0.00759903,977,754,0.106091,-0.0157915,26.005,7.83623,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00956429,-0.000225253,0.00741795,0.000196362,0.000241036,3.7647e-05,0.000262474,0.000174924,1.05314,0.00781562,984,754,0.108756,-0.0186452,26.1429,7.67598,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0101306,-0.000127959,0.0105892,0.000220446,0.000321098,5.3281e-05,0.000344063,0.000197481,1.16384,0.00790755,991,754,0.120692,-0.0237487,26.3379,7.52281,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0104252,-8.59458e-05,0.0141651,0.000209829,0.000397227,3.00607e-05,0.000401931,0.000205125,1.41557,0.00809471,998,754,0.130858,-0.028405,26.5316,7.36394,26.452,7.36877
-24.444,22.969,-3.47549,0.0102684,0.000279832,0.0145381,0.000165285,0.000466912,-1.16964e-05,0.000467365,0.000164833,-1.5321,0.00811543,1005,754,0.130155,-0.0332717,26.6482,7.17988,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00975108,0.00102034,0.0124852,9.82684e-05,0.000526191,-3.07055e-05,0.000528383,9.60763e-05,-1.49953,0.00804641,1012,754,0.120913,-0.0367933,26.6694,6.98663,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00974883,0.00189839,0.0123866,2.77848e-05,0.000586655,-1.1143e-05,0.000586877,2.75627e-05,-1.55087,0.00805395,1019,754,0.120678,-0.0452859,26.7028,6.7964,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0100702,0.00259828,0.0129462,-3.43653e-05,0.000645583,3.28619e-05,0.000647168,-3.59498e-05,1.52262,0.00775498,1026,754,0.124963,-0.0512802,26.8015,6.62386,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0105662,0.00332845,0.0120059,-8.2801e-05,0.000701632,9.10374e-05,0.000712059,-9.32277e-05,1.45676,0.00728934,1033,754,0.127821,-0.0552537,26.9436,6.45178,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0107673,0.00396877,0.00999863,-0.000121915,0.000732228,0.000163229,0.000762359,-0.000152045,1.38826,0.00700647,1040,754,0.125525,-0.0555517,27.1521,6.26204,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0104537,0.00420294,0.0117758,-0.000152116,0.000739623,0.00023316,0.000796907,-0.0002094,1.32988,0.00701321,1047,754,0.126196,-0.0575876,27.4214,6.07562,27.3363,6.12969
-19.3539,23.086,-3.79498,0.010091,0.00432074,0.0157091,-0.000171473,0.000740797,0.000282117,0.000820991,-0.000251668,1.29384,0.00704183,1054,754,0.13105,-0.0632495,27.6441,5.88981,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00977321,0.00477264,0.0174642,-0.000188648,0.000741736,0.000312374,0.000836884,-0.000283796,1.27513,0.00720354,1061,754,0.131767,-0.0702166,27.804,5.73447,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00937977,0.00605554,0.0140129,-0.000206732,0.000729612,0.000352526,0.000847494,-0.000324615,1.24809,0.00732105,1068,754,0.12054,-0.0804995,27.9279,5.55031,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00887391,0.00767057,0.00936364,-0.000215028,0.000685943,0.000407212,0.000842712,-0.000371798,1.2033,0.00759097,1075,754,0.105498,-0.0918021,28.1123,5.36545,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00838598,0.00911671,0.00691481,-0.000201354,0.000620113,0.000444663,0.000814712,-0.000395953,1.15827,0.00819748,1082,754,0.0953085,-0.103928,28.3746,5.1678,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0083463,0.0103992,0.00683194,-0.000170595,0.000540033,0.000445588,0.000754629,-0.00038519,1.12198,0.00874816,1089,754,0.0945895,-0.116902,28.6698,4.99389,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00832971,0.0116761,0.00781658,-0.000132774,0.000447963,0.00044203,0.000686465,-0.000371276,1.076,0.0086537,1096,754,0.0964559,-0.132995,28.9301,4.82461,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00855789,0.0126012,0.0107355,-8.69897e-05,0.000346388,0.000469319,0.000646627,-0.000387229,1.00167,0.00830706,1103,754,0.105069,-0.151483,29.196,4.65968,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00856666,0.0133057,0.013775,-3.74338e-05,0.000242661,0.000510118,0.000631606,-0.000426379,0.919367,0.00794085,1110,754,0.11191,-0.167058,29.4663,4.47224,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0083685,0.0138553,0.0175801,7.94772e-06,0.000132622,0.000533633,0.000607547,-0.000466977,0.843543,0.00790875,1117,754,0.118519,-0.179274,29.7213,4.26775,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00818877,0.0146702,0.0159398,4.94161e-05,9.30661e-06,0.000528051,0.000557793,-0.000499071,0.766418,0.00826929,1124,754,0.11307,-0.180432,30.0045,4.05895,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00835096,0.0159109,0.0117653,8.85388e-05,-0.000123539,0.000509909,0.000503318,-0.000538318,0.682881,0.00844044,1131,754,0.105077,-0.17991,30.3294,3.86676,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00900757,0.0170354,0.00993844,0.000116019,-0.000267864,0.000489713,0.000450063,-0.000601907,0.598626,0.00854537,1138,754,0.107064,-0.17944,30.6889,3.68675,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00964554,0.0177034,0.0120422,0.000131502,-0.000394434,0.000458157,0.000396795,-0.000659727,0.524869,0.00879529,1145,754,0.117897,-0.184587,31.0465,3.52311,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00951126,0.0187178,0.0126167,0.000139823,-0.000532435,0.000413645,0.00033669,-0.000729302,0.444209,0.00905851,1152,754,0.117878,-0.199478,31.3075,3.33223,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00944267,0.0203866,0.0104635,0.000145014,-0.000685767,0.00034522,0.00026974,-0.000810493,0.346701,0.00905037,1159,754,0.112159,-0.219774,31.5461,3.13932,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00941768,0.0225422,0.00673551,0.000160076,-0.000841208,0.000252557,0.000220172,-0.000901304,0.233607,0.00909415,1166,754,0.10306,-0.240332,31.7629,2.94872,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00964003,0.0245631,0.0035371,0.000187289,-0.000972851,0.000145311,0.000205212,-0.000990775,0.122727,0.00953213,1173,754,0.0974351,-0.255507,32.0826,2.77485,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0101421,0.025061,0.0047679,0.000211356,-0.00105408,2.73047e-05,0.000211945,-0.00105466,0.021564,0.00953145,1180,754,0.104985,-0.260519,32.4482,2.59674,32.3527,2.83832
