 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0231415,-0.00794279,0.00427972,-0.000944924,0.000449754,-0.000397945,0.00055531,-0.00105048,-1.31151,0.00900687,935,740,0.236872,0.0458391,28.6662,9.23855,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0224273,-0.00821543,0.00531238,-0.00054845,0.000850124,-0.000183022,0.000873678,-0.000572004,-1.4428,0.00899788,942,740,0.231816,0.0427085,28.7797,9.06461,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0223663,-0.00832981,0.00598344,-0.000255669,0.00121912,-4.08885e-05,0.00122026,-0.000256802,-1.5431,0.00853018,949,740,0.232509,0.0381688,28.8528,8.87998,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0227507,-0.00772543,0.00433216,-5.37588e-05,0.00156484,4.60607e-05,0.00156615,-5.50684e-05,1.54237,0.00823273,956,740,0.232961,0.0336719,28.8853,8.70249,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.023047,-0.00612591,-9.28087e-05,7.57108e-05,0.00186201,9.52129e-05,0.00186707,7.065e-05,1.5177,0.00819785,963,740,0.226926,0.0269018,28.9074,8.50653,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0237469,-0.00504381,-0.000761324,0.000151785,0.00209513,0.000102569,0.00210052,0.000146387,1.51821,0.00837183,970,740,0.232142,0.0232336,28.9735,8.30555,28.7424,8.226
-27.1909,24.404,-3.94815,0.0242386,-0.0048841,0.000204917,0.000189634,0.00225379,7.7388e-05,0.00225669,0.000186736,1.53338,0.00827376,977,740,0.238707,0.0198175,29.0438,8.11584,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.024525,-0.00490226,0.0022448,0.000189836,0.00234183,3.92154e-05,0.00234254,0.000189121,1.55258,0.00811731,984,740,0.245446,0.0155596,29.1661,7.94036,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0247384,-0.00498646,0.00266157,0.000185289,0.00238112,-1.4469e-05,0.00238122,0.000185194,-1.56421,0.00792293,991,740,0.248278,0.0125395,29.3409,7.77704,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0248751,-0.00438017,0.00179978,0.000149428,0.0023419,-8.78582e-05,0.00234542,0.000145913,-1.53081,0.00773763,998,740,0.24769,0.00563728,29.5535,7.60474,29.315,7.52705
-24.275,24.4804,-4.20296,0.0248034,-0.00376271,0.0013509,9.20439e-05,0.00220058,-0.000158004,0.00221235,8.02696e-05,-1.49641,0.00761755,1005,740,0.245864,-3.46118e-05,29.7242,7.41073,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0241929,-0.0034987,0.00147537,1.94409e-05,0.00194603,-0.000218442,0.00197049,-5.0161e-06,-1.4593,0.00764862,1012,740,0.239931,0.00221482,29.8059,7.22969,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0236828,-0.00347447,0.00303511,-6.53463e-05,0.00161716,-0.000243395,0.00165167,-9.98488e-05,-1.42998,0.00773073,1019,740,0.237954,0.00591994,29.9003,7.05472,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0236002,-0.00348012,0.00455559,-0.000150276,0.001283,-0.000234056,0.00132026,-0.000187529,-1.41296,0.0077393,1026,740,0.240131,0.00809204,30.0212,6.88291,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0238564,-0.0028669,0.00495538,-0.000224926,0.000978402,-0.000205662,0.00101258,-0.000259105,-1.40611,0.00772979,1033,740,0.243317,-0.00159483,30.2002,6.70294,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0238765,-0.00207698,0.00552814,-0.00028839,0.000633219,-0.000176362,0.000665815,-0.000320986,-1.38803,0.00750584,1040,740,0.244583,-0.0166259,30.4333,6.50536,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0239073,-0.00144901,0.00817245,-0.000324353,0.000237116,-0.000146958,0.000273255,-0.000360491,-1.32967,0.00747815,1047,740,0.250296,-0.0290397,30.7111,6.31491,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0237053,-0.000795223,0.0101496,-0.000323664,-0.000141172,-0.000100924,-9.63612e-05,-0.000368475,-1.15294,0.00805258,1054,740,0.252352,-0.0371282,30.9815,6.13086,30.7652,6.1024
-18.425,24.628,-4.66049,0.0236814,0.000235336,0.00946975,-0.000298578,-0.000454688,-4.33525e-05,-0.000287346,-0.000465919,-0.253493,0.00853014,1061,740,0.25044,-0.041444,31.2097,5.94512,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0235308,0.00177061,0.00578272,-0.000271408,-0.000672779,2.12677e-05,-0.000270284,-0.000673903,0.0527904,0.00856875,1068,740,0.240799,-0.0485128,31.412,5.74965,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0229354,0.00331497,0.00283587,-0.000254165,-0.00081279,9.19517e-05,-0.000239419,-0.000827536,0.159016,0.00842071,1075,740,0.228364,-0.0579939,31.5948,5.53319,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0223626,0.00469802,0.0040265,-0.000235147,-0.000877931,0.00017213,-0.000191955,-0.000921123,0.245851,0.00879291,1082,740,0.225044,-0.0705533,31.8608,5.30421,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0218823,0.00567558,0.0104478,-0.000198237,-0.000879388,0.000265304,-0.000107097,-0.000970527,0.330898,0.00940343,1089,740,0.234125,-0.0887654,32.2022,5.11439,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0222482,0.00662909,0.0164282,-0.000141121,-0.000815363,0.000385216,3.36578e-05,-0.000990142,0.425941,0.00944514,1096,740,0.250694,-0.114473,32.5203,4.91214,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0231327,0.0080426,0.0149376,-7.02127e-05,-0.000727049,0.000517126,0.000213968,-0.00101123,0.502489,0.00894471,1103,740,0.255818,-0.128016,32.8272,4.75794,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0235616,0.00947675,0.0108469,-3.25804e-06,-0.000614649,0.000645242,0.00040504,-0.00102295,0.564176,0.00799917,1110,740,0.250693,-0.134607,33.0507,4.56851,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.023431,0.0108348,0.00563433,5.08855e-05,-0.00051841,0.000760774,0.000578519,-0.00104604,0.606383,0.00822033,1117,740,0.237514,-0.134774,33.3203,4.36778,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0226604,0.0123196,0.00358237,0.000107147,-0.000446548,0.000838861,0.000713663,-0.00105306,0.626012,0.00860405,1124,740,0.225202,-0.150075,33.6394,4.16125,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0219455,0.0142441,0.00221022,0.000173648,-0.000393876,0.000886085,0.000820298,-0.00104053,0.630436,0.00917942,1131,740,0.214852,-0.170544,33.9921,3.96833,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0216011,0.0164619,0.00107528,0.000252683,-0.000353636,0.000927134,0.000924964,-0.00102592,0.627385,0.00937374,1138,740,0.208514,-0.191791,34.3207,3.76936,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0216242,0.0189073,-0.000648928,0.000332157,-0.00028746,0.00095031,0.00102188,-0.000977187,0.627826,0.00923812,1145,740,0.20425,-0.209026,34.609,3.60502,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0217613,0.0203711,-0.0021085,0.000387415,-0.000246491,0.000914884,0.00103869,-0.000897769,0.618648,0.00943457,1152,740,0.201813,-0.219115,34.8374,3.42222,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0225079,0.0219159,-0.00408323,0.000436839,-0.000270869,0.000804347,0.000961726,-0.000795756,0.578175,0.00934296,1159,740,0.20402,-0.231346,35.0689,3.21917,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0230515,0.0236367,-0.00350586,0.000508513,-0.000323197,0.000646379,0.000861255,-0.000675939,0.499551,0.00865676,1166,740,0.210158,-0.255219,35.393,2.98498,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0234123,0.0253089,-0.0027331,0.000611669,-0.00038437,0.000456438,0.000789193,-0.000561894,0.37093,0.00887989,1173,740,0.214937,-0.273505,35.7468,2.79479,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0238718,0.0258093,0.000308798,0.000722678,-0.000418567,0.000245372,0.000773198,-0.000469087,0.203052,0.00914226,1180,740,0.226081,-0.278825,36.1381,2.61808,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0247076,0.0263976,0.00131735,0.000810027,-0.000404062,1.82566e-05,0.000810301,-0.000404336,0.0150328,0.00954448,1187,740,0.236175,-0.287934,36.5548,2.40624,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0254929,0.0278456,0.000238261,0.000858512,-0.000349537,-0.000210502,0.000894141,-0.000385166,-0.167668,0.0100687,1194,740,0.240727,-0.30114,36.9568,2.17096,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0239117,-0.00776003,0.00524881,-0.000766862,0.000263239,-0.000584253,0.000527053,-0.00103068,-1.14666,0.00894531,935,747,0.246373,0.052502,27.2896,9.08125,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0232702,-0.00793637,0.00677687,-0.000412019,0.00056695,-0.000415896,0.000719777,-0.000564847,-1.21865,0.00898494,942,747,0.242994,0.0460693,27.4013,8.91198,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0225384,-0.00815174,0.00859006,-0.00015084,0.000863129,-0.000299512,0.000944992,-0.000232702,-1.30399,0.00862266,949,747,0.239367,0.0371977,27.4502,8.73869,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0223637,-0.00849489,0.00994437,3.17619e-05,0.00115142,-0.000219966,0.00119309,-9.90194e-06,-1.3836,0.00821003,956,747,0.240371,0.0329449,27.4216,8.56878,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0227381,-0.00785568,0.00771613,0.000150599,0.00140829,-0.000166103,0.00142986,0.000129032,-1.44168,0.00804821,963,747,0.239626,0.0285978,27.411,8.38413,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0234926,-0.00701475,0.00484661,0.000220791,0.00162027,-0.000142948,0.00163472,0.000206339,-1.47004,0.00811355,970,747,0.241198,0.0280017,27.4806,8.19838,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0243053,-0.00630608,0.00142277,0.000255894,0.00177595,-0.000140386,0.0017888,0.000243037,-1.47947,0.00802434,977,747,0.242188,0.0276576,27.5784,8.01755,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0249266,-0.00597495,0.00164535,0.000259751,0.00187394,-0.000142273,0.00188638,0.000247307,-1.48355,0.00806727,984,747,0.248553,0.0230647,27.7194,7.85062,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0254457,-0.00586012,0.00195518,0.000259423,0.00194107,-0.000159679,0.0019561,0.000244395,-1.47696,0.00812711,991,747,0.254114,0.0198773,27.9154,7.6979,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0256608,-0.00568195,0.0036467,0.000229621,0.00194245,-0.000192716,0.00196387,0.000208206,-1.46013,0.00808707,998,747,0.259476,0.0148276,28.1251,7.53353,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0254522,-0.00527452,0.00453279,0.0001764,0.00186252,-0.000219957,0.00189074,0.000148179,-1.44319,0.00783091,1005,747,0.259062,0.0101287,28.2675,7.34094,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.02492,-0.00488026,0.00354538,0.000102873,0.00169477,-0.000238059,0.0017296,6.80345e-05,-1.42549,0.00767636,1012,747,0.251646,0.0123874,28.3115,7.15492,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0246569,-0.00435144,0.00292956,1.52564e-05,0.00146243,-0.000233818,0.00149927,-2.15833e-05,-1.41452,0.00774455,1019,747,0.247581,0.0130857,28.3728,6.97039,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0246415,-0.00384563,0.00410694,-7.21044e-05,0.00121875,-0.000210607,0.00125224,-0.000105596,-1.41309,0.00762448,1026,747,0.249643,0.0105089,28.4837,6.80046,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0248732,-0.00310045,0.00520191,-0.000146905,0.000986846,-0.000172594,0.00101254,-0.000172597,-1.42302,0.00738572,1033,747,0.25401,-0.000911873,28.6389,6.63031,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0250648,-0.00202352,0.00548077,-0.000210874,0.000722797,-0.000131743,0.00074103,-0.000229107,-1.43327,0.00706967,1040,747,0.256271,-0.0165498,28.8602,6.4348,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0251244,-0.00141903,0.00794822,-0.000256862,0.000421554,-9.75997e-05,0.000435316,-0.000270624,-1.43072,0.0070242,1047,747,0.261899,-0.0292703,29.1394,6.24886,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0249396,-0.000708126,0.00895478,-0.000274715,0.000128206,-5.89237e-05,0.000136646,-0.000283156,-1.42852,0.00732994,1054,747,0.262065,-0.0379901,29.398,6.06127,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0246224,0.000316471,0.00764039,-0.000268848,-0.000125541,-1.19638e-05,-0.000124549,-0.00026984,-1.48808,0.00779765,1061,747,0.255959,-0.0440397,29.5937,5.89302,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0241133,0.0018091,0.00383654,-0.000253619,-0.000322464,4.51044e-05,-0.000231303,-0.00034478,0.45946,0.00802407,1068,747,0.242578,-0.0522695,29.7511,5.70435,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0233478,0.00363702,0.000120448,-0.000242018,-0.000473596,0.000107832,-0.000199584,-0.000516031,0.374914,0.00809238,1075,747,0.226756,-0.0634567,29.9251,5.49619,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0227117,0.00506682,0.00109639,-0.000228277,-0.000575422,0.000173331,-0.000156552,-0.000647147,0.392351,0.00846729,1082,747,0.22233,-0.0777256,30.1911,5.27718,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0223091,0.00616178,0.00536271,-0.000198778,-0.000630606,0.000248113,-8.57862e-05,-0.000743598,0.427338,0.00888353,1089,747,0.227425,-0.0945489,30.5239,5.09457,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0223794,0.00723282,0.0104454,-0.000150252,-0.000637376,0.000352253,3.44437e-05,-0.000822071,0.482919,0.0088185,1096,747,0.239048,-0.115806,30.8176,4.91178,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0228015,0.00793328,0.0138814,-8.89797e-05,-0.000623377,0.000476001,0.00018969,-0.000902047,0.529644,0.00834451,1103,747,0.250589,-0.128986,31.1037,4.75691,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0236306,0.00897618,0.0135811,-3.2538e-05,-0.000586775,0.000596973,0.000348501,-0.000967814,0.568096,0.00770354,1110,747,0.257798,-0.138834,31.3464,4.56784,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.023947,0.0104935,0.0103211,1.08493e-05,-0.000546054,0.000700717,0.000486413,-0.00102162,0.596275,0.00813951,1117,747,0.253334,-0.146882,31.6049,4.35671,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0236824,0.0120943,0.00688374,5.37956e-05,-0.000502381,0.00076633,0.000590934,-0.00103952,0.611345,0.00869132,1124,747,0.242776,-0.156969,31.9088,4.13644,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0230146,0.0140809,0.00448251,0.000104322,-0.000458555,0.00080377,0.000674502,-0.00102874,0.616995,0.00910742,1131,747,0.230529,-0.172704,32.2357,3.93573,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0225879,0.016185,0.0021555,0.000167745,-0.000414004,0.000835198,0.00076127,-0.00100753,0.617832,0.00918819,1138,747,0.22067,-0.186823,32.574,3.74187,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0224121,0.0188266,0.000786115,0.000237681,-0.000346927,0.0008526,0.000846692,-0.000955937,0.620258,0.00905932,1145,747,0.215321,-0.210733,32.8975,3.57299,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0224199,0.0211014,-0.000584285,0.000293196,-0.000295549,0.000823194,0.000873069,-0.000875421,0.613684,0.00913725,1152,747,0.211793,-0.233816,33.1462,3.3782,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0229401,0.0228463,-0.00222308,0.000344535,-0.00028821,0.000727165,0.00082117,-0.000764844,0.580211,0.0089934,1159,747,0.212625,-0.25199,33.3747,3.17727,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0232039,0.0246833,-0.0025656,0.000415584,-0.000302112,0.000579141,0.000738041,-0.000624569,0.508037,0.00869206,1166,747,0.213895,-0.270424,33.6248,2.97243,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0234173,0.0267565,-0.00272983,0.000518078,-0.000324218,0.000397602,0.000676113,-0.000482253,0.378324,0.00916807,1173,747,0.214988,-0.287334,33.9536,2.78548,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0240592,0.0273651,0.000531103,0.00063258,-0.00033633,0.000199273,0.000671963,-0.000375713,0.19512,0.00924742,1180,747,0.22838,-0.29305,34.3281,2.59852,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0248334,0.0274704,0.00411983,0.000731675,-0.000326874,-9.78183e-06,0.000731766,-0.000326965,-0.00923973,0.00909298,1187,747,0.243946,-0.29428,34.7491,2.39563,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0259014,0.0281039,0.00424639,0.000796084,-0.000306732,-0.000220549,0.000838555,-0.000349204,-0.190242,0.00891793,1194,747,0.25421,-0.301304,35.1642,2.18056,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0264727,0.0293658,0.00291243,0.000816952,-0.000270346,-0.000410576,0.000954572,-0.000407966,-0.323418,0.00868686,1201,747,0.256217,-0.317753,35.5161,1.96516,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0264958,0.0302489,0.00422603,0.000812508,-0.000240403,-0.000586345,0.00107406,-0.000501955,-0.419582,0.00845953,1208,747,0.25931,-0.332925,35.7588,1.77434,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0267115,0.0304899,0.00537202,0.000780054,-0.000185809,-0.000750795,0.00118982,-0.000595579,-0.499598,0.00880477,1215,747,0.263973,-0.341297,35.9718,1.59738,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0274796,0.0294749,0.00742976,0.000734295,-0.000100139,-0.000900113,0.00130918,-0.000675027,-0.56838,0.00898078,1222,747,0.276274,-0.33444,36.2066,1.46464,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0289393,0.028232,0.00927205,0.000681142,1.66733e-05,-0.000992257,0.00139531,-0.000697493,-0.623851,0.00925221,1229,747,0.294671,-0.32123,36.5372,1.33413,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0302962,0.0271569,0.0098979,0.000612121,0.000164194,-0.00102332,0.0014357,-0.000659382,-0.677666,0.00917111,1236,747,0.309109,-0.308057,36.9674,1.17849,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0311701,0.025864,0.0113937,0.00050966,0.000332614,-0.00105662,0.00148145,-0.00063918,-0.743606,0.0088145,1243,747,0.32107,-0.291529,37.4091,0.989846,37.114,1.23007
1.4782,24.3649,-5.71581,0.0310929,0.0247603,0.0116929,0.000387536,0.000500873,-0.00111333,0.00155897,-0.000670562,-0.810826,0.00885427,1250,747,0.321034,-0.275687,37.851,0.812138,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0249071,-0.00721096,0.00259224,-0.000591721,0.000203781,-0.000676637,0.000590914,-0.000978854,-1.05111,0.00904753,935,754,0.251176,0.0580917,25.8905,8.91762,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0240724,-0.00696769,0.00404398,-0.000275036,0.000409572,-0.000548437,0.000713762,-0.000579226,-1.06439,0.00926645,942,754,0.245656,0.0481447,25.9978,8.76131,25.7718,8.68091
-30.23,22.84,-3.09758,0.0228826,-0.00726719,0.0071124,-4.4213e-05,0.000624984,-0.000458815,0.000858247,-0.000277477,-1.10045,0.00893404,949,754,0.239922,0.0379322,26.0187,8.59653,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0223428,-0.00839638,0.0123101,0.000117723,0.000843462,-0.000392055,0.0010148,-5.36185e-05,-1.15878,0.00831637,956,754,0.244898,0.0354427,25.9609,8.43147,25.7648,8.33081
-28.798,22.8661,-3.136,0.0229167,-0.0087182,0.012553,0.000223999,0.00104431,-0.000340487,0.00116722,0.00010109,-1.22437,0.00785561,963,754,0.251126,0.0338151,25.9587,8.26219,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.023839,-0.00843485,0.00910636,0.000287194,0.00121664,-0.000310564,0.00131086,0.000192973,-1.27624,0.00772573,970,754,0.253334,0.0388539,26.0456,8.09576,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0244976,-0.00762139,0.00317659,0.000319239,0.00135004,-0.00029206,0.00142704,0.000242241,-1.31302,0.00770893,977,754,0.247867,0.0415926,26.1596,7.92752,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0251596,-0.00717036,0.00192796,0.000326935,0.00143649,-0.000272694,0.00149988,0.000263538,-1.34237,0.00784465,984,754,0.251688,0.0393466,26.3024,7.7696,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0260623,-0.00695053,0.00249243,0.00033067,0.00150762,-0.000267562,0.00156559,0.000272699,-1.35743,0.00801051,991,754,0.261525,0.0338116,26.5047,7.62104,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0265971,-0.00684226,0.00505693,0.000306705,0.00152881,-0.00027529,0.00158796,0.000247557,-1.35915,0.00830088,998,754,0.271805,0.0279533,26.7023,7.46462,26.452,7.36877
-24.444,22.969,-3.47549,0.026477,-0.00658814,0.00705645,0.000257426,0.00149014,-0.000276628,0.00154937,0.000198195,-1.35986,0.00826082,1005,754,0.274567,0.0224418,26.8168,7.27928,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0260166,-0.00641498,0.00642634,0.000184586,0.00138712,-0.000267989,0.00144414,0.000127567,-1.36116,0.00801701,1012,754,0.268647,0.0253149,26.8362,7.08717,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0259069,-0.0057688,0.00620352,9.76145e-05,0.00123267,-0.000244034,0.00128291,4.73716e-05,-1.36775,0.00789541,1019,754,0.266946,0.0209965,26.8687,6.89759,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.026196,-0.00484843,0.0061938,1.15222e-05,0.0010655,-0.000211062,0.00110619,-2.91725e-05,-1.38032,0.00754996,1026,754,0.269548,0.0125046,26.968,6.72464,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0266186,-0.00355868,0.00598686,-6.27866e-05,0.00090066,-0.000168418,0.000929252,-9.13789e-05,-1.40263,0.00714858,1033,754,0.273021,-0.00275298,27.1083,6.55102,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0265909,-0.00229454,0.00515444,-0.000129267,0.000712745,-0.000122931,0.000730325,-0.000146848,-1.42875,0.00699048,1040,754,0.27077,-0.0167966,27.313,6.35986,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0265258,-0.00170403,0.00664473,-0.000185783,0.000498223,-8.53093e-05,0.000508703,-0.000196263,-1.44857,0.00710927,1047,754,0.273086,-0.0256616,27.5851,6.174,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0263049,-0.00102956,0.00645652,-0.000221819,0.000284093,-4.78782e-05,0.000288584,-0.00022631,-1.47727,0.00725994,1054,754,0.270346,-0.0323191,27.8152,5.9886,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0257502,-5.19873e-06,0.0051686,-0.000235531,9.02195e-05,-3.01817e-06,9.02474e-05,-0.000235559,-1.56153,0.00749807,1061,754,0.261977,-0.0411207,27.9771,5.83146,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0250749,0.00137738,0.00198247,-0.000234437,-7.5016e-05,5.45807e-05,-5.812e-05,-0.000251333,1.27059,0.0076448,1068,754,0.248277,-0.0495077,28.0978,5.6427,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0242828,0.00293915,-6.71513e-05,-0.000231122,-0.000218543,0.000116743,-0.00010792,-0.000341745,0.812311,0.00792348,1075,754,0.235773,-0.0593674,28.2756,5.45082,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0239382,0.00441175,0.00108124,-0.0002244,-0.000332996,0.000175065,-9.54055e-05,-0.00046199,0.635023,0.00850425,1082,754,0.234528,-0.0737755,28.5342,5.24584,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0237175,0.00598317,0.00227428,-0.000204153,-0.000415927,0.000238158,-4.94038e-05,-0.000570676,0.576217,0.00907737,1089,754,0.234615,-0.0908942,28.8259,5.06716,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0233823,0.00728303,0.00486908,-0.000167325,-0.000465633,0.000330415,4.60414e-05,-0.000678999,0.573383,0.00905791,1096,754,0.236762,-0.109284,29.0808,4.89564,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0235652,0.00820231,0.00753342,-0.000118414,-0.000498263,0.000446249,0.000176646,-0.000793323,0.584208,0.00871608,1103,754,0.244206,-0.124787,29.3466,4.72844,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0239628,0.00924835,0.00927575,-7.20519e-05,-0.000509797,0.000559121,0.00030951,-0.000891359,0.598838,0.00832567,1110,754,0.251726,-0.140549,29.6225,4.53773,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0246546,0.010559,0.0105875,-3.67802e-05,-0.000506897,0.000650031,0.000419387,-0.000963064,0.611908,0.00828476,1117,754,0.261103,-0.155985,29.8894,4.32782,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0247962,0.0119835,0.00839652,-3.66451e-06,-0.000487323,0.000703158,0.000498087,-0.000989074,0.619775,0.00869362,1124,754,0.257231,-0.161599,30.1765,4.1129,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0244933,0.0135337,0.00612764,3.48503e-05,-0.000457966,0.000731244,0.000560086,-0.000983202,0.622888,0.00877683,1131,754,0.248786,-0.166432,30.4943,3.91517,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.024013,0.0155583,0.00344167,8.63804e-05,-0.000420515,0.000754067,0.000628454,-0.000962588,0.623276,0.00877428,1138,754,0.237587,-0.177727,30.844,3.73138,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0235738,0.0182757,0.00198527,0.000148839,-0.000363003,0.000765785,0.000700335,-0.0009145,0.624136,0.00894067,1145,754,0.22951,-0.204513,31.1957,3.5581,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0234724,0.0210063,4.54401e-05,0.000204744,-0.000312614,0.000738334,0.000728402,-0.000836272,0.616903,0.00913634,1152,754,0.223596,-0.234489,31.4601,3.355,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0236135,0.0233399,-0.00103831,0.000258944,-0.000288298,0.000652093,0.000692495,-0.00072185,0.586752,0.00906451,1159,754,0.22198,-0.26,31.6994,3.15159,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0235043,0.0256446,-0.0017893,0.000330258,-0.000278221,0.000513614,0.000622978,-0.000570941,0.51801,0.00902838,1166,754,0.218672,-0.283283,31.9116,2.9533,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.023659,0.0278008,-0.00240168,0.000430593,-0.00027627,0.00034192,0.000568916,-0.000414593,0.384422,0.00949583,1173,754,0.218178,-0.302355,32.2274,2.77418,31.9905,3.0087
