 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0187887,-0.00681849,0.00344399,-0.00111094,0.00120268,-0.000481467,0.00129888,-0.00120713,-1.3736,0.00912377,935,740,0.192427,0.0290495,28.6257,9.2353,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0178256,-0.00692119,0.00476695,-0.000570407,0.00118626,-0.000216113,0.00121246,-0.000596603,-1.45017,0.00903817,942,740,0.185442,0.0276586,28.7362,9.05544,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0174048,-0.00663456,0.00689704,-0.000195289,0.00119106,-3.8647e-05,0.00119214,-0.000196366,-1.54295,0.00854408,949,740,0.185376,0.0192112,28.8035,8.86304,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0178395,-0.00644878,0.00684875,5.57198e-05,0.00121375,7.11517e-05,0.0012181,5.13645e-05,1.50966,0.00830341,956,740,0.189516,0.0175156,28.8339,8.68686,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0187801,-0.00576287,0.0044882,0.000200752,0.00120989,0.000128767,0.00122606,0.00018458,1.44586,0.00835035,963,740,0.194012,0.0158682,28.8588,8.4985,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0196904,-0.00526622,0.00467204,0.000258364,0.00117692,0.000134078,0.00119609,0.000239194,1.42878,0.00841939,970,740,0.203181,0.0113152,28.9257,8.30783,28.7424,8.226
-27.1909,24.404,-3.94815,0.0202527,-0.00513128,0.00528057,0.00026317,0.00111303,0.000110915,0.00112727,0.000248933,1.44313,0.00822299,977,740,0.209853,0.00614764,28.9972,8.12132,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0203061,-0.00503837,0.00540084,0.000246932,0.00103367,9.12994e-05,0.00104413,0.000236476,1.45677,0.00819869,984,740,0.210553,0.00402445,29.1203,7.94641,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0202483,-0.00496267,0.00401873,0.000257784,0.000938957,7.5758e-05,0.000947281,0.00024946,1.46136,0.00812143,991,740,0.207132,0.00545821,29.2953,7.78003,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0203306,-0.00418615,0.00224979,0.000221737,0.000833175,4.11043e-05,0.000835926,0.000218986,1.50397,0.00804914,998,740,0.20417,0.00163313,29.5088,7.60356,29.315,7.52705
-24.275,24.4804,-4.20296,0.0206896,-0.00345178,0.00274997,0.000141204,0.00072173,2.38535e-06,0.00072174,0.000141194,1.56669,0.00788138,1005,740,0.208518,-0.00774615,29.6823,7.40857,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0201504,-0.00325151,0.00503681,4.50604e-05,0.000614054,-1.75962e-05,0.000614597,4.45168e-05,-1.53991,0.007802,1012,740,0.207823,-0.0139313,29.7615,7.23178,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0192841,-0.00322164,0.00868764,-3.72278e-05,0.000544028,-7.37546e-07,0.000544029,-3.72287e-05,-1.56953,0.00781074,1019,740,0.206793,-0.0175621,29.8494,7.05871,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0186324,-0.00299596,0.0104493,-9.73061e-05,0.000537328,3.82114e-05,0.000539621,-9.95986e-05,1.51087,0.00778417,1026,740,0.203992,-0.01776,29.9644,6.88407,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0188893,-0.00181364,0.0088444,-0.000139494,0.000552321,8.57945e-05,0.000562801,-0.000149975,1.44924,0.00768091,1033,740,0.202965,-0.0228302,30.1465,6.69334,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0194791,-0.00041197,0.00451983,-0.000175353,0.000496764,0.000133491,0.000522306,-0.000200896,1.38174,0.00738874,1040,740,0.199481,-0.0330357,30.3922,6.49145,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0197211,0.000551359,0.00286557,-0.000208672,0.000358611,0.00017542,0.000408474,-0.000258535,1.29386,0.00735609,1047,740,0.19817,-0.0425279,30.6783,6.30253,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0193263,0.00107059,0.00361866,-0.000234586,0.000192734,0.000216546,0.000283282,-0.000325134,1.17474,0.00794933,1054,740,0.195732,-0.0469495,30.9485,6.12057,30.7652,6.1024
-18.425,24.628,-4.66049,0.0187343,0.00208949,0.00429911,-0.000237156,4.16364e-05,0.00025048,0.000188896,-0.000384415,1.03931,0.00837507,1061,740,0.191153,-0.0530713,31.1691,5.93335,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0183899,0.00370483,0.000179449,-0.000206147,-6.62515e-05,0.000286357,0.000158577,-0.000430976,0.905186,0.00833353,1068,740,0.178696,-0.0631458,31.37,5.74045,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0181219,0.00518883,-0.00298389,-0.000156195,-0.000164008,0.000321331,0.000161253,-0.000481457,0.77932,0.00814864,1075,740,0.168981,-0.0749485,31.5563,5.52811,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0180358,0.00618146,-0.00132556,-0.00010236,-0.000254409,0.00034787,0.000177696,-0.000534466,0.677818,0.00853884,1082,740,0.171427,-0.0862316,31.8263,5.30435,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0180806,0.00720505,0.00471959,-4.65521e-05,-0.000331574,0.000371212,0.000208565,-0.000586691,0.60212,0.00929041,1089,740,0.184671,-0.0991299,32.1731,5.10927,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0180205,0.00820673,0.0101715,2.99919e-05,-0.000367009,0.000415594,0.000292057,-0.000629074,0.562602,0.0095605,1096,740,0.195799,-0.11516,32.4876,4.89763,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0179309,0.009484,0.00930381,0.000142777,-0.000349091,0.000497613,0.000451913,-0.000658227,0.555888,0.00926362,1103,740,0.192866,-0.129524,32.7841,4.74528,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0179599,0.0107428,0.0065447,0.000265937,-0.000301627,0.000586292,0.000633515,-0.000669205,0.560004,0.00828162,1110,740,0.186864,-0.140034,33.0019,4.5598,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0184195,0.0124808,0.00261119,0.000362806,-0.00025349,0.000635573,0.000760993,-0.000651677,0.559677,0.00843808,1117,740,0.18219,-0.147616,33.2755,4.35583,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0189469,0.0140422,0.000386522,0.000430495,-0.000242457,0.000628988,0.000807351,-0.000619312,0.539791,0.00862924,1124,740,0.182006,-0.163838,33.6075,4.14926,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.019151,0.0158602,-0.000428985,0.000478623,-0.00027061,0.000593721,0.000806033,-0.00059802,0.50396,0.00909836,1131,740,0.181748,-0.182247,33.9684,3.95499,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0192249,0.0177408,-0.00180135,0.000514147,-0.000309338,0.000548025,0.00078787,-0.000583061,0.463226,0.00921301,1138,740,0.178894,-0.196453,34.3012,3.75619,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0192904,0.0200008,-0.00281463,0.000543966,-0.000345705,0.000483785,0.000756341,-0.00055808,0.413658,0.009104,1145,740,0.176726,-0.217953,34.589,3.59796,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0194102,0.0221706,-0.00424304,0.000557309,-0.000431247,0.000389642,0.00069242,-0.000566359,0.333785,0.00945983,1152,740,0.174191,-0.244008,34.8173,3.41729,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0198807,0.0239053,-0.0047064,0.000562802,-0.000616968,0.00026639,0.000620164,-0.00067433,0.21209,0.00947147,1159,740,0.177253,-0.265903,35.0444,3.21633,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0205885,0.0252672,-0.00114005,0.000574049,-0.000885975,0.000141365,0.00058761,-0.000899537,0.0956399,0.00875555,1166,740,0.191831,-0.28148,35.3663,2.97318,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0210392,0.0257942,0.00397165,0.000603033,-0.00118629,2.12871e-05,0.000603286,-0.00118655,0.0118945,0.00890364,1173,740,0.207632,-0.283579,35.7156,2.77804,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0214381,0.0254079,0.00888864,0.000649032,-0.00145325,-8.38939e-05,0.000652374,-0.0014566,-0.0398217,0.00913532,1180,740,0.222732,-0.277126,36.1041,2.60207,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0221706,0.0253805,0.00995988,0.000689516,-0.00166121,-0.000186577,0.000704232,-0.00167592,-0.0787133,0.00952685,1187,740,0.232143,-0.275994,36.5197,2.39184,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0229169,0.026085,0.00920957,0.000708731,-0.00181781,-0.000277243,0.000738796,-0.00184787,-0.10802,0.0100411,1194,740,0.237301,-0.279974,36.9209,2.16101,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0189899,-0.00727803,0.00418626,-0.000923568,0.000661698,-0.000686887,0.000917912,-0.00117978,-1.21377,0.00902594,935,747,0.195961,0.0385704,27.244,9.08839,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0180724,-0.00727146,0.00578781,-0.00043351,0.000665376,-0.000460844,0.000833056,-0.00060119,-1.22183,0.00908438,942,747,0.189978,0.03324,27.3528,8.91414,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0173882,-0.00722708,0.00893145,-9.52079e-05,0.000708458,-0.000300983,0.000808681,-0.000195431,-1.24936,0.00872207,949,747,0.189365,0.0219379,27.4,8.73475,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0175686,-0.00743027,0.0114362,0.000132305,0.000776413,-0.000187082,0.000826808,8.19097e-05,-1.30767,0.00831784,956,747,0.1961,0.0160879,27.3729,8.56076,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0184947,-0.00708486,0.0109653,0.000264558,0.000830734,-0.000111908,0.00085205,0.000243242,-1.38257,0.00820061,963,747,0.204299,0.0117663,27.3648,8.37743,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0195989,-0.00634084,0.00829795,0.000317581,0.000865432,-8.18668e-05,0.000877404,0.000305609,-1.42559,0.00826066,970,747,0.209795,0.0104312,27.4375,8.19385,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0204952,-0.00563218,0.00485702,0.000322758,0.000874455,-7.6877e-05,0.000884968,0.000312246,-1.4349,0.00813955,977,747,0.211627,0.0111579,27.5362,8.01198,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0209862,-0.00549473,0.00376217,0.000311313,0.00086557,-6.82575e-05,0.000873852,0.000303031,-1.45005,0.00825659,984,747,0.214154,0.012254,27.6779,7.84646,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0210588,-0.00528135,0.00230032,0.000322426,0.000850738,-5.7355e-05,0.000856893,0.000316271,-1.46389,0.00834672,991,747,0.211804,0.0125212,27.8724,7.6928,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0209801,-0.00463059,0.000866045,0.000287554,0.000820435,-6.45181e-05,0.000828135,0.000279854,-1.45201,0.00835209,998,747,0.207949,0.0076318,28.084,7.52688,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0209803,-0.00428626,0.00210396,0.00020744,0.000777753,-8.14517e-05,0.000789158,0.000196035,-1.43168,0.00807068,1005,747,0.210296,0.00301457,28.2279,7.33457,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0207308,-0.00403154,0.00336575,0.000109806,0.000731576,-9.00481e-05,0.000744355,9.70278e-05,-1.42983,0.00784267,1012,747,0.210293,0.00041143,28.2713,7.15051,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0202619,-0.00393944,0.00697207,2.21773e-05,0.000704093,-6.89003e-05,0.000710985,1.52853e-05,-1.4711,0.00786925,1019,747,0.213022,-0.00349714,28.3242,6.96849,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0197251,-0.00359587,0.00976827,-4.36663e-05,0.000710526,-2.23235e-05,0.000711187,-4.43265e-05,-1.54123,0.00776594,1026,747,0.213444,-0.00640802,28.4276,6.79794,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0198827,-0.00258848,0.0094523,-8.78538e-05,0.00071843,4.21245e-05,0.000720625,-9.00486e-05,1.51874,0.00749489,1033,747,0.214185,-0.0152662,28.5842,6.6236,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0205259,-0.00101289,0.0042053,-0.00012471,0.000667633,0.000107526,0.000681965,-0.000139042,1.43828,0.00713323,1040,747,0.209249,-0.0244368,28.818,6.42582,28.6242,6.39067
-19.992,23.8261,-4.1244,0.020702,0.000197107,0.00105634,-0.000165151,0.000558398,0.000157462,0.000591181,-0.000197933,1.36554,0.0070212,1047,747,0.204091,-0.0334944,29.1065,6.23856,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0203383,0.000851829,0.00158605,-0.000202258,0.000428636,0.00019689,0.000485039,-0.000258661,1.2918,0.00727766,1054,747,0.201426,-0.0381694,29.3639,6.0492,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0198558,0.00184158,0.0032979,-0.00021542,0.00030618,0.000229552,0.000392815,-0.000302054,1.20992,0.00766564,1061,747,0.200112,-0.047999,29.5535,5.87773,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0192175,0.00324605,0.000835425,-0.000192298,0.000201886,0.000268144,0.00033758,-0.000327992,1.10232,0.00779163,1068,747,0.188389,-0.0613049,29.7078,5.69251,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0186513,0.0048098,-0.00249464,-0.000148661,9.50132e-05,0.000304471,0.00030112,-0.000354768,0.97572,0.00783042,1075,747,0.175431,-0.0762919,29.8832,5.49243,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0184427,0.00596827,-0.00297301,-0.000101284,-1.05496e-05,0.000326011,0.000273235,-0.000385069,0.854533,0.00819318,1082,747,0.172068,-0.0888326,30.1553,5.28076,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0183993,0.00730595,-9.72245e-05,-5.24903e-05,-0.000103454,0.000337353,0.000260342,-0.000416286,0.747703,0.00866408,1089,747,0.177521,-0.102526,30.4934,5.09377,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0182257,0.00862646,0.00363741,1.35178e-05,-0.000162332,0.000366665,0.000302652,-0.000451466,0.667722,0.00874846,1096,747,0.183682,-0.118319,30.7864,4.90397,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0179021,0.00944878,0.00646394,0.000110262,-0.00018165,0.000435713,0.000423815,-0.000495203,0.623781,0.00837118,1103,747,0.186583,-0.130998,31.066,4.74771,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0181763,0.0101337,0.00832307,0.000213002,-0.000171327,0.000518131,0.000573455,-0.00053178,0.607822,0.00774544,1110,747,0.1932,-0.139924,31.3002,4.55923,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0189663,0.01142,0.00759749,0.000290908,-0.000146818,0.000571975,0.000684464,-0.000540374,0.60267,0.00809366,1117,747,0.198958,-0.148003,31.5599,4.34624,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0198355,0.0132331,0.00477237,0.000342638,-0.000138076,0.000578637,0.000728853,-0.000524291,0.588549,0.00850062,1124,747,0.200686,-0.160391,31.874,4.12264,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0203893,0.0152666,0.00201722,0.000375153,-0.000152084,0.000561077,0.000731455,-0.000508386,0.565782,0.00882553,1131,747,0.19942,-0.175907,32.2133,3.92176,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0204894,0.0173727,-0.00162706,0.000395345,-0.000173757,0.000537508,0.000718975,-0.000497387,0.541957,0.00883088,1138,747,0.191651,-0.188815,32.5583,3.73003,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0204036,0.0202104,-0.00317571,0.000413308,-0.000201776,0.000505319,0.000697314,-0.000485783,0.512035,0.0088216,1145,747,0.186733,-0.217158,32.8829,3.56223,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0203746,0.0226636,-0.00328268,0.000427286,-0.000277718,0.000454048,0.000649604,-0.000500036,0.455321,0.00908661,1152,747,0.185759,-0.249925,33.1298,3.37047,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0206446,0.0246294,-0.0037884,0.000443433,-0.000437153,0.000373769,0.000580688,-0.000574408,0.351931,0.00909492,1159,747,0.186781,-0.275208,33.3544,3.16944,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0207771,0.0256959,-0.000764941,0.000468841,-0.000664272,0.000273582,0.000531437,-0.000726868,0.224931,0.008762,1166,747,0.19461,-0.284323,33.599,2.9618,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.02099,0.0267455,0.00322043,0.000510202,-0.000911068,0.00015974,0.000527934,-0.0009288,0.110555,0.00911543,1173,747,0.205437,-0.288557,33.9226,2.77165,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0216404,0.0271061,0.0068321,0.000568518,-0.00113622,5.01107e-05,0.000569989,-0.00113769,0.0293612,0.00922223,1180,747,0.219838,-0.29064,34.2968,2.58501,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0222581,0.0269024,0.0102579,0.000627907,-0.00132188,-6.32165e-05,0.000629954,-0.00132393,-0.0323769,0.00914744,1187,747,0.233701,-0.292001,34.7166,2.38871,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0232094,0.0269935,0.0105441,0.000672169,-0.00147621,-0.000171823,0.000685824,-0.00148987,-0.0793061,0.00901227,1194,747,0.243434,-0.296831,35.1305,2.18164,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.024027,0.0279613,0.00899417,0.00068954,-0.00158182,-0.000251319,0.000717016,-0.0016093,-0.108892,0.00883935,1201,747,0.247398,-0.307821,35.4851,1.96709,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0244245,0.0292445,0.00804709,0.000683948,-0.00163447,-0.000333433,0.000730949,-0.00168147,-0.140039,0.00859902,1208,747,0.248667,-0.320315,35.734,1.77152,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0248535,0.0300649,0.00703462,0.000644786,-0.00161354,-0.000429517,0.000723718,-0.00169247,-0.181742,0.00881368,1215,747,0.250182,-0.332782,35.9516,1.59282,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0256804,0.0301086,0.00584548,0.000577631,-0.00150352,-0.00054821,0.000713207,-0.00163909,-0.242442,0.0087401,1222,747,0.255102,-0.332888,36.1907,1.4546,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0269252,0.0295391,0.0063107,0.00048858,-0.00130752,-0.000674663,0.000713768,-0.00153271,-0.322151,0.0089364,1229,747,0.267993,-0.323802,36.5207,1.31854,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0274444,0.0283799,0.0071991,0.00038019,-0.00104053,-0.000777688,0.000723114,-0.00138346,-0.415306,0.00902195,1236,747,0.275109,-0.312971,36.9424,1.16615,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0274614,0.0262917,0.0111589,0.000254812,-0.000746036,-0.00088755,0.000773294,-0.00126452,-0.5287,0.00887267,1243,747,0.285164,-0.301446,37.3731,0.991732,37.114,1.23007
1.4782,24.3649,-5.71581,0.0272477,0.024976,0.010178,0.000125483,-0.000481701,-0.00102399,0.000889938,-0.00124616,-0.641286,0.00908023,1250,747,0.280877,-0.292493,37.8151,0.828264,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0191972,-0.00741404,0.00436475,-0.000730452,0.000314125,-0.000832341,0.000774474,-0.0011908,-1.06559,0.00902094,935,754,0.198466,0.0448972,25.8324,8.93037,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0182755,-0.00732115,0.00622163,-0.00029328,0.000314535,-0.000642977,0.000721809,-0.000700555,-1.00617,0.00929707,942,754,0.192938,0.0366307,25.9382,8.7743,25.7718,8.68091
-30.23,22.84,-3.09758,0.017672,-0.0075458,0.00964706,5.28732e-06,0.000364817,-0.000503568,0.000719745,-0.00034964,-0.956839,0.00894628,949,754,0.193719,0.0254315,25.9642,8.60814,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0180826,-0.00808636,0.0135722,0.000205536,0.000445366,-0.000393816,0.000737119,-8.62174e-05,-0.933186,0.00835032,956,754,0.205556,0.0192398,25.9178,8.43841,25.7648,8.33081
-28.798,22.8661,-3.136,0.018866,-0.00801356,0.0138063,0.000321964,0.000523981,-0.000311373,0.000750319,9.56253e-05,-0.942241,0.00795234,963,754,0.213827,0.0136041,25.9177,8.2654,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0196581,-0.00703352,0.0102341,0.000368701,0.000592541,-0.0002664,0.000769576,0.000191666,-0.984264,0.00793182,970,754,0.214465,0.0128692,26.0035,8.09131,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0204633,-0.00599924,0.00395668,0.000373708,0.000642601,-0.000242767,0.000785665,0.000230645,-1.03828,0.00800432,977,754,0.209714,0.0183945,26.1195,7.91673,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0212413,-0.00559903,0.00190767,0.000366938,0.000674299,-0.000216385,0.000786025,0.000255213,-1.09417,0.00816496,984,754,0.213086,0.0203715,26.2646,7.75756,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0215907,-0.00538679,0.0018441,0.000378919,0.000708576,-0.000187206,0.000793175,0.00029432,-1.14636,0.00823628,991,754,0.216238,0.0182474,26.4625,7.60725,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0215713,-0.00525835,0.00244304,0.000348117,0.000727323,-0.000173386,0.000794648,0.000280792,-1.20042,0.00845848,998,754,0.217139,0.0145076,26.6577,7.45324,26.452,7.36877
-24.444,22.969,-3.47549,0.0216105,-0.00521596,0.0034693,0.000272955,0.000731192,-0.000172767,0.00078903,0.000215117,-1.24775,0.00835976,1005,754,0.219497,0.0128266,26.7751,7.27068,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.021387,-0.00515072,0.00371174,0.000178296,0.000726397,-0.000170645,0.000775183,0.00012951,-1.29233,0.00809394,1012,754,0.217679,0.0153799,26.7955,7.07883,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0212283,-0.00488627,0.00676234,8.94795e-05,0.000726186,-0.000142811,0.000756751,5.89147e-05,-1.35995,0.00797597,1019,754,0.222279,0.0108801,26.8224,6.88871,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0211475,-0.00429305,0.00917541,2.11429e-05,0.00073843,-8.79955e-05,0.000749068,1.05056e-05,-1.45049,0.00769708,1026,754,0.226348,0.00405145,26.9145,6.71439,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0216295,-0.00299057,0.00845099,-2.44533e-05,0.000740721,-1.17673e-05,0.000740902,-2.46342e-05,-1.55542,0.00733927,1033,754,0.22938,-0.00967909,27.0561,6.54029,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0220182,-0.00155072,0.00446502,-6.37944e-05,0.000697234,6.43288e-05,0.000702633,-6.91937e-05,1.48706,0.00712057,1040,754,0.224593,-0.0189473,27.2695,6.34881,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0220002,-0.000426086,0.00148816,-0.000112465,0.000613383,0.000119762,0.000632633,-0.000131715,1.41143,0.00709,1047,754,0.21788,-0.0251467,27.5486,6.16101,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0213559,0.000266783,0.00159071,-0.000161861,0.000513314,0.000160479,0.000549517,-0.000198063,1.34892,0.00709495,1054,754,0.211577,-0.0303217,27.774,5.97298,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0206874,0.0012383,0.00356145,-0.000186997,0.00041338,0.000196181,0.0004718,-0.000245417,1.28137,0.00726608,1061,754,0.209033,-0.0428457,27.9301,5.81241,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0200412,0.00271738,0.00231554,-0.000173881,0.00031716,0.000240912,0.000415615,-0.000272336,1.18283,0.00739671,1068,754,0.19982,-0.0581635,28.0483,5.62385,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0194666,0.00425994,-0.000131385,-0.000138983,0.00021375,0.000281869,0.000369882,-0.000295115,1.06495,0.00769644,1075,754,0.188697,-0.0748396,28.2289,5.44027,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0194322,0.00565416,-0.00275983,-0.000100344,0.000110074,0.000302738,0.000325364,-0.000315634,0.952632,0.00826563,1082,754,0.182359,-0.0880419,28.4958,5.24518,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0197071,0.00725576,-0.00437878,-6.11196e-05,1.7334e-05,0.000307318,0.000287918,-0.000331704,0.848876,0.00882737,1089,754,0.181083,-0.100473,28.7961,5.0683,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0194881,0.00890577,-0.00399006,-8.68844e-06,-4.97067e-05,0.000326953,0.000298398,-0.000356793,0.754075,0.00884448,1096,754,0.179372,-0.115699,29.055,4.89226,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0190308,0.00988787,-0.00226974,6.90723e-05,-8.84798e-05,0.000385549,0.000383811,-0.000403219,0.684624,0.00859057,1103,754,0.178432,-0.129794,29.3157,4.72474,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0186007,0.0103776,0.00126496,0.000150322,-9.85475e-05,0.000459791,0.000502219,-0.000450445,0.653247,0.00824358,1110,754,0.181889,-0.141065,29.5809,4.5359,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0192443,0.0111002,0.00546264,0.000209895,-8.83191e-05,0.000512924,0.000594945,-0.000473369,0.643947,0.00810904,1117,754,0.197232,-0.151953,29.8434,4.32571,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0204053,0.012734,0.00494485,0.000247839,-8.0961e-05,0.000526927,0.000635417,-0.000468538,0.634184,0.00836081,1124,754,0.206903,-0.160924,30.1381,4.10589,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0212762,0.0147327,0.00282834,0.000268618,-8.66944e-05,0.000521569,0.000641957,-0.000460034,0.621252,0.0083833,1131,754,0.21009,-0.172308,30.4672,3.90562,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.021823,0.0170794,-0.00110568,0.000278766,-9.91262e-05,0.000513859,0.000637315,-0.000457676,0.60922,0.00835267,1138,754,0.205925,-0.186447,30.8285,3.72157,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0218785,0.0198628,-0.001877,0.000290805,-0.000122329,0.000504705,0.00062958,-0.000461104,0.591157,0.0087186,1145,754,0.204126,-0.214294,31.1841,3.54637,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0218111,0.022304,-0.00214476,0.000309262,-0.000187929,0.000483837,0.000604632,-0.000483299,0.548085,0.00915355,1152,754,0.202383,-0.244051,31.4467,3.34452,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0217074,0.02437,-0.00236496,0.000337812,-0.000320021,0.000434692,0.000554004,-0.000536212,0.461521,0.00922677,1159,754,0.200431,-0.268869,31.6825,3.14349,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0212909,0.0260795,-0.00197201,0.000376825,-0.000504271,0.000353547,0.000501147,-0.000628593,0.338137,0.00915041,1166,754,0.19684,-0.282883,31.8902,2.94468,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0213732,0.0279584,-0.00162183,0.000428897,-0.000702896,0.000245301,0.000479775,-0.000753774,0.204513,0.00944543,1173,754,0.197889,-0.295944,32.204,2.76254,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0219426,0.028986,0.00132675,0.000498054,-0.000889016,0.000133621,0.000510809,-0.000901771,0.0951672,0.00949841,1180,754,0.209837,-0.30549,32.5682,2.57429,32.3527,2.83832
