 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0873448,-0.086868,0.0180856,0.00104481,0.00087601,-0.00281849,0.00378017,-0.00185935,-0.77043,0.00977961,935,740,0.902321,0.840723,29.2544,9.96304,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0886536,-0.0904409,0.0221197,0.00160523,0.00092647,-0.00284076,0.00412681,-0.00159511,-0.725946,0.00977276,942,740,0.923021,0.872001,29.3826,9.81165,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0896899,-0.0941762,0.0259399,0.00194542,0.00105927,-0.00304147,0.00457592,-0.00157122,-0.713068,0.00918063,949,740,0.940809,0.901415,29.4613,9.656,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.091294,-0.097534,0.0258816,0.00210877,0.00122755,-0.00330537,0.00500276,-0.00166645,-0.719139,0.00875613,956,740,0.95668,0.934244,29.5032,9.51487,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0933758,-0.100234,0.0236409,0.00214443,0.00137909,-0.00356378,0.00534602,-0.00182251,-0.731914,0.00860282,963,740,0.972885,0.963785,29.5392,9.3615,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0960008,-0.102935,0.0243968,0.0020979,0.00149344,-0.0038013,0.00560897,-0.00201762,-0.745728,0.00865825,970,740,1.00022,0.989718,29.6221,9.20162,28.7424,8.226
-27.1909,24.404,-3.94815,0.0981643,-0.105898,0.0269121,0.00198768,0.00155664,-0.0039916,0.00576958,-0.00222525,-0.758428,0.008503,977,740,1.02659,1.01142,29.7065,9.04412,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0995007,-0.109629,0.0340484,0.00181627,0.00155929,-0.00412342,0.0058132,-0.00243763,-0.769823,0.00849601,984,740,1.05417,1.03565,29.8313,8.89985,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.100762,-0.113837,0.0414969,0.00165924,0.00149858,-0.00421173,0.00579141,-0.00263359,-0.775863,0.00842046,991,740,1.08183,1.06474,30.0057,8.76714,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.101748,-0.117252,0.0461231,0.00147276,0.00142919,-0.00425035,0.00570138,-0.00279944,-0.782835,0.00836996,998,740,1.10111,1.09306,30.2185,8.62416,29.315,7.52705
-24.275,24.4804,-4.20296,0.103282,-0.120529,0.0501879,0.00125989,0.00135855,-0.00424128,0.00555078,-0.00293234,-0.791214,0.00831158,1005,740,1.1247,1.1241,30.3985,8.45801,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.104666,-0.123774,0.0515265,0.0010091,0.00123759,-0.0042078,0.00533269,-0.003086,-0.79897,0.00841358,1012,740,1.14139,1.15829,30.4984,8.31067,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.106148,-0.127189,0.0540186,0.000726954,0.0010877,-0.00413868,0.00504994,-0.00323528,-0.807175,0.00848167,1019,740,1.16144,1.1919,30.6115,8.17081,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.107556,-0.130129,0.0563361,0.000467614,0.0009754,-0.00401995,0.00474947,-0.00330646,-0.816935,0.00836669,1026,740,1.18039,1.22137,30.7464,8.02705,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.108361,-0.132813,0.0587734,0.000263286,0.000895249,-0.00382844,0.00442073,-0.00326219,-0.826572,0.00818793,1033,740,1.19371,1.24689,30.9285,7.87094,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.108363,-0.135717,0.0625204,9.09373e-05,0.000811226,-0.00360102,0.00407007,-0.00316791,-0.835238,0.00784889,1040,740,1.20205,1.26891,31.1574,7.70013,30.209,6.46039
-19.8962,24.5882,-4.52296,0.108038,-0.138078,0.0650961,-7.11876e-05,0.000639925,-0.00337439,0.00367744,-0.0031087,-0.837889,0.00785434,1047,740,1.20472,1.28888,31.4327,7.53555,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.107438,-0.139606,0.0680866,-0.000275967,0.00039364,-0.00311809,0.00319485,-0.00307718,-0.83888,0.00848518,1054,740,1.20554,1.30267,31.6987,7.36925,30.7652,6.1024
-18.425,24.628,-4.66049,0.106874,-0.141004,0.0736361,-0.000497201,0.000186514,-0.00286717,0.00273214,-0.00304282,-0.844734,0.00901725,1061,740,1.21224,1.31458,31.9137,7.19847,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.105899,-0.14216,0.0767914,-0.000550258,0.000351763,-0.00271133,0.00264933,-0.00284783,-0.867815,0.00910273,1068,740,1.21002,1.32209,32.0995,7.02324,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.105295,-0.143243,0.0764189,-0.00051407,0.000878739,-0.00265042,0.00292272,-0.00255805,-0.91387,0.00898878,1075,740,1.2039,1.33135,32.2798,6.83258,31.375,5.54581
-16.2229,24.6863,-4.82431,0.106005,-0.144139,0.074553,-0.000570157,0.00170902,-0.00256216,0.00337359,-0.00223473,-0.994649,0.00940492,1082,740,1.20721,1.33967,32.5638,6.63479,31.648,5.33451
-15.4799,24.7089,-4.91298,0.105995,-0.144098,0.074676,-0.000658684,0.00282964,-0.00240924,0.0040598,-0.00188884,-1.09871,0.0101283,1089,740,1.20768,1.33414,32.9196,6.4662,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.105921,-0.144444,0.0818711,-0.000742893,0.00401031,-0.00203094,0.00475988,-0.00149246,-1.21723,0.0104541,1096,740,1.22313,1.32183,33.233,6.27226,32.3249,4.96792
-13.999,24.7498,-5.0589,0.105631,-0.14328,0.0830013,-0.000758316,0.00510069,-0.00156962,0.00549469,-0.00115232,-1.32486,0.0108978,1103,740,1.22316,1.29875,33.5264,6.12521,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.103524,-0.141109,0.0778302,-0.000768187,0.00618372,-0.00124186,0.00639891,-0.000983369,-1.39923,0.0114715,1110,740,1.19155,1.27984,33.7281,5.93589,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.101024,-0.138028,0.0642735,-0.000847721,0.00718557,-0.000949693,0.00729631,-0.000958467,-1.45471,0.0137793,1117,740,1.13702,1.27768,33.9868,5.72402,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.103033,-0.139844,0.0630785,-0.00093856,0.00795862,-0.000665156,0.00800807,-0.000988012,-1.49659,0.0162901,1124,740,1.15406,1.30419,34.3327,5.53761,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.103604,-0.140334,0.0654963,-0.00104884,0.00836967,-0.000386975,0.00838554,-0.00106471,-1.5298,0.0184959,1131,740,1.16522,1.30546,34.6941,5.35994,33.7795,4.08055
-10.297,24.8497,-5.37246,0.100775,-0.136724,0.0670562,-0.00115158,0.00839816,-0.000135163,0.00840007,-0.0011535,-1.55665,0.0184609,1138,740,1.1414,1.24866,34.9966,5.16177,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0994938,-0.130556,0.0761821,-0.00121333,0.00805091,8.63841e-05,0.00805172,-0.00121413,1.56147,0.0164871,1145,740,1.14917,1.1809,35.2602,4.94679,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0960557,-0.1239,0.0661403,-0.00125502,0.00740315,0.000243971,0.00741002,-0.00126189,1.54265,0.0138994,1152,740,1.09256,1.12928,35.4662,4.7253,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0957717,-0.120865,0.0649895,-0.00123621,0.00648956,0.000236883,0.00649682,-0.00124346,1.54017,0.0110379,1159,740,1.08693,1.10949,35.688,4.49805,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0945149,-0.118127,0.069987,-0.00117444,0.00541871,0.000108388,0.00542049,-0.00117622,1.55436,0.00951661,1166,740,1.08618,1.08143,35.9904,4.23622,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0936904,-0.116242,0.0767296,-0.00116003,0.00411798,-6.15464e-05,0.00411869,-0.00116075,-1.55914,0.0094868,1173,740,1.09388,1.0581,36.3268,4.03103,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0932296,-0.11529,0.0832757,-0.00107954,0.00288015,-0.000248317,0.00289566,-0.00109505,-1.50841,0.00966432,1180,740,1.10488,1.04483,36.7065,3.84389,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0926523,-0.113556,0.0857464,-0.000857297,0.00187446,-0.000514346,0.00196809,-0.00095093,-1.39072,0.0100479,1187,740,1.10531,1.02268,37.1092,3.61829,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0921663,-0.110846,0.0878591,-0.000665804,0.0011265,-0.00078816,0.00142378,-0.000963086,-1.21011,0.0106618,1194,740,1.10563,0.996811,37.4966,3.36223,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0874594,-0.0870596,0.02,0.0014205,0.000975175,-0.00295492,0.00416114,-0.00176546,-0.747793,0.00962776,935,747,0.907866,0.844529,27.8704,9.81545,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0885045,-0.090485,0.023208,0.00195779,0.00103596,-0.00297245,0.00450484,-0.00151109,-0.708479,0.00970391,942,747,0.924452,0.871759,27.9957,9.67196,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.089851,-0.094175,0.0257818,0.00227639,0.0011625,-0.00314699,0.00491533,-0.00147645,-0.697816,0.00931746,949,747,0.942947,0.899014,28.0636,9.52885,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0917211,-0.0981188,0.0282993,0.00242243,0.00131466,-0.00337336,0.00528707,-0.00154998,-0.704027,0.00884952,956,747,0.966603,0.929348,28.0531,9.39223,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0944391,-0.101235,0.0275723,0.00244887,0.00145018,-0.00359347,0.00557752,-0.00167847,-0.71636,0.00858208,963,747,0.992128,0.96071,28.063,9.24191,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0976278,-0.103733,0.0243966,0.00239617,0.00154968,-0.00379269,0.00578916,-0.00184331,-0.72983,0.008613,970,747,1.01726,0.991465,28.1569,9.09122,27.2609,8.09887
-27.2734,23.65,-3.58168,0.100148,-0.10605,0.023134,0.0022794,0.00160002,-0.00394802,0.00590232,-0.0020229,-0.742484,0.00859293,977,747,1.03948,1.01856,28.2681,8.93682,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.101735,-0.109859,0.0301752,0.00211137,0.00159844,-0.00405489,0.0059179,-0.00220809,-0.753816,0.00880164,984,747,1.06927,1.04555,28.408,8.8022,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.10298,-0.114281,0.0407366,0.0019539,0.00155247,-0.00413987,0.00589792,-0.00239155,-0.761175,0.00885883,991,747,1.10298,1.07492,28.5954,8.67981,27.6717,7.60563
-25.0869,23.706,-3.78443,0.103845,-0.118638,0.0498259,0.00176121,0.00149702,-0.00419534,0.00582653,-0.0025683,-0.76966,0.00881021,998,747,1.13021,1.10662,28.8003,8.54872,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.105573,-0.122157,0.0530007,0.00153723,0.00144466,-0.00421444,0.00570564,-0.00272375,-0.779907,0.00853409,1005,747,1.15398,1.14139,28.9585,8.38774,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.107077,-0.125081,0.0509605,0.00128076,0.00136284,-0.00421003,0.00553203,-0.00288843,-0.790272,0.00845134,1012,747,1.16496,1.17553,29.0247,8.23765,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.108462,-0.127914,0.0504794,0.00100266,0.00126495,-0.00417835,0.00531422,-0.0030466,-0.801086,0.00853057,1019,747,1.17793,1.20431,29.1026,8.09068,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.10944,-0.130472,0.0513193,0.000743011,0.0011994,-0.00410567,0.00508321,-0.0031408,-0.81316,0.00834314,1026,747,1.18957,1.22966,29.2243,7.95367,28.2503,6.7442
-21.461,23.7845,-3.97889,0.109888,-0.133009,0.0543304,0.000526364,0.00116104,-0.00396423,0.00482061,-0.00313321,-0.825338,0.00795871,1033,747,1.20056,1.25198,29.3795,7.80903,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.110177,-0.135775,0.0572602,0.000339083,0.00113086,-0.00377614,0.00453181,-0.00306187,-0.837627,0.00752321,1040,747,1.20988,1.27621,29.5985,7.64189,28.6242,6.39067
-19.992,23.8261,-4.1244,0.11038,-0.138717,0.0614834,0.000157463,0.00105025,-0.00357097,0.00420262,-0.00299491,-0.847579,0.00750963,1047,747,1.22116,1.30031,29.8772,7.48376,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.110708,-0.140826,0.0649344,-6.61794e-05,0.000925113,-0.00333291,0.00379903,-0.0029401,-0.859214,0.00787965,1054,747,1.23202,1.31845,30.1381,7.31796,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.110758,-0.142526,0.0697038,-0.000301465,0.000837394,-0.00312158,0.00344105,-0.00290512,-0.875615,0.00835713,1061,747,1.24305,1.33181,30.3296,7.16797,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.109874,-0.143951,0.0729022,-0.000383153,0.00100905,-0.0030166,0.00340882,-0.00278292,-0.898792,0.00851441,1068,747,1.24179,1.34208,30.4746,6.99993,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.108925,-0.144909,0.0723339,-0.000385003,0.00141442,-0.00297879,0.0036264,-0.00259699,-0.932061,0.00853377,1075,747,1.23178,1.35267,30.6435,6.81629,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.108576,-0.145467,0.0703275,-0.000453945,0.00200319,-0.00289986,0.00392399,-0.00237475,-0.985768,0.00899852,1082,747,1.2244,1.35749,30.9177,6.62425,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.108354,-0.145038,0.0687392,-0.000553994,0.00275503,-0.00273937,0.00430076,-0.00209972,-1.05707,0.00954477,1089,747,1.21898,1.34922,31.2616,6.46042,30.313,5.13291
-14.8473,23.9604,-4.55719,0.108034,-0.144967,0.0730062,-0.000670582,0.00351271,-0.00236704,0.00457984,-0.00173771,-1.14725,0.00982814,1096,747,1.2255,1.33817,31.5538,6.28853,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.106786,-0.143557,0.0744843,-0.00071821,0.00421608,-0.00191603,0.00487271,-0.00137484,-1.24064,0.0106289,1103,747,1.21688,1.31048,31.8277,6.13868,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.10423,-0.141322,0.0754317,-0.000745436,0.0049177,-0.00155977,0.00531888,-0.00114662,-1.31905,0.0123011,1110,747,1.19437,1.28049,32.0371,5.9426,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.10248,-0.14173,0.0750652,-0.000835171,0.00555343,-0.0012195,0.0057783,-0.00106004,-1.38845,0.0168409,1117,747,1.17699,1.289,32.2728,5.74468,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.108519,-0.146985,0.0736312,-0.0009449,0.00602752,-0.000878471,0.0061365,-0.00105388,-1.44737,0.0211761,1124,747,1.23283,1.36694,32.636,5.56529,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.108741,-0.14821,0.0728443,-0.00107414,0.0062553,-0.000539353,0.00629477,-0.00111362,-1.49773,0.0234518,1131,747,1.2334,1.39796,32.9703,5.37598,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.105385,-0.146973,0.077724,-0.00119991,0.00622896,-0.000225056,0.00623577,-0.00120672,-1.54054,0.0231889,1138,747,1.21201,1.39183,33.272,5.17198,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.102418,-0.137471,0.0837328,-0.00129198,0.00595348,5.67799e-05,0.00595393,-0.00129243,1.56296,0.0206017,1145,747,1.19625,1.27827,33.5611,4.93904,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0976763,-0.125416,0.0645915,-0.00134827,0.00548427,0.000264834,0.00549452,-0.00135852,1.53211,0.0166433,1152,747,1.10584,1.15502,33.7882,4.6973,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.100004,-0.120454,0.0639018,-0.00133551,0.00484594,0.000306863,0.00486114,-0.00135071,1.52132,0.0119893,1159,747,1.1262,1.10625,34.0347,4.46129,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0984595,-0.11865,0.0724451,-0.00128409,0.00410128,0.00024167,0.0041121,-0.00129492,1.52604,0.00974838,1166,747,1.13102,1.08334,34.2575,4.23855,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0970967,-0.117095,0.0786668,-0.00127923,0.00319157,0.000132712,0.00319551,-0.00128317,1.54115,0.00992263,1173,747,1.1324,1.065,34.5646,4.04639,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0956644,-0.115835,0.0844901,-0.00120361,0.0023319,-4.37685e-05,0.00233245,-0.00120415,-1.55842,0.00990028,1180,747,1.1324,1.04667,34.9173,3.85216,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0946489,-0.11417,0.089183,-0.000990642,0.00164004,-0.000332451,0.00168141,-0.00103201,-1.44701,0.00965427,1187,747,1.13385,1.02227,35.3212,3.63845,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0942494,-0.111804,0.0914349,-0.000783371,0.0011296,-0.000658794,0.00133453,-0.000988296,-1.26922,0.00951364,1194,747,1.13545,0.995643,35.7212,3.40306,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0937965,-0.109262,0.0927811,-0.000641001,0.000909224,-0.00102505,0.00141923,-0.00115101,-1.10912,0.00942025,1201,747,1.13448,0.965563,36.0616,3.16891,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.093383,-0.10703,0.095528,-0.000593275,0.000875671,-0.00127935,0.00161639,-0.00133399,-1.04598,0.00929451,1208,747,1.13742,0.933721,36.3001,2.96441,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.093325,-0.105321,0.095518,-0.000571046,0.000885485,-0.00127507,0.00162562,-0.00131118,-1.04487,0.00955681,1215,747,1.13731,0.910326,36.5135,2.77643,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0934014,-0.104861,0.0965728,-0.00050849,0.000937291,-0.00121525,0.00162841,-0.00119961,-1.05371,0.00938681,1222,747,1.14112,0.907245,36.7443,2.62703,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0939133,-0.104267,0.0973046,-0.000495355,0.000997951,-0.00114529,0.00161847,-0.00111588,-1.07427,0.00955188,1229,747,1.14817,0.909137,37.0684,2.47432,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0940123,-0.104456,0.0988494,-0.000537513,0.00110727,-0.00104821,0.0016172,-0.00104744,-1.11803,0.00967042,1236,747,1.1534,0.912398,37.4868,2.30837,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0935555,-0.105347,0.101037,-0.000656168,0.00120854,-0.000978437,0.00162771,-0.00107534,-1.16604,0.00952127,1243,747,1.15515,0.913342,37.9165,2.12512,37.114,1.23007
1.4782,24.3649,-5.71581,0.0922655,-0.10555,0.100049,-0.000848338,0.0012419,-0.000950546,0.00160951,-0.00121595,-1.20177,0.0096261,1250,747,1.14113,0.908953,38.3496,1.95268,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0878054,-0.0871849,0.0215927,0.00176082,0.000984229,-0.00308711,0.00448396,-0.00173891,-0.722837,0.00952602,935,754,0.915048,0.85251,26.4582,9.65381,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0886825,-0.0903294,0.0239829,0.00227068,0.00104249,-0.0030927,0.00480966,-0.00149649,-0.687392,0.00984186,942,754,0.928455,0.873913,26.5808,9.5304,25.7718,8.68091
-30.23,22.84,-3.09758,0.0901385,-0.0935923,0.0249114,0.0025674,0.00115592,-0.0032374,0.00517509,-0.00145177,-0.678079,0.00963744,949,754,0.944863,0.896016,26.6311,9.397,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0924006,-0.0973954,0.0277348,0.00269797,0.00128637,-0.00342675,0.00549085,-0.00150651,-0.683835,0.00908528,956,754,0.972992,0.922619,26.6046,9.26153,25.7648,8.33081
-28.798,22.8661,-3.136,0.0952991,-0.101178,0.0299962,0.00271769,0.00140197,-0.00361,0.00572928,-0.00160962,-0.69527,0.00853299,963,754,1.00627,0.952763,26.6219,9.12353,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0986603,-0.104047,0.0266721,0.00266316,0.00148631,-0.00377334,0.00589368,-0.0017442,-0.708049,0.00834613,970,754,1.03286,0.990137,26.7324,8.9864,25.8293,7.98964
-27.3532,22.898,-3.22878,0.101494,-0.106682,0.0241229,0.00254809,0.00153027,-0.00389762,0.00596988,-0.00189152,-0.72048,0.0085119,977,754,1.05563,1.026,26.8623,8.84422,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.10388,-0.110234,0.028352,0.00239513,0.00153299,-0.00398286,0.00597018,-0.00204206,-0.731493,0.00877037,984,754,1.08759,1.05755,27.0134,8.71732,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.105394,-0.114716,0.0407079,0.00224871,0.00150834,-0.00406233,0.00595769,-0.00220064,-0.739961,0.0088519,991,754,1.12752,1.08639,27.2035,8.59692,26.2558,7.5225
-25.1691,22.952,-3.42865,0.106241,-0.119584,0.0530477,0.00206271,0.00147655,-0.00412906,0.00590908,-0.00236982,-0.749968,0.00899371,998,754,1.16122,1.12086,27.3893,8.47315,26.452,7.36877
-24.444,22.969,-3.47549,0.107663,-0.123526,0.05645,0.00183906,0.00145047,-0.00417155,0.00582083,-0.0025313,-0.762126,0.00882189,1005,754,1.18258,1.15853,27.5171,8.32341,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.109004,-0.126818,0.053761,0.0015846,0.00140855,-0.00419298,0.00569048,-0.00269733,-0.774902,0.00869913,1012,754,1.19077,1.19412,27.558,8.1719,26.5934,7.00066
-23.004,22.9961,-3.51263,0.110707,-0.1292,0.0506133,0.00131556,0.00135832,-0.00419343,0.00553042,-0.00285654,-0.787947,0.00864441,1019,754,1.20137,1.21993,27.6132,8.01904,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.111391,-0.131639,0.049707,0.00106045,0.00133372,-0.00416026,0.00535959,-0.00296542,-0.801814,0.00826852,1026,754,1.20655,1.24334,27.7184,7.88229,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.111613,-0.133738,0.05093,0.000834324,0.00133098,-0.00406475,0.00515499,-0.00298968,-0.815907,0.0077697,1033,754,1.21154,1.26297,27.8553,7.73646,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.111936,-0.136423,0.0526711,0.000628444,0.00134181,-0.00391806,0.00491938,-0.00294913,-0.830791,0.00751911,1040,754,1.21865,1.28836,28.0602,7.57659,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.112647,-0.139528,0.058213,0.000421097,0.00132553,-0.00374103,0.00464158,-0.00289495,-0.845547,0.00763714,1047,754,1.23761,1.31432,28.3346,7.41785,27.3363,6.12969
-19.3539,23.086,-3.79498,0.113456,-0.142089,0.0634703,0.000173304,0.00128273,-0.00352603,0.00429741,-0.00284138,-0.863418,0.00778842,1054,754,1.25704,1.33292,28.5677,7.2567,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.114061,-0.144312,0.0678935,-8.09914e-05,0.00127315,-0.00334229,0.00400626,-0.0028141,-0.885335,0.00802004,1061,754,1.27282,1.35031,28.7336,7.1225,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.113656,-0.146109,0.0707021,-0.000198593,0.00143724,-0.0032592,0.00397959,-0.00274094,-0.908338,0.00809411,1068,754,1.27541,1.364,28.8495,6.95879,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.112568,-0.147078,0.0706391,-0.000244534,0.0017392,-0.00321859,0.00411528,-0.00262062,-0.934865,0.00832941,1075,754,1.2651,1.3724,29.0228,6.793,28.038,5.44729
-16.4321,23.1528,-3.97961,0.111605,-0.146943,0.0688398,-0.00033512,0.00213451,-0.00312949,0.00426399,-0.00246459,-0.973309,0.00894056,1082,754,1.25208,1.36929,29.2808,6.60988,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.111284,-0.146088,0.0667236,-0.000454375,0.00260506,-0.00295451,0.00440238,-0.00225169,-1.02427,0.009644,1089,754,1.24446,1.35919,29.5773,6.44601,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.110545,-0.145258,0.0648396,-0.000603625,0.00305116,-0.00259303,0.00439602,-0.00194848,-1.09235,0.0100252,1096,754,1.23324,1.35155,29.8357,6.28367,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.108779,-0.143545,0.0631208,-0.000688094,0.00347037,-0.00216294,0.00439139,-0.00160911,-1.16823,0.0110736,1103,754,1.21237,1.32717,30.0897,6.12016,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.104764,-0.140945,0.0657361,-0.000739771,0.0038926,-0.00179866,0.00450898,-0.00135615,-1.24065,0.0133464,1110,754,1.1792,1.28943,30.3227,5.918,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.107021,-0.143754,0.0888766,-0.000843197,0.00426781,-0.00144021,0.0046457,-0.00122109,-1.31419,0.0194591,1117,754,1.2533,1.28816,30.577,5.7196,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.11635,-0.152887,0.110163,-0.000973039,0.00453712,-0.00107963,0.0047411,-0.00117702,-1.38406,0.0258542,1124,754,1.39253,1.39165,30.9234,5.54356,29.9438,4.20571
-11.27,23.2864,-4.41392,0.114502,-0.15688,0.116635,-0.00112265,0.00464944,-0.000720022,0.0047379,-0.00121111,-1.44855,0.0289733,1131,754,1.38998,1.46578,31.2158,5.35274,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.109988,-0.155342,0.118033,-0.00127103,0.00460344,-0.000382884,0.00462829,-0.00129588,-1.50598,0.0292884,1138,754,1.34994,1.46136,31.5227,5.16042,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.104073,-0.145725,0.107464,-0.00139116,0.00440377,-7.81595e-05,0.00440483,-0.00139221,-1.55731,0.0272426,1145,754,1.26841,1.35958,31.8351,4.94881,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0993985,-0.129698,0.0721383,-0.00146568,0.00409047,0.000150991,0.00409457,-0.00146978,1.54365,0.0206566,1152,754,1.14131,1.20218,32.0999,4.69564,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.103145,-0.122175,0.0665112,-0.00146663,0.00367873,0.000225675,0.00368861,-0.00147651,1.52705,0.0135215,1159,754,1.1637,1.13226,32.3818,4.44614,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.102209,-0.119048,0.0744678,-0.00143019,0.00319552,0.000210714,0.0032051,-0.00143976,1.52537,0.010933,1166,754,1.17298,1.0867,32.5768,4.23179,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.100488,-0.117563,0.0804379,-0.0014311,0.00259399,0.000152647,0.00259977,-0.00143688,1.53294,0.0106738,1173,754,1.17042,1.06336,32.8676,4.05299,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0986111,-0.115919,0.0835011,-0.00135825,0.0020321,-2.23966e-06,0.0020321,-0.00135825,-1.57014,0.0102751,1180,754,1.15965,1.04373,33.2093,3.86177,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.0970292,-0.114231,0.0868257,-0.00115676,0.00158716,-0.000281478,0.00161573,-0.00118534,-1.46962,0.00976232,1187,754,1.15239,1.02185,33.6067,3.66136,32.7679,2.658
-4.59452,23.454,-4.93713,0.0963396,-0.111936,0.0898157,-0.000941482,0.00125925,-0.00061013,0.00141708,-0.00109931,-1.31766,0.00908937,1194,754,1.1529,0.99667,34.0065,3.45021,33.1762,2.47456
