 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0235647,-0.00291788,0.000367381,-0.000915932,-0.000226502,-0.000206738,-0.00016926,-0.000973174,-1.30068,0.00920041,935,740,0.232928,0.0137319,28.6772,9.18162,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0231299,-0.00347089,0.00199503,-0.000547107,0.000127891,-7.50739e-06,0.000127975,-0.00054719,-1.55968,0.00906199,942,740,0.231642,0.0206217,28.7922,9.00152,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0224945,-0.00352248,0.00176394,-0.000319587,0.000450214,8.08141e-05,0.000458606,-0.00032798,1.46732,0.00852491,949,740,0.224767,0.0277949,28.861,8.80603,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0223803,-0.00312995,-0.000286407,-0.00018842,0.000732526,9.96815e-05,0.000743192,-0.000199086,1.4642,0.00815969,956,740,0.219547,0.0225703,28.8893,8.63452,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0227767,-0.00185184,-0.00417802,-0.000120154,0.000952786,6.31984e-05,0.000956496,-0.000123864,1.51216,0.00808458,963,740,0.215597,0.0103502,28.9115,8.44915,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.023486,-0.000907473,-0.00534467,-8.9764e-05,0.00110244,-2.06421e-05,0.00110279,-9.01213e-05,-1.55349,0.00813053,970,740,0.219948,0.00297706,28.9785,8.25598,28.7424,8.226
-27.1909,24.404,-3.94815,0.0238607,-0.00041871,-0.00546846,-7.94293e-05,0.0011828,-0.000121661,0.00119442,-9.10489e-05,-1.47558,0.00795721,977,740,0.22302,0.00563013,29.0492,8.0564,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0237126,-0.000437507,-0.00289672,-8.23626e-05,0.00120762,-0.0002179,0.00124343,-0.000118176,-1.4079,0.00794095,984,740,0.226435,0.00565648,29.1663,7.87521,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0233386,-0.00103824,-8.79301e-05,-7.80544e-05,0.00122119,-0.000309853,0.00129131,-0.000148167,-1.34827,0.0078702,991,740,0.228341,0.00231269,29.3316,7.71627,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0230989,-0.000808236,-6.13745e-05,-8.76429e-05,0.00119628,-0.000404383,0.00131303,-0.000204391,-1.28973,0.0078458,998,740,0.225936,-0.00709591,29.5393,7.55167,29.315,7.52705
-24.275,24.4804,-4.20296,0.0227914,-0.000174522,0.000297601,-9.85072e-05,0.00113112,-0.000464099,0.00128662,-0.000254008,-1.24749,0.0077744,1005,740,0.223461,-0.01666,29.7065,7.35922,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0220856,0.000298926,0.0023808,-0.000121516,0.00100695,-0.00046944,0.0011767,-0.000291267,-1.22382,0.00783434,1012,740,0.220634,-0.0245124,29.7844,7.17925,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0216911,0.000845522,0.00523589,-0.000162104,0.000849081,-0.000416251,0.000998385,-0.000311408,-1.2264,0.00790145,1019,740,0.222463,-0.0325076,29.8781,7.00249,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0219225,0.00130052,0.00680486,-0.000205187,0.000711905,-0.000320809,0.000812987,-0.000306269,-1.26556,0.00788158,1026,740,0.227796,-0.0362051,30.002,6.82744,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0223785,0.00237076,0.00564152,-0.000240231,0.00062481,-0.000188192,0.000663978,-0.000279399,-1.3656,0.00782065,1033,740,0.229559,-0.040101,30.1852,6.63663,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0225885,0.00326109,0.00457989,-0.000281233,0.000546908,-4.61168e-05,0.000549468,-0.000283794,-1.51534,0.00751452,1040,740,0.22917,-0.0469465,30.4224,6.43303,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0227154,0.0035848,0.00563142,-0.000336653,0.000478505,6.67909e-05,0.000483941,-0.000342089,1.48958,0.00741253,1047,740,0.232485,-0.0536464,30.7034,6.24695,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0224978,0.00413242,0.0058891,-0.000385502,0.00044458,0.000148219,0.000470252,-0.000411173,1.3993,0.00790419,1054,740,0.230762,-0.061002,30.9761,6.06871,30.7652,6.1024
-18.425,24.628,-4.66049,0.0224251,0.00518126,0.00525119,-0.000404532,0.000460646,0.000223224,0.000514845,-0.000458731,1.33261,0.0082743,1061,740,0.228454,-0.0690878,31.2037,5.88635,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0221099,0.00696528,0.00163259,-0.00038831,0.000537247,0.000312144,0.000632678,-0.000483741,1.27409,0.00825609,1068,740,0.217346,-0.0841934,31.4043,5.69394,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0218788,0.00864813,-0.000625233,-0.000350055,0.000630089,0.00041451,0.000781881,-0.000501847,1.21977,0.00819546,1075,740,0.209922,-0.100958,31.5897,5.48039,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0216762,0.0101224,-0.000252211,-0.000306747,0.000731008,0.000502749,0.00093462,-0.000510359,1.18599,0.00879651,1082,740,0.208412,-0.117252,31.8605,5.25553,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0211028,0.0110327,0.00331362,-0.000247624,0.000817386,0.000575623,0.00106904,-0.000499277,1.15865,0.0096764,1089,740,0.210312,-0.129895,32.2047,5.06878,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0203229,0.0115034,0.00901368,-0.000151284,0.000892975,0.000669993,0.00122026,-0.000478572,1.1164,0.00977084,1096,740,0.215099,-0.145555,32.5119,4.86656,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0200128,0.0121431,0.0108631,-2.17493e-05,0.000943887,0.000775129,0.00137427,-0.000452133,1.06394,0.00925115,1103,740,0.216069,-0.157217,32.8026,4.71704,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0206714,0.0129171,0.0106488,0.000107394,0.000972665,0.000859634,0.00150239,-0.000422334,1.01853,0.00823685,1110,740,0.221804,-0.162375,33.0231,4.5292,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0217033,0.0142946,0.00748158,0.00020435,0.000925017,0.000885043,0.00152027,-0.000390902,0.97872,0.00839331,1117,740,0.224353,-0.160492,33.3012,4.32085,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0223424,0.0157437,0.00384477,0.000273581,0.000780018,0.000847573,0.00141139,-0.000357791,0.930556,0.00874172,1124,740,0.222102,-0.171418,33.636,4.1148,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0223919,0.0176137,-0.000386416,0.00033312,0.000536736,0.00077185,0.00121346,-0.000343608,0.85097,0.00928835,1131,740,0.212692,-0.187607,33.9999,3.92606,33.7795,4.08055
-10.297,24.8497,-5.37246,0.02173,0.0192874,-0.000590028,0.000389505,0.000230869,0.000678908,0.000993713,-0.000373338,0.727246,0.00941331,1138,740,0.205474,-0.207532,34.3242,3.73404,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0212232,0.0214278,-0.00070586,0.000443339,-9.20497e-05,0.000576131,0.000810929,-0.000459641,0.567917,0.00927942,1145,740,0.199816,-0.226115,34.6052,3.57289,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.021024,0.023189,-0.00137241,0.000466262,-0.000455193,0.000435241,0.000639336,-0.000628267,0.37848,0.00955298,1152,740,0.195955,-0.243458,34.8294,3.38951,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0216016,0.0247186,-0.00299022,0.000466339,-0.000876632,0.000255319,0.000513241,-0.000923534,0.181674,0.00959318,1159,740,0.197379,-0.256603,35.0589,3.18676,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0220573,0.0252774,0.00193515,0.00047238,-0.00132038,5.41328e-05,0.000474013,-0.00132201,0.0301586,0.00885154,1166,740,0.212818,-0.267637,35.3767,2.95129,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0222696,0.0253547,0.00909217,0.000503214,-0.00173739,-0.000155364,0.000513935,-0.00174811,-0.0689007,0.00893132,1173,740,0.231199,-0.270051,35.7212,2.76002,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0227992,0.0248506,0.0156216,0.000552988,-0.00209004,-0.000349506,0.000598424,-0.00213548,-0.129277,0.00920305,1180,740,0.251418,-0.267245,36.1092,2.5859,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0240175,0.0251387,0.0171334,0.000607778,-0.00237225,-0.000508397,0.000692124,-0.0024566,-0.164408,0.00963794,1187,740,0.266628,-0.276967,36.5293,2.37929,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0251591,0.0263667,0.0159012,0.000642631,-0.00257983,-0.000619698,0.000757694,-0.00269489,-0.183585,0.010203,1194,740,0.274509,-0.292174,36.9351,2.15074,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0241804,-0.00291881,-0.00046205,-0.000684691,-0.000147249,-0.000489917,0.000142805,-0.000974745,-1.03625,0.00917555,935,747,0.237545,0.0194993,27.3022,9.03331,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0235405,-0.00339777,0.0015376,-0.000360469,0.000163189,-0.000303169,0.000301942,-0.000499221,-1.14158,0.00920567,942,747,0.234922,0.0264396,27.4128,8.85521,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0226481,-0.00364055,0.00144633,-0.000161443,0.000441882,-0.00019844,0.000501299,-0.00022086,-1.27987,0.00874918,949,747,0.225849,0.0307245,27.4631,8.67394,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0218468,-0.00366573,0.00173295,-4.51247e-05,0.000683463,-0.000145861,0.000711579,-7.32406e-05,-1.38037,0.00823628,956,747,0.218525,0.0212574,27.4301,8.50577,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0222802,-0.00288776,-0.000953164,1.56787e-05,0.000870997,-0.000136923,0.000892382,-5.70592e-06,-1.41587,0.00798729,963,747,0.217426,0.00829531,27.4208,8.32835,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0237171,-0.00164009,-0.00531685,4.09435e-05,0.000996618,-0.000166137,0.00102468,1.28854e-05,-1.40349,0.00795383,970,747,0.222641,0.00104884,27.4994,8.14518,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0246022,-0.000799186,-0.00819755,4.69927e-05,0.00105835,-0.000209996,0.00110022,5.12286e-06,-1.37399,0.00786476,977,747,0.225178,0.006852,27.5968,7.9541,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0246225,-0.000936228,-0.00562028,4.27012e-05,0.00107099,-0.000251424,0.00112917,-1.54819e-05,-1.34339,0.00798056,984,747,0.230235,0.00762124,27.728,7.78496,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0243317,-0.00121336,-0.00160672,4.19723e-05,0.0010768,-0.000298295,0.00115663,-3.78554e-05,-1.30931,0.0080995,991,747,0.235285,0.000718473,27.9103,7.63431,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0239355,-0.00120254,0.00156013,2.36857e-05,0.00104404,-0.000354501,0.00115512,-8.73872e-05,-1.26716,0.00808917,998,747,0.237668,-0.00849715,28.1118,7.47371,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0235736,-0.00092152,0.0025538,-1.0227e-06,0.000976574,-0.000388928,0.00111243,-0.000136876,-1.23474,0.00784061,1005,747,0.235983,-0.0133581,28.2525,7.28353,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0231855,-0.000445534,0.00240995,-4.10567e-05,0.000868078,-0.000383547,0.00100827,-0.00018125,-1.22037,0.00776975,1012,747,0.231699,-0.0154367,28.2967,7.09816,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0230281,0.000225571,0.00312305,-0.00010204,0.000741388,-0.000336111,0.000858945,-0.000219597,-1.23434,0.00792423,1019,747,0.231404,-0.0204483,28.357,6.91323,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0231183,0.000825655,0.00514356,-0.000167894,0.000636529,-0.000260322,0.000713423,-0.000244788,-1.28358,0.00788985,1026,747,0.236249,-0.0261764,28.4677,6.7425,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0233579,0.00188447,0.0053964,-0.000221677,0.000571929,-0.000157709,0.000602121,-0.000251869,-1.38164,0.00763406,1033,747,0.238861,-0.0344481,28.6242,6.56513,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0237257,0.00291511,0.00493536,-0.000273041,0.000522174,-5.00729e-05,0.000525315,-0.000276182,-1.50816,0.00725266,1040,747,0.241251,-0.0442158,28.8482,6.36651,28.6242,6.39067
-19.992,23.8261,-4.1244,0.023772,0.00341697,0.006818,-0.000335921,0.00048926,2.66623e-05,0.000490121,-0.000336781,1.53853,0.00710129,1047,747,0.245539,-0.0563746,29.1281,6.18355,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0234254,0.0040201,0.00720427,-0.000395967,0.000483221,7.48152e-05,0.000489542,-0.000402288,1.48651,0.00734368,1054,747,0.242865,-0.067269,29.386,6.0019,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0231187,0.00496603,0.00572504,-0.000427654,0.000506495,0.000123626,0.000522579,-0.000443738,1.44142,0.00765182,1061,747,0.236531,-0.0747549,29.582,5.8371,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0225352,0.00663249,0.000693183,-0.000418815,0.000556789,0.000193554,0.000593785,-0.000455812,1.38193,0.00775766,1068,747,0.219793,-0.0866148,29.7405,5.65182,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0219184,0.00847779,-0.00249728,-0.000382269,0.000606091,0.000278566,0.000679196,-0.000455375,1.31415,0.00786817,1075,747,0.206553,-0.102155,29.9152,5.44641,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0210247,0.00980746,-0.00055594,-0.000336306,0.000657011,0.000353478,0.000769956,-0.000449251,1.26153,0.00845164,1082,747,0.201718,-0.117797,30.1774,5.22831,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0203762,0.0107989,0.00213508,-0.000275591,0.000695358,0.000418798,0.000851036,-0.00043127,1.2149,0.00907261,1089,747,0.200977,-0.129892,30.5098,5.04699,30.313,5.13291
-14.8473,23.9604,-4.55719,0.019839,0.0113227,0.00636384,-0.00018186,0.00072306,0.000510124,0.00095247,-0.00041127,1.14818,0.00901691,1096,747,0.204851,-0.141706,30.7986,4.86761,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0196001,0.0114141,0.01063,-5.94149e-05,0.000728317,0.000621771,0.00107047,-0.000401572,1.06773,0.00845246,1103,747,0.211886,-0.151331,31.0771,4.719,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0202428,0.0120895,0.0138027,6.0019e-05,0.000717865,0.000723774,0.00118395,-0.000406067,0.998675,0.0077277,1110,747,0.224991,-0.159631,31.3132,4.52676,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0212166,0.0135445,0.0137744,0.000151498,0.000658877,0.000780589,0.00122597,-0.000415591,0.942513,0.00807501,1117,747,0.234114,-0.17111,31.5739,4.31214,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.022436,0.0153279,0.00929058,0.000218502,0.000535804,0.000780132,0.00117325,-0.000418948,0.885712,0.00859796,1124,747,0.235588,-0.18296,31.8937,4.09284,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0229943,0.0173077,0.00336357,0.000273715,0.000346671,0.000740505,0.0010516,-0.00043121,0.810009,0.00905444,1131,747,0.22728,-0.19567,32.2371,3.89828,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0223026,0.0187206,0.00215818,0.000319659,0.000115586,0.000679529,0.00090477,-0.000469524,0.710876,0.00911066,1138,747,0.217483,-0.204238,32.5713,3.70955,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0218617,0.0208056,0.00123036,0.000360018,-0.000126193,0.000605968,0.000769827,-0.000536002,0.594634,0.00904575,1145,747,0.210617,-0.219444,32.8915,3.54173,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0216844,0.0230179,0.000325748,0.000381405,-0.000397732,0.000501906,0.000627189,-0.000643517,0.455375,0.00920785,1152,747,0.206402,-0.243581,33.1379,3.34804,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0222399,0.0248842,-0.00166609,0.000390059,-0.000711904,0.000358434,0.000496387,-0.000818231,0.288377,0.00921408,1159,747,0.20677,-0.263589,33.3672,3.14748,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0225971,0.0259184,0.000319733,0.000404961,-0.00104399,0.000180057,0.000427001,-0.00106603,0.121799,0.00889873,1166,747,0.214397,-0.272751,33.6152,2.94317,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0223035,0.0268253,0.00544627,0.000439772,-0.00135398,-2.03562e-05,0.000440003,-0.00135421,-0.0113464,0.00923541,1173,747,0.223093,-0.282017,33.9326,2.75795,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0228777,0.0269945,0.00985689,0.000492194,-0.00162524,-0.000211166,0.000513047,-0.00164609,-0.0984357,0.00932459,1180,747,0.238737,-0.288581,34.3053,2.57753,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.02372,0.0269184,0.0153542,0.000553648,-0.00185908,-0.000372917,0.000609972,-0.0019154,-0.149904,0.00924534,1187,747,0.259656,-0.296214,34.7249,2.37977,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0249132,0.0273836,0.0163288,0.00060229,-0.0020518,-0.000497974,0.000692646,-0.00214216,-0.179495,0.00910458,1194,747,0.273317,-0.304913,35.1404,2.16754,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0259151,0.0279763,0.0154644,0.000615006,-0.00216824,-0.000580758,0.000731327,-0.00228457,-0.197675,0.00880269,1201,747,0.280788,-0.313407,35.4961,1.9561,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0259554,0.0286332,0.0142645,0.000593654,-0.00224729,-0.000666242,0.000742136,-0.00239577,-0.219282,0.00855343,1208,747,0.278221,-0.32137,35.7419,1.76886,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0262376,0.0288859,0.0130281,0.000541814,-0.00227206,-0.000751453,0.000729917,-0.00246016,-0.245279,0.00883373,1215,747,0.277939,-0.327252,35.9584,1.59523,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0269185,0.0285022,0.0130494,0.0004839,-0.00220343,-0.000832043,0.000720656,-0.00244019,-0.277221,0.00887966,1222,747,0.284468,-0.321257,36.1947,1.45618,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0280018,0.027257,0.0169928,0.000419411,-0.00205889,-0.000877401,0.00069859,-0.00233807,-0.308059,0.00907274,1229,747,0.304361,-0.305097,36.5193,1.31741,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0284223,0.0256365,0.0200145,0.000336528,-0.00182357,-0.000874081,0.000645912,-0.00213295,-0.340192,0.0090436,1236,747,0.315818,-0.284491,36.9377,1.15886,36.6792,1.42385
0.725641,24.3442,-5.64912,0.028383,0.0237557,0.0234416,0.000231758,-0.00155562,-0.000877262,0.000590374,-0.00191423,-0.388062,0.00878838,1243,747,0.324025,-0.264546,37.3686,0.973331,37.114,1.23007
1.4782,24.3649,-5.71581,0.0283278,0.0231569,0.0209885,0.000116775,-0.00129224,-0.000893852,0.000550381,-0.00172584,-0.451656,0.00890216,1250,747,0.31756,-0.253016,37.8138,0.797052,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0243669,-0.00278162,-0.00359343,-0.000466048,-6.69314e-05,-0.000710825,0.000471816,-0.0010048,-0.922246,0.00923074,935,754,0.233531,0.0275248,25.896,8.87633,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0238536,-0.00294466,-0.00158551,-0.000186132,0.000176821,-0.00053491,0.0005602,-0.000569511,-0.948938,0.00951105,942,754,0.232116,0.0292816,26.0053,8.71478,25.7718,8.68091
-30.23,22.84,-3.09758,0.0228716,-0.00289536,-0.00113738,-1.75683e-05,0.000394422,-0.00041911,0.000655425,-0.000278571,-1.01381,0.00908649,949,754,0.22317,0.0261159,26.0323,8.54255,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0220653,-0.0031959,0.00173861,8.00531e-05,0.000580296,-0.000341834,0.000753744,-9.33947e-05,-1.10124,0.00837179,956,754,0.220838,0.0151621,25.9758,8.37554,25.7648,8.33081
-28.798,22.8661,-3.136,0.0223636,-0.00333468,0.00274818,0.000129907,0.000721562,-0.000298209,0.000845785,5.68348e-06,-1.17609,0.00782982,963,754,0.225782,0.00333645,25.9697,8.21108,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.023685,-0.00288469,-5.53759e-05,0.000148142,0.000812401,-0.000285225,0.000918065,4.24779e-05,-1.21601,0.00767624,970,754,0.233056,0.00383099,26.0593,8.04437,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0249068,-0.00207524,-0.00533683,0.00014925,0.000851063,-0.000285314,0.000952417,4.78961e-05,-1.22946,0.00774021,977,754,0.234209,0.0125059,26.1775,7.86858,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0254853,-0.00161618,-0.00630782,0.000143324,0.000850503,-0.000286576,0.000952052,4.17747e-05,-1.23025,0.00788725,984,754,0.237605,0.0138896,26.3189,7.70612,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0253718,-0.00153038,-0.00240474,0.000139062,0.00085,-0.000299892,0.000959605,2.9457e-05,-1.2204,0.00801221,991,754,0.244102,0.00503012,26.506,7.55511,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0249084,-0.0015875,0.00223661,0.000116027,0.000818182,-0.000327343,0.000947113,-1.29048e-05,-1.19558,0.00822179,998,754,0.248805,-0.00562108,26.6907,7.40156,26.452,7.36877
-24.444,22.969,-3.47549,0.0246334,-0.00147062,0.00397791,8.26821e-05,0.000760353,-0.000344615,0.000904807,-6.17718e-05,-1.17387,0.00825374,1005,754,0.249529,-0.0110511,26.804,7.21953,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0244633,-0.00129984,0.00428872,3.19834e-05,0.000677295,-0.000334812,0.000819619,-0.000110341,-1.16885,0.00816739,1012,754,0.248348,-0.0101936,26.8247,7.02715,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0245484,-0.000492823,0.00454578,-4.06561e-05,0.000587874,-0.000295432,0.000704935,-0.000157718,-1.19354,0.00815844,1019,754,0.249497,-0.0167012,26.8583,6.83542,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0248287,0.000472055,0.00567198,-0.000119236,0.000520395,-0.000237041,0.000598663,-0.000197504,-1.25188,0.00785747,1026,754,0.254338,-0.0267002,26.9558,6.66026,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0252022,0.00171384,0.00515502,-0.000184495,0.000485016,-0.000159393,0.000521026,-0.000220506,-1.3486,0.00739828,1033,754,0.256645,-0.0371883,27.0961,6.48356,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.025411,0.00261647,0.00480444,-0.000243123,0.000466752,-7.94947e-05,0.000475546,-0.000251916,-1.46063,0.00718239,1040,754,0.257715,-0.0454314,27.3023,6.29249,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0251012,0.00306944,0.00723531,-0.000311372,0.000465864,-2.76005e-05,0.000466843,-0.000312351,-1.53534,0.00716034,1047,754,0.259672,-0.0565643,27.5707,6.1093,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0245053,0.00359979,0.00752956,-0.00037982,0.000481203,1.55917e-06,0.000481206,-0.000379822,1.56899,0.00723131,1054,754,0.254377,-0.0663017,27.7964,5.92865,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0238386,0.00446425,0.00630908,-0.000422466,0.000508149,3.76067e-05,0.000509666,-0.000423983,1.53047,0.00732661,1061,754,0.245113,-0.0747023,27.9572,5.7741,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0230384,0.00575636,0.00168745,-0.000423038,0.000539886,9.98165e-05,0.000550124,-0.000433276,1.46858,0.00742361,1068,754,0.227175,-0.0824691,28.0786,5.59015,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0221585,0.00748524,-0.000987323,-0.000392707,0.000559855,0.000176749,0.000591593,-0.000424445,1.39312,0.00773076,1075,754,0.212483,-0.0959992,28.2565,5.40027,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0212052,0.00900176,0.00161859,-0.000349874,0.000575884,0.000244504,0.000636493,-0.000410483,1.32781,0.00847329,1082,754,0.208515,-0.115335,28.5072,5.19571,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0207856,0.0101142,0.00449892,-0.000293966,0.000579637,0.000304806,0.000675472,-0.000389801,1.26617,0.00918841,1089,754,0.21044,-0.13049,28.7945,5.01985,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0202149,0.0107307,0.00828186,-0.000210166,0.000574017,0.000392678,0.000736841,-0.00037299,1.17772,0.00911828,1096,754,0.213022,-0.141592,29.0455,4.85145,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0200238,0.0110202,0.0117694,-0.000101682,0.000551914,0.000506864,0.000828198,-0.000377967,1.07173,0.0086796,1103,754,0.218796,-0.151276,29.3065,4.6887,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0201717,0.0120992,0.013649,3.78123e-06,0.000521423,0.000618005,0.000932616,-0.000407412,0.983702,0.00816879,1110,754,0.224253,-0.165848,29.5798,4.4958,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0213755,0.0137277,0.0145675,8.64072e-05,0.000463074,0.000693145,0.000993016,-0.000443534,0.91805,0.00799676,1117,754,0.237757,-0.185393,29.8524,4.2848,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0226916,0.0155747,0.010132,0.000148216,0.000365703,0.000716783,0.000981944,-0.000468025,0.860679,0.00835478,1124,754,0.240251,-0.195796,30.1539,4.07214,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0232005,0.0172639,0.00571983,0.000197727,0.000225724,0.000702292,0.000914157,-0.000490705,0.795363,0.00855015,1131,754,0.234844,-0.200869,30.4825,3.87739,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0228994,0.0188668,0.00307064,0.000235525,5.8958e-05,0.000664074,0.000817159,-0.000522676,0.719315,0.00862399,1138,754,0.225476,-0.204636,30.8338,3.69425,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.022612,0.0207142,0.00300524,0.00026766,-0.000115358,0.000611466,0.000716905,-0.000564603,0.633639,0.00890071,1145,754,0.222066,-0.216922,31.185,3.52002,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0225464,0.0226212,0.00195526,0.000290886,-0.000312619,0.0005333,0.000601884,-0.000623617,0.527943,0.00917094,1152,754,0.218632,-0.236691,31.4486,3.32061,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.022812,0.02441,0.000600239,0.000309701,-0.000541308,0.000416574,0.000479669,-0.000711276,0.387396,0.00917513,1159,754,0.21771,-0.257791,31.6894,3.12417,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0229187,0.0264503,-0.000937454,0.000334759,-0.000783594,0.000256962,0.000390975,-0.00083981,0.215379,0.00914482,1166,754,0.214722,-0.277776,31.9047,2.92977,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0229049,0.0284517,-0.000571798,0.000375654,-0.00101024,6.65321e-05,0.000378841,-0.00101343,0.0478598,0.00957575,1173,754,0.214934,-0.297793,32.2177,2.75217,31.9905,3.0087
