 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0155714,0.00305627,0.0111435,-0.000584564,-8.95989e-05,0.000269971,2.91591e-05,-0.000703322,1.15638,0.00912196,935,740,0.173965,-0.0334532,28.5823,9.08274,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0154327,0.00288735,0.0111348,-0.000331667,2.25188e-05,0.00037396,0.000259198,-0.000568346,1.00653,0.00929009,942,740,0.172597,-0.0287453,28.7031,8.90153,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0150559,0.00293532,0.00997495,-0.000153859,0.000171485,0.000379404,0.00042162,-0.000403994,0.987922,0.00882895,949,740,0.166735,-0.032437,28.7762,8.7176,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0152205,0.00310847,0.00893452,-3.74713e-05,0.00033437,0.000349134,0.000544001,-0.000247102,1.03006,0.0083996,956,740,0.166418,-0.0401343,28.8057,8.55038,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0152754,0.00434528,0.007401,2.18748e-05,0.000472162,0.000309824,0.000630007,-0.00013597,1.0996,0.00827376,963,740,0.163852,-0.0517081,28.8208,8.35906,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0153389,0.00585825,0.00831761,3.65447e-05,0.000585366,0.00023945,0.00067515,-5.32393e-05,1.21206,0.00827307,970,740,0.16608,-0.0656928,28.8784,8.15595,28.7424,8.226
-27.1909,24.404,-3.94815,0.0153113,0.00651313,0.0100913,2.46884e-05,0.00067739,0.000141349,0.000706686,-4.60737e-06,1.36643,0.00810346,977,740,0.169259,-0.0753095,28.9425,7.96066,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0152608,0.0068686,0.011611,1.0745e-06,0.000749079,4.88856e-05,0.00075226,-2.10686e-06,1.50581,0.00796105,984,740,0.171792,-0.0829519,29.0625,7.7826,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0154111,0.00639401,0.0130879,-8.30259e-06,0.000815689,-2.45607e-05,0.00081642,-9.034e-06,-1.54102,0.00780296,991,740,0.176329,-0.0821866,29.2351,7.62048,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0158493,0.00657015,0.0128116,-2.89379e-05,0.00083578,-9.91109e-05,0.000846994,-4.01522e-05,-1.45813,0.00776607,998,740,0.180035,-0.0799789,29.4497,7.446,29.315,7.52705
-24.275,24.4804,-4.20296,0.016175,0.00737481,0.0114483,-6.38686e-05,0.000805284,-0.000157674,0.000833004,-9.15883e-05,-1.39677,0.0077061,1005,740,0.180379,-0.0848777,29.6258,7.24994,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0157242,0.00816679,0.0107047,-0.000108874,0.000713906,-0.000181762,0.000752271,-0.000147239,-1.36278,0.00778402,1012,740,0.174401,-0.0923724,29.7106,7.07065,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0150496,0.00870062,0.0126019,-0.000152758,0.000578624,-0.000161219,0.000612585,-0.000186719,-1.36318,0.00784923,1019,740,0.171695,-0.101716,29.8031,6.898,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0145682,0.00875306,0.0165803,-0.000187644,0.000451436,-9.71167e-05,0.000465868,-0.000202076,-1.42327,0.0077823,1026,740,0.175259,-0.106535,29.9166,6.72581,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0146184,0.00900235,0.0186112,-0.000207599,0.000353599,-1.15174e-05,0.000353836,-0.000207835,-1.55029,0.0076502,1033,740,0.179991,-0.107867,30.0912,6.54039,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0150512,0.00937305,0.0178926,-0.000218443,0.000228867,7.91845e-05,0.000242471,-0.000232047,1.40066,0.00725955,1040,740,0.182765,-0.110624,30.3301,6.34207,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0155824,0.0093291,0.0184685,-0.000224836,5.2553e-05,0.000156924,0.000123289,-0.000295572,1.1473,0.00720645,1047,740,0.189225,-0.109482,30.6159,6.15659,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0154295,0.00898232,0.0196723,-0.000213561,-0.000118259,0.00021119,5.05892e-05,-0.000382409,0.896355,0.00775815,1054,740,0.190359,-0.101849,30.8878,5.97842,30.7652,6.1024
-18.425,24.628,-4.66049,0.0150568,0.00948085,0.0205265,-0.000172338,-0.000242169,0.000268175,6.3185e-05,-0.000477692,0.720664,0.00825405,1061,740,0.188533,-0.101062,31.1104,5.7941,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0145278,0.0111068,0.0174574,-0.000106602,-0.000286481,0.000355419,0.00017008,-0.000563163,0.661474,0.00835497,1068,740,0.176735,-0.111492,31.3083,5.59868,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0141389,0.0131317,0.0129483,-3.15921e-05,-0.00028908,0.000472767,0.000329647,-0.00065032,0.652462,0.00835745,1075,740,0.163093,-0.125858,31.4955,5.38178,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0139526,0.0147561,0.0112269,3.00337e-05,-0.000242886,0.000571689,0.000481323,-0.000694175,0.668242,0.00890399,1082,740,0.157384,-0.139542,31.7694,5.15676,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0139456,0.0152883,0.0156659,6.77711e-05,-0.000146209,0.000604377,0.000574555,-0.000652993,0.697793,0.00962265,1089,740,0.166913,-0.149732,32.1181,4.97281,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0139084,0.0156584,0.021217,9.40283e-05,5.263e-06,0.000597039,0.000648332,-0.000549041,0.748297,0.00968622,1096,740,0.178799,-0.166717,32.4329,4.77437,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0145558,0.0164283,0.0224099,0.000123706,0.000183633,0.000603178,0.000757592,-0.000450253,0.810216,0.00913295,1103,740,0.187746,-0.178495,32.7339,4.62418,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0156721,0.0178159,0.0200065,0.000153568,0.000378463,0.000622149,0.000898245,-0.000366213,0.874803,0.00809448,1110,740,0.19316,-0.188058,32.9619,4.43441,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0161848,0.019684,0.0142538,0.000163435,0.000526486,0.000604752,0.000976368,-0.000286448,0.931202,0.0082329,1117,740,0.185071,-0.192226,33.2386,4.22917,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.015715,0.020976,0.00907775,0.000153992,0.000611217,0.000534911,0.00096432,-0.000199111,0.987342,0.0085471,1124,740,0.168838,-0.201451,33.5647,4.02842,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0149818,0.022111,0.00561153,0.000140275,0.000613216,0.000447169,0.00088259,-0.0001291,1.02862,0.00913565,1131,740,0.153824,-0.212233,33.92,3.84669,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0141646,0.0228329,0.00639846,0.000128974,0.000533687,0.000395052,0.000775193,-0.000112532,1.02209,0.00934127,1138,740,0.147561,-0.220454,34.2414,3.65904,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0137324,0.0237831,0.00978204,0.000126722,0.000423984,0.000377704,0.000681249,-0.000130543,0.972848,0.00930697,1145,740,0.150863,-0.230322,34.5188,3.50352,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0134771,0.0247628,0.0118449,0.00012514,0.000295731,0.000353327,0.000573912,-0.000153041,0.903836,0.00965327,1152,740,0.15298,-0.242664,34.7391,3.32344,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0137781,0.0262175,0.0103972,0.000141148,8.49377e-05,0.000322399,0.000436665,-0.000210579,0.741921,0.00966917,1159,740,0.152392,-0.258204,34.9658,3.12412,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0142327,0.0274293,0.0127467,0.000189972,-0.00020701,0.000285747,0.000339403,-0.000356441,0.481838,0.00895798,1166,740,0.162023,-0.275057,35.287,2.88833,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0144168,0.0283893,0.0158844,0.000272598,-0.000561772,0.000255912,0.000344836,-0.000634009,0.275117,0.00904926,1173,740,0.17092,-0.286336,35.6363,2.699,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0148413,0.0283458,0.0184594,0.000362528,-0.000934325,0.000228762,0.000401698,-0.000973495,0.169582,0.00926681,1180,740,0.180977,-0.283482,36.0281,2.52597,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0157753,0.0278085,0.01663,0.000441898,-0.00129172,0.000186588,0.000461753,-0.00131158,0.106011,0.00967832,1187,740,0.185732,-0.272403,36.4491,2.32322,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0163611,0.028463,0.0128711,0.000502639,-0.0016141,0.00015041,0.000513273,-0.00162473,0.0705848,0.010272,1194,740,0.182311,-0.265631,36.8523,2.09031,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0154903,0.00280261,0.0117709,-0.000519109,0.000215545,-4.59964e-05,0.000218414,-0.000521978,-1.50851,0.00905559,935,747,0.17453,-0.0311719,27.1982,8.9394,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0151959,0.00268091,0.0127255,-0.000282379,0.000327087,5.79357e-05,0.000332545,-0.000287838,1.47686,0.00926829,942,747,0.173468,-0.0268211,27.314,8.75958,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0147683,0.00293513,0.0109891,-0.000114894,0.000467699,8.6134e-05,0.000480166,-0.000127362,1.42705,0.00891433,949,747,0.165984,-0.0313273,27.3717,8.58166,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.014756,0.00290615,0.0104623,-2.46824e-06,0.000615773,9.22796e-05,0.000629253,-1.59481e-05,1.42575,0.00834604,956,747,0.165008,-0.0415179,27.3479,8.41645,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0149234,0.00375593,0.00945702,5.76919e-05,0.00074138,9.42777e-05,0.000754142,4.49296e-05,1.43625,0.00802429,963,747,0.164706,-0.0556036,27.3333,8.23443,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0151956,0.00532281,0.00847222,7.44683e-05,0.000843399,6.86738e-05,0.000849484,6.83832e-05,1.48242,0.00790859,970,747,0.165283,-0.0698761,27.3954,8.04338,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0155917,0.00629801,0.0069282,6.32428e-05,0.000918772,1.82422e-05,0.00091916,6.2854e-05,1.54949,0.00778189,977,747,0.165957,-0.0739402,27.4862,7.85626,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0156491,0.00649409,0.00839284,4.14963e-05,0.000963917,-2.82088e-05,0.000964779,4.06344e-05,-1.54025,0.00785394,984,747,0.169395,-0.0781002,27.6197,7.68841,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0159402,0.00584948,0.0112067,3.14437e-05,0.00100476,-6.24936e-05,0.00100876,2.74477e-05,-1.50694,0.00795051,991,747,0.177958,-0.0758709,27.8096,7.53889,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0162638,0.00548408,0.0141416,7.81818e-06,0.00099919,-0.000104115,0.00101001,-2.99799e-06,-1.46728,0.00799864,998,747,0.187055,-0.071077,28.0184,7.37217,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.016222,0.00589306,0.0138668,-3.12306e-05,0.000947436,-0.000140256,0.00096714,-5.09345e-05,-1.43122,0.00787276,1005,747,0.186044,-0.0701004,28.1642,7.17682,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0157234,0.00680519,0.0107762,-7.95442e-05,0.00084696,-0.000149351,0.000870441,-0.000103024,-1.41486,0.00782559,1012,747,0.174805,-0.0750187,28.212,6.99326,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0152153,0.00787183,0.0106652,-0.000127129,0.000707086,-0.000123289,0.000724926,-0.000144969,-1.4271,0.00798287,1019,747,0.16956,-0.0894041,28.2704,6.81213,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0149474,0.00854227,0.0149875,-0.000165545,0.000565043,-6.59631e-05,0.000570951,-0.000171453,-1.48147,0.00783817,1026,747,0.175841,-0.102052,28.3742,6.64114,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0150496,0.00902424,0.0181836,-0.00018546,0.000440205,6.34031e-06,0.000440269,-0.000185524,1.56066,0.00748216,1033,747,0.183483,-0.108779,28.5251,6.46611,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0153324,0.00947159,0.0179333,-0.000190689,0.000299724,8.27565e-05,0.000313313,-0.000204277,1.40805,0.00699849,1040,747,0.185729,-0.109941,28.748,6.26979,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0156405,0.00948051,0.0172717,-0.000191536,0.00013717,0.000147467,0.00019363,-0.000247996,1.20515,0.00685515,1047,747,0.18739,-0.106245,29.0342,6.08707,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0157,0.00934621,0.0167953,-0.00018111,-1.2954e-05,0.000191477,0.000112092,-0.000306156,0.992275,0.00715113,1054,747,0.187014,-0.100405,29.2972,5.9053,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0155352,0.00967889,0.0176196,-0.000146164,-0.000129058,0.000239339,0.00010188,-0.000377103,0.803259,0.00761214,1061,747,0.187203,-0.104166,29.4913,5.74301,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0148471,0.0109247,0.0160281,-8.74562e-05,-0.000197302,0.000318011,0.00018034,-0.000465098,0.699888,0.00785707,1068,747,0.177037,-0.113529,29.644,5.55474,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0141736,0.0127904,0.0127332,-1.92569e-05,-0.000238486,0.000421124,0.000306284,-0.000564028,0.658078,0.00798303,1075,747,0.163208,-0.125302,29.8184,5.34541,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0136421,0.0142238,0.0116109,3.70175e-05,-0.000233068,0.000502656,0.000422455,-0.000618506,0.654167,0.00844422,1082,747,0.155451,-0.136598,30.0885,5.12874,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0139589,0.0149108,0.0140702,7.05263e-05,-0.000176514,0.000528326,0.000489579,-0.000595567,0.670563,0.00887312,1089,747,0.163806,-0.146316,30.4308,4.95171,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0142621,0.0156156,0.0174993,9.06318e-05,-7.80094e-05,0.000529531,0.000542513,-0.000529891,0.706443,0.00882334,1096,747,0.17428,-0.163281,30.7291,4.77609,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0143544,0.0158139,0.0220317,0.000110185,3.27526e-05,0.000551143,0.000623971,-0.000481032,0.750332,0.00835781,1103,747,0.185284,-0.176131,31.0106,4.62802,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0148365,0.0168675,0.022927,0.000128571,0.00015391,0.00058649,0.000727868,-0.000445386,0.796198,0.00768007,1110,747,0.191935,-0.187625,31.2484,4.43738,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0154448,0.0188384,0.0186012,0.000133526,0.000247443,0.000590145,0.000783371,-0.000402403,0.833507,0.00800505,1117,747,0.187992,-0.196332,31.5113,4.22076,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0159016,0.0205815,0.0116596,0.000123996,0.00030217,0.000545272,0.000765585,-0.000339419,0.866373,0.00846634,1124,747,0.176661,-0.201811,31.8268,4.00208,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0162579,0.021825,0.00718603,0.000109021,0.000298914,0.000486162,0.000699314,-0.00029138,0.881833,0.00892696,1131,747,0.169844,-0.208599,32.1664,3.81236,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0157043,0.0224534,0.008203,9.22287e-05,0.000235202,0.000453218,0.000622537,-0.000295106,0.863619,0.00903748,1138,747,0.166621,-0.212994,32.4991,3.62924,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.015359,0.0231906,0.0132834,8.11557e-05,0.0001524,0.000442568,0.000560777,-0.000327222,0.825556,0.00904877,1145,747,0.174694,-0.225308,32.8127,3.46972,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0147705,0.0243353,0.0161299,7.84516e-05,5.59728e-05,0.000424215,0.000491576,-0.000357151,0.772154,0.00930057,1152,747,0.175443,-0.243491,33.0504,3.28146,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.014497,0.0260249,0.0145926,9.69466e-05,-9.20981e-05,0.000394167,0.000407766,-0.000402917,0.667719,0.00933219,1159,747,0.169176,-0.26495,33.2713,3.08463,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0148203,0.0277752,0.0134729,0.000144844,-0.000288302,0.000351282,0.000340949,-0.000484407,0.509158,0.00906083,1166,747,0.169482,-0.280709,33.5231,2.88081,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0146834,0.0293641,0.0148916,0.000222073,-0.000517606,0.000307892,0.00033346,-0.000628993,0.347123,0.0093937,1173,747,0.171196,-0.293663,33.8467,2.69537,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0150522,0.0298367,0.0162853,0.000308466,-0.000754907,0.000266539,0.000371534,-0.000817976,0.232347,0.00932891,1180,747,0.177882,-0.294496,34.221,2.51093,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0154401,0.02964,0.0159664,0.000390268,-0.00098633,0.00021331,0.000422563,-0.00101863,0.150261,0.0091687,1187,747,0.180879,-0.289004,34.643,2.31714,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.016098,0.0295514,0.0121092,0.00045907,-0.00120093,0.000160737,0.000474491,-0.00121635,0.0956455,0.0090432,1194,747,0.178111,-0.282548,35.0588,2.11281,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.016478,0.0299107,0.0109141,0.000500996,-0.00137655,0.000106002,0.000506962,-0.00138251,0.0562197,0.00890256,1201,747,0.178876,-0.287111,35.4087,1.90282,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0164494,0.0309798,0.0110741,0.000519632,-0.00151946,1.22069e-06,0.000519633,-0.00151946,0.000598642,0.00867697,1208,747,0.178862,-0.302705,35.6522,1.71173,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0168695,0.0313901,0.0117497,0.000501036,-0.0016152,-0.000136698,0.000509829,-0.001624,-0.0642388,0.00883918,1215,747,0.184502,-0.314495,35.8679,1.53611,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0177967,0.0309876,0.0122179,0.000460857,-0.0016341,-0.000280314,0.000497716,-0.00167096,-0.130741,0.00869324,1222,747,0.194526,-0.310456,36.1061,1.39828,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0190323,0.030165,0.0131638,0.000408582,-0.0015995,-0.000406614,0.000487792,-0.00167871,-0.192395,0.00879308,1229,747,0.208648,-0.29829,36.4355,1.26288,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0195799,0.0290093,0.0149688,0.000338927,-0.00150925,-0.00049504,0.000463172,-0.0016335,-0.245901,0.00885608,1236,747,0.218371,-0.285919,36.8565,1.10659,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0197714,0.0276023,0.0176271,0.000259781,-0.0013524,-0.000561786,0.000436231,-0.00152885,-0.304331,0.00868534,1243,747,0.226935,-0.278196,37.2905,0.926006,37.114,1.23007
1.4782,24.3649,-5.71581,0.0194058,0.0269205,0.015944,0.000188125,-0.00118629,-0.000608826,0.000419026,-0.00141719,-0.362496,0.00899114,1250,747,0.219462,-0.270792,37.7318,0.753513,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0152709,0.00294518,0.00978808,-0.000474198,0.00040567,-0.000280227,0.000487339,-0.000555866,-1.28721,0.00907544,935,754,0.168725,-0.030848,25.7861,8.78743,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0147377,0.00304308,0.0119213,-0.000252286,0.000506943,-0.000176867,0.000546124,-0.000291466,-1.35279,0.00942457,942,754,0.16754,-0.03094,25.8951,8.62229,25.7718,8.68091
-30.23,22.84,-3.09758,0.0141819,0.00340015,0.0115603,-9.55072e-05,0.00062926,-0.000132534,0.000652735,-0.000118983,-1.39549,0.00913239,949,754,0.161408,-0.0360443,25.9278,8.44801,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0141327,0.00333356,0.0123739,1.13922e-05,0.000751791,-0.000100861,0.000765285,-2.10162e-06,-1.4378,0.00844455,956,754,0.16266,-0.0445583,25.8821,8.27915,25.7648,8.33081
-28.798,22.8661,-3.136,0.0146078,0.00353667,0.0122909,7.12854e-05,0.000853849,-6.94918e-05,0.000859972,6.51624e-05,-1.48291,0.00781277,963,754,0.167306,-0.0554659,25.8795,8.10976,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0152943,0.00468862,0.0104412,9.07266e-05,0.000934512,-6.16517e-05,0.000938993,8.62458e-05,-1.49824,0.00750384,970,754,0.17033,-0.0648218,25.9617,7.93671,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0157843,0.00549512,0.00661954,8.28898e-05,0.000989365,-7.52705e-05,0.000995573,7.66821e-05,-1.48851,0.00742988,977,754,0.167428,-0.0626705,26.0706,7.7639,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0159929,0.00576924,0.00524448,6.65182e-05,0.00101098,-8.62667e-05,0.00101879,5.87033e-05,-1.48045,0.00752128,984,754,0.166651,-0.0625231,26.2092,7.60741,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0164173,0.0049847,0.00943418,6.04961e-05,0.00103093,-8.98714e-05,0.00103918,5.22434e-05,-1.47922,0.0077026,991,754,0.179275,-0.0613676,26.4011,7.46282,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0167427,0.00455553,0.0142481,4.05985e-05,0.00100961,-0.000105352,0.00102093,2.92767e-05,-1.46374,0.00805231,998,754,0.192201,-0.0600419,26.5931,7.30412,26.452,7.36877
-24.444,22.969,-3.47549,0.0167105,0.00481622,0.0151407,4.04896e-06,0.000949188,-0.000124589,0.000965336,-1.20985e-05,-1.44191,0.00818974,1005,754,0.193676,-0.0587742,26.7101,7.11462,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0161301,0.0054187,0.0122192,-4.20804e-05,0.00085124,-0.000123561,0.000868015,-5.88559e-05,-1.43585,0.00817508,1012,754,0.182003,-0.0586822,26.732,6.92266,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0156126,0.00649291,0.0117717,-8.81844e-05,0.000721166,-9.24086e-05,0.000731583,-9.86012e-05,-1.45854,0.00819047,1019,754,0.175975,-0.0717897,26.761,6.73411,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0153947,0.00729033,0.0152454,-0.000125637,0.000583973,-3.83495e-05,0.000586039,-0.000127703,-1.51696,0.00784911,1026,754,0.181015,-0.0867982,26.8502,6.56139,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0156678,0.00834318,0.0181305,-0.000144596,0.000457085,2.31688e-05,0.000457976,-0.000145487,1.53237,0.00733636,1033,754,0.189648,-0.101411,26.9845,6.38403,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.015875,0.0091253,0.0181755,-0.000148718,0.000323289,8.3404e-05,0.000337593,-0.000163022,1.40095,0.00702514,1040,754,0.191726,-0.105482,27.1902,6.19015,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0158378,0.00949112,0.0165005,-0.000150871,0.000186683,0.000132344,0.000232384,-0.000196571,1.2383,0.00695746,1047,754,0.187829,-0.102723,27.4673,6.00505,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0157833,0.00974741,0.0149071,-0.000146841,6.52024e-05,0.000166639,0.000156688,-0.000238327,1.06872,0.00701276,1054,754,0.183944,-0.101675,27.701,5.82374,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0156807,0.0101971,0.0148732,-0.000122466,-3.25849e-05,0.000209818,0.000137052,-0.000292103,0.890898,0.00724936,1061,754,0.18292,-0.109759,27.8656,5.67414,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0151269,0.0110552,0.0137882,-7.50272e-05,-0.000104562,0.000286056,0.000196642,-0.000376231,0.759609,0.00745807,1068,754,0.175183,-0.118515,27.9846,5.49086,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0142573,0.0122094,0.0131195,-1.78386e-05,-0.000160456,0.00038102,0.000298488,-0.000476783,0.692892,0.0078056,1075,754,0.165161,-0.126321,28.1597,5.30151,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0138351,0.0136119,0.0127836,2.83041e-05,-0.000177212,0.000450011,0.00038714,-0.000536048,0.67315,0.0084462,1082,754,0.160141,-0.135452,28.4198,5.09638,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0144024,0.0144675,0.0139895,5.30968e-05,-0.000149711,0.000470896,0.000433383,-0.000529998,0.679346,0.00900842,1089,754,0.168188,-0.144516,28.7191,4.92377,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0147804,0.0152659,0.0150328,6.42421e-05,-9.29448e-05,0.000480441,0.000472476,-0.000501178,0.704323,0.00898141,1096,754,0.174134,-0.15818,28.9833,4.76138,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.014896,0.0157637,0.0171186,7.35251e-05,-3.32688e-05,0.00051638,0.000539262,-0.000499006,0.733878,0.00866023,1103,754,0.179913,-0.171716,29.2493,4.602,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.014696,0.0168406,0.0187848,8.315e-05,3.16163e-05,0.000565345,0.000623315,-0.000508548,0.762625,0.00824515,1110,754,0.181642,-0.187427,29.5195,4.41084,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0151385,0.0183716,0.0186482,8.62423e-05,8.13182e-05,0.000584227,0.000668012,-0.000500452,0.783291,0.00806137,1117,754,0.185477,-0.199572,29.786,4.19696,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0159677,0.0200437,0.0139104,7.96718e-05,0.000108107,0.000557902,0.000651972,-0.000464194,0.798137,0.00833733,1124,754,0.182641,-0.202777,30.0832,3.98126,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0167864,0.0212686,0.0103935,6.74757e-05,9.47354e-05,0.000519798,0.000601082,-0.000438871,0.798506,0.00850332,1131,754,0.182383,-0.203043,30.4136,3.7886,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0170132,0.0219675,0.0108525,5.1693e-05,3.88372e-05,0.000500339,0.000545646,-0.000455115,0.778975,0.0085919,1138,754,0.185414,-0.204573,30.7661,3.61322,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0166238,0.0224322,0.0172748,4.06226e-05,-2.80304e-05,0.00049393,0.000501417,-0.000488825,0.750706,0.00891199,1145,754,0.196192,-0.216396,31.1082,3.44938,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0158328,0.0237517,0.0187669,4.29224e-05,-0.000104843,0.00047746,0.000452182,-0.000514103,0.708636,0.00927985,1152,754,0.191903,-0.23475,31.3617,3.25366,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0153428,0.0258453,0.0165395,6.72104e-05,-0.000212406,0.000443408,0.000392329,-0.000537525,0.632679,0.00939735,1159,754,0.181939,-0.260984,31.5965,3.05857,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0152839,0.0284147,0.0126662,0.000116022,-0.000346134,0.000390188,0.000338424,-0.000568536,0.518058,0.00938489,1166,754,0.172144,-0.285554,31.8133,2.86427,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0154744,0.0304668,0.0106822,0.000188958,-0.00049501,0.000331536,0.000323282,-0.000629334,0.384943,0.00965793,1173,754,0.16904,-0.30139,32.1312,2.68742,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0159516,0.0310944,0.0110061,0.000272407,-0.000646252,0.000277444,0.000349696,-0.000723541,0.271685,0.00946514,1180,754,0.17422,-0.304593,32.4977,2.50728,32.3527,2.83832
