 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.000495685,0.000973953,0.0105517,-0.000764328,-0.00193554,0.00107362,-0.000126987,-0.00257288,0.535727,0.00910996,935,740,0.0150519,-0.0152747,28.4277,9.10633,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.000934394,0.000345136,0.0100867,-0.000461862,-0.00171025,0.000996013,8.93844e-05,-0.0022615,0.505491,0.00906388,942,740,0.0100432,-0.00823832,28.5462,8.93302,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00114775,0.00119333,0.00745937,-0.000246038,-0.0014752,0.000851568,0.000189561,-0.0019108,0.472825,0.00846357,949,740,0.00295095,-0.0162718,28.6233,8.74142,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00121154,0.00243621,0.00517096,-0.000111515,-0.00123869,0.000688635,0.000214757,-0.00156496,0.442465,0.0080123,956,740,-0.00211857,-0.0288677,28.6526,8.56116,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00158708,0.00374918,0.00347021,-4.54281e-05,-0.00101115,0.000518345,0.000180115,-0.00123669,0.410413,0.00789194,963,740,-0.00919737,-0.039907,28.6637,8.36819,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00162331,0.00460288,0.00519772,-2.2145e-05,-0.000818644,0.000352145,0.000111215,-0.000952004,0.362018,0.00789451,970,740,-0.00620092,-0.0500191,28.7189,8.1721,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00119469,0.00462826,0.00799323,-9.39437e-06,-0.000646427,0.000222692,6.07333e-05,-0.000716555,0.305079,0.00783387,977,740,0.00362022,-0.0553459,28.7856,7.98229,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.000805484,0.00428597,0.0103804,1.92247e-05,-0.000483854,0.000147784,5.94253e-05,-0.000524055,0.265596,0.00780045,984,740,0.0123443,-0.0563821,28.9084,7.8091,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.000547156,0.00386148,0.0101431,8.23862e-05,-0.000322074,0.000102808,0.000107018,-0.000346706,0.23516,0.00768119,991,740,0.0146108,-0.0553648,29.0846,7.65015,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.000801774,0.00414116,0.0066682,0.000124626,-0.000168477,4.54096e-05,0.0001315,-0.000175351,0.150236,0.00757647,998,740,0.00525313,-0.0582849,29.2975,7.48704,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00105495,0.00413822,0.00574434,0.000135259,-4.86029e-05,-9.23858e-06,0.000135723,-4.90659e-05,-0.0500791,0.00757205,1005,740,0.000989714,-0.0572845,29.4671,7.29978,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00145193,0.00414624,0.00731574,0.00013639,2.4671e-05,-1.49158e-05,0.000138347,2.27139e-05,-0.130468,0.00774052,1012,740,0.000355793,-0.0557334,29.5487,7.12081,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00183714,0.00407913,0.0115479,0.00014934,6.28391e-05,3.65459e-05,0.000162713,4.94661e-05,0.350788,0.00786117,1019,740,0.00533815,-0.0550496,29.6402,6.94383,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.0018375,0.00452519,0.0125204,0.000162929,9.19905e-05,0.0001021,0.000235545,1.93747e-05,0.61822,0.00779191,1026,740,0.00738758,-0.0558859,29.7628,6.76759,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00138952,0.00505072,0.00871829,0.000161626,0.00010592,0.000141723,0.000278207,-1.06615e-05,0.68837,0.00766418,1033,740,0.00392847,-0.0551731,29.9498,6.58969,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.000816895,0.00541631,0.00408073,0.000137522,6.62938e-05,0.000130506,0.000237186,-3.33706e-05,0.652196,0.0073852,1040,740,-0.000109906,-0.0550466,30.1957,6.39864,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.000345999,0.00519053,0.00343308,0.00010193,-3.57823e-05,8.33434e-05,0.000141182,-7.5034e-05,0.440149,0.00734279,1047,740,0.00317805,-0.0515044,30.4824,6.21744,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.000264477,0.00465674,0.00520966,7.07707e-05,-0.00016702,3.34691e-05,7.53917e-05,-0.000171641,0.1372,0.00784665,1054,740,0.00779012,-0.0447028,30.7555,6.0423,30.7652,6.1024
-18.425,24.628,-4.66049,-0.000580974,0.0040945,0.00730331,4.76695e-05,-0.0002611,-9.73463e-06,4.79761e-05,-0.000261406,-0.0314855,0.0082783,1061,740,0.00928673,-0.0404247,30.9766,5.87215,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.000927852,0.00461894,0.00527512,3.04982e-05,-0.000296839,-4.09222e-05,3.55366e-05,-0.000301877,-0.122504,0.00831099,1068,740,0.00162978,-0.0455987,31.1746,5.69042,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00087747,0.00541468,0.00344491,1.32596e-05,-0.000273665,-5.2464e-05,2.25517e-05,-0.000282957,-0.175295,0.00815092,1075,740,-0.00182467,-0.0540458,31.362,5.48484,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.000645206,0.00579138,0.00501979,-5.00494e-06,-0.000210563,-5.74338e-05,9.95374e-06,-0.000225521,-0.254791,0.00850706,1082,740,0.00381965,-0.0589355,31.6353,5.267,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.000365273,0.00543779,0.0100695,-2.1339e-05,-0.000139938,-7.33128e-05,1.36547e-05,-0.000174931,-0.44534,0.0092086,1089,740,0.0176189,-0.0608989,31.9857,5.09056,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.000310739,0.00484856,0.0157158,-1.61165e-05,-4.78868e-05,-8.13506e-05,5.08854e-05,-0.000114889,-0.688978,0.00957308,1096,740,0.0307544,-0.0664414,32.301,4.89915,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.000113456,0.00489693,0.0148295,2.49325e-05,7.17504e-05,-4.48831e-05,9.89623e-05,-2.2794e-06,-1.02577,0.00933401,1103,740,0.0309373,-0.0697404,32.6003,4.75986,32.6207,4.82397
-13.2644,24.7668,-5.10215,6.63598e-05,0.00499817,0.0115157,8.82442e-05,0.000223474,3.93401e-05,0.000234086,7.76324e-05,1.30732,0.00839094,1110,740,0.0254947,-0.0661277,32.8202,4.58432,32.8343,4.64551
-12.5264,24.7859,-5.15741,7.48121e-05,0.00515572,0.00734464,0.000144621,0.000358589,0.00012856,0.000418857,8.43533e-05,1.13242,0.00856036,1117,740,0.0163346,-0.0567194,33.0896,4.39485,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.000248955,0.0051403,0.00422069,0.000165307,0.000429645,0.000163587,0.000507783,8.71685e-05,1.12518,0.00887196,1124,740,0.00634221,-0.0558118,33.4143,4.20422,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.000601238,0.0055365,0.000261376,0.000149908,0.000429502,0.000156127,0.000499273,8.01369e-05,1.15053,0.00931667,1131,740,-0.00591051,-0.059579,33.7738,4.03112,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.000487375,0.00525669,0.000291543,0.000111212,0.000367938,0.000153559,0.000439719,3.94319e-05,1.13353,0.00928793,1138,740,-0.00468775,-0.0583572,34.1051,3.85555,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.000509858,0.00425805,0.00276218,5.59643e-05,0.000280887,0.000163515,0.000366881,-3.00304e-05,1.08663,0.00898472,1145,740,0.000798163,-0.0470187,34.3873,3.7192,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.000551098,0.00389706,0.00498639,-1.39274e-05,0.000170267,0.0001415,0.000247001,-9.06617e-05,1.07389,0.00923234,1152,740,0.00552326,-0.0425319,34.6093,3.54802,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.000473305,0.00474303,0.00279925,-9.84525e-05,-5.34992e-06,7.61143e-05,3.73199e-05,-0.000141122,1.05985,0.00925235,1159,740,0.00120461,-0.0498582,34.8345,3.35418,34.8422,3.40427
-7.34173,24.9193,-5.54829,5.83359e-05,0.00624859,0.000127342,-0.000173067,-0.000203876,3.59609e-06,-0.000172653,-0.000204291,0.114666,0.00853694,1166,740,1.72275e-06,-0.0653945,35.1625,3.1241,35.1616,3.18115
-6.59663,24.939,-5.61176,0.000198412,0.00675421,0.000235903,-0.000225319,-0.000383148,-5.70415e-05,-0.000206862,-0.000401605,-0.312941,0.00864117,1173,740,0.00150607,-0.0695535,35.5148,2.94418,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.000141699,0.0056842,0.00530173,-0.000256789,-0.00050891,-0.000101825,-0.000220802,-0.000544897,-0.339723,0.00890582,1180,740,0.0101382,-0.0589252,35.8959,2.77689,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.000532551,0.0048189,0.00928087,-0.000269122,-0.000567656,-0.000112042,-0.00023175,-0.000605028,-0.321948,0.00942256,1187,740,0.0159107,-0.0552336,36.297,2.57286,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00118254,0.00498796,0.00949697,-0.000255894,-0.000548614,-6.13735e-05,-0.000243546,-0.000560961,-0.19853,0.0100172,1194,740,0.0102854,-0.057416,36.6834,2.34803,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.000811196,0.00116056,0.0100462,-0.000715386,-0.00146845,0.000631387,-0.000356782,-0.00182706,0.516528,0.00902254,935,747,0.01094,-0.0130295,27.043,8.95721,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.0015031,0.00104507,0.00885706,-0.000429636,-0.00123785,0.000600494,-0.000109938,-0.00155755,0.489225,0.00912763,942,747,0.001989,-0.0101395,27.1586,8.78422,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00196813,0.00182759,0.00598396,-0.000226458,-0.00101624,0.000511232,2.46358e-05,-0.00126734,0.456546,0.00863877,949,747,-0.00802735,-0.0207008,27.2178,8.60488,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00182413,0.00264998,0.00282936,-0.000101504,-0.000804033,0.000405633,8.38176e-05,-0.000989354,0.428553,0.0080839,956,747,-0.0126601,-0.0331754,27.1996,8.43181,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.0019778,0.0036699,0.00060467,-4.03842e-05,-0.000610732,0.000293665,8.37869e-05,-0.000734903,0.400033,0.00783955,963,747,-0.018563,-0.0429277,27.1837,8.2451,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00193209,0.00443451,0.00110341,-1.94474e-05,-0.000457309,0.000184468,4.79069e-05,-0.000524664,0.350087,0.00782534,970,747,-0.0172214,-0.0490556,27.2409,8.05786,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00142406,0.00480603,0.00331183,-1.10046e-05,-0.000334355,0.000102257,1.86194e-05,-0.000363979,0.281982,0.00780617,977,747,-0.00789838,-0.0539417,27.3267,7.87393,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000998463,0.00442521,0.00757588,1.1809e-05,-0.000227385,6.404e-05,2.78754e-05,-0.000243452,0.245807,0.00794199,984,747,0.0048951,-0.0581146,27.4593,7.71037,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000669933,0.0039716,0.00910561,6.64877e-05,-0.000116659,4.64331e-05,7.75872e-05,-0.000127759,0.234639,0.00798147,991,747,0.0113695,-0.0591966,27.6515,7.5637,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00109064,0.00358366,0.0089918,0.000100798,-1.58642e-05,1.58447e-05,0.000102912,-1.79779e-05,0.132617,0.00783739,998,747,0.00720995,-0.0579115,27.8578,7.40874,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00132553,0.00332961,0.00699683,0.000103231,5.83118e-05,-1.83699e-05,0.000109787,5.17561e-05,-0.342782,0.00761094,1005,747,0.00098727,-0.0514832,28.0042,7.22536,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00170536,0.00338111,0.00646234,9.57526e-05,0.000102514,-1.80465e-05,0.000117494,8.07729e-05,-0.877989,0.00759235,1012,747,-0.00377448,-0.0474328,28.049,7.04318,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00198112,0.00369484,0.00858287,0.00010202,0.000130237,2.56135e-05,0.00014537,8.68863e-05,1.03713,0.00777127,1019,747,-0.00209621,-0.0494505,28.106,6.85868,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00213005,0.0040609,0.0111271,0.000114422,0.000162364,8.17343e-05,0.00022357,5.32164e-05,0.928038,0.00765811,1026,747,0.00173693,-0.0517589,28.2135,6.68776,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00161248,0.00429758,0.00977105,0.000118917,0.000191161,0.000120575,0.000280909,2.91694e-05,0.930936,0.0073852,1033,747,0.00406165,-0.0508897,28.375,6.52152,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.000529371,0.00473199,0.00482023,0.000104767,0.000187838,0.000119145,0.00027248,2.01248e-05,0.953118,0.00703133,1040,747,0.00431766,-0.0487939,28.6124,6.33418,28.6242,6.39067
-19.992,23.8261,-4.1244,0.000331164,0.00465341,0.00318682,7.83733e-05,0.000140621,8.33809e-05,0.000198498,2.04967e-05,0.964026,0.00694296,1047,747,0.00932858,-0.0466201,28.9052,6.15721,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.000323746,0.00469143,0.00359731,5.64979e-05,6.91541e-05,3.85975e-05,0.000101939,2.37132e-05,0.866651,0.00718031,1054,747,0.0101357,-0.0460996,29.1662,5.97512,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000408714,0.00442513,0.00493575,4.24685e-05,1.49511e-05,-1.40919e-06,4.25404e-05,1.48792e-05,-0.0510329,0.00757774,1061,747,0.00593553,-0.0450746,29.3538,5.81843,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00104892,0.0048328,0.00267993,3.32037e-05,-1.2549e-05,-2.72806e-05,4.59301e-05,-2.52754e-05,-0.436492,0.00777717,1068,747,-0.00507418,-0.0495615,29.5077,5.64344,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00110822,0.00552226,0.000721377,2.44332e-05,-1.3725e-05,-3.42363e-05,4.45477e-05,-3.38395e-05,-0.531192,0.00785152,1075,747,-0.00990052,-0.0560585,29.6859,5.44857,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00100915,0.00587509,0.00116278,1.48308e-05,2.78544e-06,-3.4872e-05,4.41964e-05,-2.65801e-05,-0.699887,0.0081995,1082,747,-0.0080325,-0.0588634,29.9597,5.24063,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.000866048,0.00568234,0.00420508,5.19102e-06,1.96239e-05,-4.74698e-05,6.04227e-05,-3.56077e-05,-0.860832,0.00860026,1089,747,1.4091e-05,-0.0598131,30.2992,5.07052,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.000816572,0.00516484,0.00850151,9.82822e-06,4.5982e-05,-5.49615e-05,8.57631e-05,-2.99528e-05,-0.944276,0.00868869,1096,747,0.0100601,-0.0628139,30.5935,4.90261,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00075471,0.00484504,0.010812,4.07909e-05,8.39261e-05,-2.20967e-05,9.32361e-05,3.14809e-05,-1.17204,0.00844112,1103,747,0.015924,-0.0649398,30.8775,4.75951,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.000206998,0.00459192,0.0117087,8.88176e-05,0.000143414,5.93046e-05,0.000181401,5.083e-05,1.00109,0.0078462,1110,747,0.0233454,-0.0612733,31.1156,4.57925,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.000204128,0.00453445,0.0105218,0.00012919,0.000199073,0.000150326,0.000318465,9.79763e-06,0.899589,0.00828385,1117,747,0.0247639,-0.0545329,31.3721,4.37891,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.000278469,0.00447077,0.00895272,0.000137899,0.000224568,0.000192989,0.000379027,-1.65608e-05,0.895838,0.00876657,1124,747,0.0221021,-0.0525501,31.6767,4.17446,31.6852,4.23223
-11.1554,24.0571,-4.85745,-1.28773e-05,0.00485956,0.00578859,0.000115057,0.000208534,0.000195403,0.00036271,-3.91195e-05,0.902788,0.00908003,1131,747,0.0122603,-0.0565764,32.0082,3.9953,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.000265618,0.00499575,0.00330329,6.94499e-05,0.000156481,0.00019714,0.000314851,-8.89197e-05,0.894024,0.00900797,1138,747,0.0042768,-0.0577899,32.3483,3.82748,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.000203996,0.00454125,0.0028398,1.0565e-05,9.5071e-05,0.000207106,0.000264191,-0.000158555,0.886025,0.00879582,1145,747,0.00390715,-0.052089,32.6727,3.68728,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.000112804,0.00400719,0.0042952,-5.50772e-05,2.57062e-05,0.000192649,0.000182152,-0.000211523,0.888734,0.0089348,1152,747,0.00822771,-0.0491878,32.9184,3.51427,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.000173858,0.00438534,0.00339714,-0.000128263,-8.36796e-05,0.000139164,3.49672e-05,-0.00024691,0.864815,0.00888388,1159,747,0.00559328,-0.0538477,33.1402,3.3246,33.1457,3.36518
-7.46116,24.145,-5.10043,-9.27844e-05,0.005659,0.000258972,-0.000189421,-0.000205586,7.03369e-05,-0.000126704,-0.000268303,0.728192,0.00852278,1166,747,-0.00101161,-0.0640733,33.392,3.1296,33.3926,3.17692
-6.71847,24.1632,-5.15719,-6.56852e-05,0.00682843,-0.00328701,-0.00022911,-0.000308511,2.22045e-06,-0.000229048,-0.000308573,0.0279361,0.00890988,1173,747,-0.00918934,-0.0692808,33.723,2.95713,33.719,3.01308
-5.97249,24.1832,-5.22461,-7.57408e-05,0.00636973,-0.000417619,-0.000248561,-0.000370225,-5.59604e-05,-0.000226737,-0.000392049,-0.371857,0.00901416,1180,747,-0.0026154,-0.0639076,34.0915,2.78082,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.000340286,0.00541946,0.00495883,-0.000248681,-0.000387394,-8.27354e-05,-0.000210077,-0.000425998,-0.436569,0.00898126,1187,747,0.00759457,-0.0606943,34.5001,2.58943,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00117881,0.00517489,0.00762471,-0.000225043,-0.000356154,-5.61295e-05,-0.000204297,-0.000376901,-0.354045,0.00885975,1194,747,0.00598476,-0.0649344,34.8937,2.38208,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00185065,0.0052892,0.00740364,-0.000179305,-0.000257547,9.32134e-06,-0.00017821,-0.000258642,0.116954,0.0086467,1201,747,-0.00081309,-0.0724452,35.2321,2.17717,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00202003,0.00525298,0.00706538,-0.000129418,-0.000103715,5.46756e-05,-6.04006e-05,-0.000172732,0.900827,0.00836409,1208,747,-0.00311159,-0.0738406,35.4746,1.99465,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00129239,0.0054684,0.00537158,-8.2065e-05,6.56626e-05,6.28204e-05,8.87641e-05,-0.000105166,1.21841,0.00855316,1215,747,-0.000105798,-0.0777862,35.6958,1.82093,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.000263329,0.00516012,0.00365867,-2.36941e-05,0.000277726,4.28607e-05,0.000283702,-2.96702e-05,1.43226,0.00849675,1222,747,0.00567625,-0.0695555,35.9373,1.68252,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00025045,0.00479913,0.00398694,5.40427e-05,0.000472481,6.69509e-05,0.000482932,4.35915e-05,1.41594,0.00844358,1229,747,0.0113499,-0.0567029,36.2602,1.53882,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.000293182,0.0043268,0.0039096,0.00013461,0.0006322,0.000134185,0.000666079,0.000100731,1.32349,0.00832564,1236,747,0.01154,-0.0405148,36.6781,1.36998,36.6792,1.42385
0.725641,24.3442,-5.64912,0.000238235,0.00416719,0.00356728,0.000186186,0.000767581,0.000134457,0.000797171,0.000156596,1.35418,0.00813426,1243,747,0.010171,-0.0327331,37.1127,1.17245,37.114,1.23007
1.4782,24.3649,-5.71581,6.93975e-05,0.00423635,0.000649857,0.000205465,0.000842946,6.02759e-05,0.000848595,0.000199815,1.47735,0.00848466,1250,747,0.00139081,-0.0271438,37.557,0.990131,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00136395,0.00178176,0.00641104,-0.000665038,-0.00112153,0.000261732,-0.000546009,-0.00124056,0.426816,0.0091204,935,754,-0.00149401,-0.0149504,25.6304,8.8022,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00231872,0.00216274,0.00731625,-0.000403755,-0.000910145,0.00027529,-0.000282928,-0.00103097,0.413591,0.00940506,942,754,-0.00911957,-0.0186774,25.7374,8.63821,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00279487,0.00306404,0.00492037,-0.000219413,-0.000714793,0.000235662,-0.000125216,-0.00080899,0.380259,0.00898065,949,754,-0.0183475,-0.0322494,25.7742,8.46691,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00236244,0.00339915,0.00259353,-0.000107507,-0.000533275,0.000180522,-4.12708e-05,-0.000599511,0.351662,0.00828928,956,754,-0.0184764,-0.0429246,25.7382,8.30025,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00193181,0.00363351,0.000834718,-5.25494e-05,-0.000374854,0.000119251,-1.32251e-05,-0.000414178,0.318532,0.00777497,963,754,-0.017592,-0.0505879,25.7377,8.13117,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00170581,0.00397813,0.0011741,-3.34655e-05,-0.000255761,5.84137e-05,-1.90505e-05,-0.000270176,0.241939,0.00761585,970,754,-0.0147624,-0.0506802,25.8115,7.95914,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.001507,0.00441721,0.00253128,-2.73691e-05,-0.000168412,1.53516e-05,-2.57175e-05,-0.000170063,0.107172,0.0076844,977,754,-0.0101961,-0.0519987,25.9092,7.78398,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00104542,0.00440397,0.00528906,-9.08917e-06,-9.77888e-05,4.97487e-06,-8.81102e-06,-9.8067e-05,0.0558532,0.0078594,984,754,-0.000131368,-0.0546979,26.0436,7.62561,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.000793744,0.00380345,0.00846167,3.78572e-05,-1.89427e-05,7.15411e-06,3.87444e-05,-1.98299e-05,0.123386,0.00792304,991,754,0.00887121,-0.0551505,26.2354,7.48156,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00100191,0.00300041,0.0102716,6.70305e-05,5.08775e-05,-3.62749e-06,6.78077e-05,5.01003e-05,-0.211071,0.00799104,998,754,0.0107069,-0.0510981,26.4269,7.33507,26.452,7.36877
-24.444,22.969,-3.47549,-0.00134382,0.0025,0.00906169,6.61148e-05,0.00010016,-2.34434e-05,0.000112109,5.41658e-05,-1.09942,0.00787541,1005,754,0.00509197,-0.0449308,26.544,7.16098,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.0017847,0.00242002,0.00753159,5.57881e-05,0.000129969,-2.13113e-05,0.000135656,5.01016e-05,-1.31004,0.00777747,1012,754,-0.00224285,-0.0403973,26.5649,6.9745,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00191279,0.00300706,0.00717071,5.98049e-05,0.000153664,1.34832e-05,0.000155563,5.79064e-05,1.43091,0.00785311,1019,754,-0.00422542,-0.043843,26.5973,6.78557,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00211086,0.00336129,0.00897767,7.29728e-05,0.000186967,5.98595e-05,0.000212625,4.7315e-05,1.16585,0.00757724,1026,754,-0.00239946,-0.0460962,26.6889,6.6129,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.0014547,0.00365985,0.00852952,8.33127e-05,0.000223076,9.54039e-05,0.000271454,3.49347e-05,1.1015,0.00718692,1033,754,0.00315828,-0.0487134,26.8317,6.44675,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00018659,0.00420522,0.00501246,7.88531e-05,0.000240874,9.97217e-05,0.000288343,3.13835e-05,1.12652,0.00696963,1040,754,0.00819393,-0.0494385,27.0528,6.26321,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.000757492,0.00450732,0.00361977,6.25538e-05,0.000228037,7.38898e-05,0.000256227,3.43635e-05,1.20632,0.00696476,1047,754,0.014484,-0.0512662,27.3388,6.08331,27.3363,6.12969
-19.3539,23.086,-3.79498,0.000624032,0.00461704,0.00372863,5.07833e-05,0.000194709,3.67311e-05,0.000203541,4.19512e-05,1.33482,0.00696012,1054,754,0.013431,-0.0521298,27.5691,5.90249,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.000373709,0.00419892,0.00482665,4.54434e-05,0.000166548,3.78429e-06,0.000166666,4.53253e-05,1.53959,0.00713785,1061,754,0.00614412,-0.0485948,27.7231,5.75534,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00116065,0.00427185,0.00337643,4.26566e-05,0.00014683,-1.31529e-05,0.000148465,4.10216e-05,-1.44712,0.00733859,1068,754,-0.00454789,-0.0496039,27.84,5.58061,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00135714,0.00454965,0.00293223,4.02836e-05,0.00013491,-1.22264e-05,0.000136464,3.87294e-05,-1.44435,0.00766483,1075,754,-0.00739764,-0.0525996,28.0212,5.40314,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00116799,0.00508762,0.0025345,3.69761e-05,0.000127688,-6.58205e-06,0.000128163,3.6501e-05,-1.49874,0.00820979,1082,754,-0.00647383,-0.0556284,28.2871,5.20906,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.000977328,0.00520644,0.00403661,3.16438e-05,0.000116859,-1.39506e-05,0.000119085,2.94181e-05,-1.41259,0.00870305,1089,754,-0.00134474,-0.0572763,28.5822,5.04267,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00121661,0.00476932,0.00692458,3.36375e-05,0.00010807,-1.81998e-05,0.000112282,2.94257e-05,-1.34338,0.00871289,1096,754,0.00279378,-0.0578257,28.8374,4.88666,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00129147,0.00435405,0.00832771,5.25649e-05,0.000102587,1.30781e-05,0.0001058,4.9352e-05,1.3299,0.00860713,1103,754,0.00534527,-0.0588331,29.1022,4.7343,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.000786376,0.00413755,0.00898716,8.42299e-05,0.000111746,8.89287e-05,0.000187975,8.00122e-06,0.862143,0.00832754,1110,754,0.0118286,-0.0572348,29.3805,4.55369,29.3997,4.60026
-12.7484,23.2467,-4.28875,5.82115e-05,0.00386221,0.0108801,0.000108797,0.0001265,0.000174674,0.000292546,-5.72495e-05,0.810713,0.00827929,1117,754,0.0243319,-0.0538074,29.6479,4.35454,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.000451831,0.00361782,0.0107193,0.000106648,0.00013262,0.000217411,0.000337432,-9.8164e-05,0.815228,0.00852791,1124,754,0.0278791,-0.0463145,29.9345,4.15414,29.9438,4.20571
-11.27,23.2864,-4.41392,0.000320353,0.00371679,0.00936725,7.89889e-05,0.000117355,0.000223531,0.000322525,-0.000126181,0.828202,0.00851319,1131,754,0.0236477,-0.0438328,30.2528,3.97527,30.2615,4.02785
-10.5272,23.3064,-4.48762,4.46688e-05,0.00434033,0.00552893,3.083e-05,8.18951e-05,0.000224384,0.000282195,-0.00016947,0.842049,0.00841063,1138,754,0.0123072,-0.0453439,30.6059,3.81207,30.6122,3.86573
