 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.000718217,0.000752992,-0.000694875,-0.000991753,-0.000888501,-0.000420103,-0.000516863,-0.00136339,-0.846536,0.00913253,935,740,0.00579101,-0.0181554,28.4583,9.14287,28.45,9.13746
-30.7974,24.3235,-3.75597,0.000616745,-6.78701e-05,0.00216208,-0.000644028,-0.000618815,-1.3135e-05,-0.000613216,-0.000649627,-1.16784,0.00905521,942,740,0.0102739,-0.00726683,28.5744,8.96084,28.5719,8.95765
-30.0748,24.3414,-3.80593,5.67041e-05,0.000282798,0.00189537,-0.000368006,-0.000334763,0.000237128,-0.000113675,-0.000589095,0.820388,0.00851658,949,740,0.00424535,-0.0104292,28.6441,8.76801,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.000123788,0.00130955,-0.000980587,-0.00016187,-4.59221e-05,0.000364758,0.000265441,-0.000473233,0.864208,0.00817862,956,740,-0.00316389,-0.0202167,28.6731,8.59069,28.6724,8.59355
-28.6356,24.3712,-3.86871,-3.9492e-05,0.00268575,-0.00397201,-1.81652e-05,0.000205872,0.000390236,0.000499849,-0.000312142,0.925167,0.00812679,963,740,-0.0083775,-0.0273714,28.6906,8.39586,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.000347557,0.00347783,-0.0048459,8.00597e-05,0.000388839,0.000333458,0.000601915,-0.000133015,1.0022,0.00814083,970,740,-0.00650132,-0.0287731,28.7539,8.19887,28.7424,8.226
-27.1909,24.404,-3.94815,0.000653643,0.00355195,-0.00605635,0.000146027,0.000489936,0.00023273,0.000607345,2.86176e-05,1.10356,0.00789419,977,740,-0.00595076,-0.0302296,28.8256,8.0145,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.000889513,0.00346606,-0.00642648,0.000186525,0.000516811,0.000117369,0.00055427,0.000149065,1.26186,0.00780962,984,740,-0.00445599,-0.0287579,28.951,7.8408,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00120546,0.00322135,-0.00737094,0.000227033,0.000510387,2.70891e-05,0.000512954,0.000224466,1.47633,0.00770924,991,740,-0.00330882,-0.0263424,29.1287,7.67869,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00144956,0.00360501,-0.00971082,0.000250545,0.000457631,-9.57566e-05,0.000495122,0.000213054,-1.19762,0.00765801,998,740,-0.00578557,-0.0277119,29.3444,7.50903,29.315,7.52705
-24.275,24.4804,-4.20296,0.00137559,0.00355297,-0.00981161,0.00024663,0.000352491,-0.000234025,0.000539496,5.96248e-05,-0.896614,0.00763555,1005,740,-0.00680101,-0.0306078,29.5143,7.32458,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.000992071,0.0032564,-0.00593658,0.000209364,0.000158983,-0.000352241,0.000537314,-0.000168967,-0.749702,0.00762242,1012,740,-0.0027081,-0.0344598,29.5924,7.15117,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.000967608,0.00293573,0.000155453,0.000159203,-9.93836e-05,-0.000412001,0.000461721,-0.000401902,-0.633356,0.00762339,1019,740,0.00953186,-0.0393504,29.6846,6.98008,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0011503,0.00280077,0.00475402,0.000115971,-0.000362043,-0.000412035,0.000353302,-0.000599373,-0.522582,0.00754387,1026,740,0.0207958,-0.0409066,29.8033,6.80669,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00134344,0.003086,0.00440895,8.32895e-05,-0.000582356,-0.000390383,0.000263468,-0.000762534,-0.432411,0.00744844,1033,740,0.0219391,-0.0403932,29.9827,6.6248,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00141603,0.00318286,0.00124875,5.74014e-05,-0.000777474,-0.000381315,0.000205345,-0.000925418,-0.370103,0.00721598,1040,740,0.016061,-0.0372387,30.2214,6.43213,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00190462,0.00298853,-0.000749837,4.94622e-05,-0.000959705,-0.000370947,0.000171142,-0.00108138,-0.316966,0.00724947,1047,740,0.0166005,-0.0301035,30.5102,6.25014,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00210366,0.00290155,-0.00105019,7.33895e-05,-0.00109089,-0.000312021,0.000151737,-0.00116924,-0.246011,0.00784926,1054,740,0.017864,-0.02725,30.7875,6.07554,30.7652,6.1024
-18.425,24.628,-4.66049,0.00189155,0.00269562,0.00181289,0.0001165,-0.00112774,-0.000193571,0.000145919,-0.00115716,-0.150827,0.00835849,1061,740,0.0218698,-0.0268563,31.0084,5.9003,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00122431,0.00275649,0.00234276,0.000160214,-0.00104789,-6.04927e-05,0.000163235,-0.00105091,-0.049906,0.00840195,1068,740,0.0165351,-0.0288537,31.1995,5.71788,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00121992,0.00312888,-0.000247542,0.000191716,-0.000903647,5.15494e-05,0.000194136,-0.000906067,0.0469232,0.00826155,1075,740,0.0109123,-0.0316484,31.3874,5.51688,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00164366,0.00375637,-0.00234429,0.000218394,-0.000737315,0.000135726,0.000237295,-0.000756217,0.138372,0.00862368,1082,740,0.0103609,-0.0334511,31.6676,5.30043,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00246751,0.00351052,0.000948197,0.000244285,-0.000573281,0.000196572,0.000289093,-0.000618089,0.224114,0.00919193,1089,740,0.0254552,-0.0319727,32.0256,5.12294,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00342815,0.00286484,0.00641696,0.000257462,-0.000404569,0.000273129,0.000355598,-0.000502704,0.344937,0.00935768,1096,740,0.0468105,-0.0337011,32.3498,4.9293,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00462042,0.00256604,0.00433998,0.00026172,-0.000243101,0.000385961,0.000470479,-0.000451859,0.495814,0.0090278,1103,740,0.0538867,-0.0310603,32.6602,4.79396,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00496032,0.00310629,-0.00238282,0.00026328,-9.65176e-05,0.000514737,0.00062865,-0.000461887,0.617285,0.00818117,1110,740,0.0422745,-0.0314539,32.8861,4.6226,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00432171,0.00412276,-0.0087996,0.00025649,1.88532e-05,0.000595363,0.000744775,-0.000469432,0.686906,0.00840078,1117,740,0.0216048,-0.032029,33.1521,4.43203,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00346126,0.00412999,-0.00910203,0.000215781,9.48185e-05,0.000582779,0.000741209,-0.00043061,0.733693,0.00863945,1124,740,0.0124874,-0.0320005,33.4677,4.23455,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0029475,0.00393022,-0.00726515,0.000140192,8.58942e-05,0.000521314,0.000635064,-0.000408978,0.759383,0.00904174,1131,740,0.011565,-0.0331477,33.8179,4.05561,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00323898,0.00358198,-0.00613806,5.81501e-05,7.0789e-06,0.000474887,0.000508188,-0.000442959,0.758538,0.00910656,1138,740,0.0168462,-0.0303908,34.1494,3.87702,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00367429,0.00329985,-0.00688422,-1.83095e-05,-8.68197e-05,0.000458142,0.000406856,-0.000511985,0.748083,0.00886046,1145,740,0.0192423,-0.0239185,34.4401,3.7398,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00372205,0.00385925,-0.00931399,-0.000100283,-0.000215293,0.000399281,0.000245613,-0.000561189,0.71388,0.00911586,1152,740,0.0140038,-0.0303566,34.6688,3.5735,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00332534,0.00484769,-0.0139029,-0.000178596,-0.000377487,0.000284687,2.35141e-05,-0.000579597,0.617365,0.00911369,1159,740,-0.000570324,-0.0398247,34.8922,3.38515,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00307,0.00585315,-0.0148612,-0.000233695,-0.000542183,0.000166277,-0.000161137,-0.00061474,0.411461,0.00852989,1166,740,-0.00553547,-0.0518992,35.2102,3.15694,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00312506,0.00557367,-0.011368,-0.000266318,-0.000671257,9.25904e-05,-0.000246151,-0.000691423,0.214456,0.00871576,1173,740,0.00288946,-0.0496973,35.5573,2.97731,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00308488,0.00394321,-0.00497097,-0.000288008,-0.000744454,5.55485e-05,-0.000281345,-0.000751116,0.119377,0.00899908,1180,740,0.017436,-0.0360008,35.9395,2.81451,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00286084,0.0032564,-0.0036551,-0.000307346,-0.000783452,2.67183e-05,-0.000305851,-0.000784946,0.0558845,0.00936455,1187,740,0.0183959,-0.0313659,36.3453,2.61286,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00264448,0.00352196,-0.00620206,-0.00031541,-0.000834839,5.57314e-07,-0.000315409,-0.000834839,0.00107294,0.00992088,1194,740,0.0101646,-0.0269861,36.7389,2.38666,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00121578,0.000865027,-0.00139234,-0.000952802,-0.000508889,-0.000700472,3.95108e-06,-0.00146564,-0.938827,0.00900747,935,747,0.00928287,-0.0122712,27.0818,8.99177,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.000923608,0.000263351,0.00135688,-0.000621788,-0.0002719,-0.000307126,-9.33872e-05,-0.0008003,-1.04429,0.00901578,942,747,0.0116497,-0.00304993,27.1945,8.81189,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.000207962,0.000471582,0.00162657,-0.000357672,-2.54798e-05,-4.78375e-05,-1.87281e-05,-0.000364423,-1.43059,0.00857689,949,747,0.00516531,-0.00917696,27.2459,8.63136,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.000331218,0.00088287,0.000388583,-0.000159097,0.000219813,0.000109933,0.000249398,-0.000188682,1.30791,0.00812736,956,747,-0.00245533,-0.0216893,27.2179,8.46154,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.000751429,0.00210627,-0.00296639,-1.82008e-05,0.000427805,0.000183309,0.000493475,-8.38714e-05,1.22679,0.00795555,963,747,-0.0132492,-0.0318207,27.2013,8.27405,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.000516278,0.0030123,-0.00633442,8.03544e-05,0.000571948,0.000185243,0.000633936,1.8367e-05,1.24788,0.00797103,970,747,-0.0177741,-0.0307514,27.2664,8.08659,27.2609,8.09887
-27.2734,23.65,-3.58168,0.000150865,0.00339018,-0.00883598,0.000147217,0.000640222,0.000144243,0.000679323,0.000108116,1.30608,0.00782213,977,747,-0.0163498,-0.0280431,27.3611,7.90688,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.000639441,0.00311717,-0.0085014,0.000192187,0.000645355,8.63552e-05,0.000661253,0.000176289,1.38873,0.00784423,984,747,-0.0109747,-0.0262355,27.5003,7.74516,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00130142,0.00273931,-0.00733613,0.000236074,0.000626928,3.9977e-05,0.000630975,0.000232027,1.46991,0.00786974,991,747,-0.00219228,-0.026919,27.6961,7.59752,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00155177,0.00283714,-0.00645577,0.000258914,0.000568156,-3.9631e-05,0.000573155,0.000253916,-1.44534,0.0078487,998,747,0.00194218,-0.030885,27.9072,7.43576,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00178483,0.00311576,-0.00691279,0.000251606,0.000463509,-0.000136868,0.000530643,0.000184472,-1.11478,0.00766503,1005,747,0.00316903,-0.0333353,28.0557,7.24692,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0015495,0.00317688,-0.00633815,0.000212212,0.000291252,-0.000220808,0.000476049,2.74156e-05,-0.87395,0.00752388,1012,747,0.00195058,-0.035922,28.1001,7.06846,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00137217,0.00308778,-0.00310928,0.000160883,7.17598e-05,-0.000264436,0.000384486,-0.000151843,-0.701924,0.00760235,1019,747,0.00678335,-0.0394432,28.1562,6.89063,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00149019,0.00311009,0.000424164,0.000115411,-0.000144463,-0.000268624,0.000283874,-0.000312926,-0.560131,0.00750811,1026,747,0.0151685,-0.0418416,28.2647,6.72409,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00166873,0.00329337,0.001455,8.03799e-05,-0.000323195,-0.000257975,0.000206113,-0.000448928,-0.453503,0.00724809,1033,747,0.0189885,-0.0417325,28.4192,6.55354,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00184902,0.00326915,-0.000751705,5.06252e-05,-0.00047912,-0.000255247,0.000153595,-0.00058209,-0.383446,0.00692964,1040,747,0.0160966,-0.0359173,28.6437,6.36443,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00218682,0.00301708,-0.00183908,3.40682e-05,-0.000625275,-0.000254781,0.000121046,-0.000712253,-0.328977,0.00691279,1047,747,0.0170669,-0.0292873,28.9305,6.18493,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00240864,0.00296898,-0.00249214,4.65254e-05,-0.000737617,-0.00022253,0.000105275,-0.000796367,-0.258118,0.00726441,1054,747,0.0178019,-0.0277382,29.1951,6.00622,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0023722,0.00303737,-0.00121072,8.12738e-05,-0.000784997,-0.000143225,0.00010434,-0.000808063,-0.159676,0.00775278,1061,747,0.020135,-0.0314678,29.3896,5.84791,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00163416,0.00332599,-0.00161081,0.000122393,-0.000752803,-4.39504e-05,0.000124595,-0.000755004,-0.05005,0.00790558,1068,747,0.0120603,-0.0358687,29.5398,5.67044,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00130663,0.00375635,-0.00352423,0.000155469,-0.000680139,4.61882e-05,0.000158014,-0.000682685,0.0550515,0.00790055,1075,747,0.0046716,-0.0381477,29.7153,5.47628,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00118617,0.00402118,-0.00431116,0.000185212,-0.000592576,0.000116049,0.000202158,-0.000609522,0.144997,0.0082518,1082,747,0.00168231,-0.0377099,29.9885,5.26991,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00169258,0.00340665,-0.00109861,0.000214787,-0.000505844,0.000164957,0.000250752,-0.000541809,0.214666,0.00856012,1089,747,0.0135767,-0.0330943,30.3313,5.10207,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00235381,0.00252419,0.00474169,0.000235387,-0.000413859,0.000224787,0.000305617,-0.000484089,0.302822,0.00857195,1096,747,0.0328704,-0.0320159,30.6293,4.93332,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00312401,0.00179623,0.00702664,0.000247164,-0.000321575,0.000316558,0.000388323,-0.000462735,0.419456,0.00819025,1103,747,0.045512,-0.0293031,30.9201,4.79347,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00404723,0.00243254,0.00165597,0.000251244,-0.000229684,0.000427352,0.00050114,-0.00047958,0.529133,0.00756819,1110,747,0.042555,-0.0323894,31.1703,4.6185,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00409577,0.00344378,-0.00474346,0.000243674,-0.000144725,0.000504636,0.000590187,-0.000491239,0.601717,0.00801867,1117,747,0.0286541,-0.0375668,31.4302,4.42238,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00392749,0.00402299,-0.00722862,0.000203657,-7.62191e-05,0.000507531,0.000590188,-0.000462751,0.650879,0.00846508,1124,747,0.021308,-0.0415761,31.7335,4.21363,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00340157,0.00414341,-0.00675735,0.000129952,-6.28179e-05,0.000469342,0.000512704,-0.00044557,0.684125,0.00881245,1131,747,0.0171719,-0.0445569,32.0577,4.02941,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00342203,0.00359911,-0.00554055,4.52272e-05,-9.71021e-05,0.000439252,0.000419042,-0.000470916,0.705089,0.00873744,1138,747,0.0200609,-0.0384266,32.3955,3.85816,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0037114,0.00294816,-0.00482489,-3.54478e-05,-0.000137444,0.00042999,0.000346558,-0.000519449,0.726373,0.00851048,1145,747,0.0244234,-0.0288368,32.7204,3.71491,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00355007,0.00343341,-0.0061724,-0.000115866,-0.000199042,0.000390583,0.000235338,-0.000550245,0.73236,0.00867679,1152,747,0.0196707,-0.0353119,32.9673,3.53843,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00344333,0.00472844,-0.0119281,-0.000191742,-0.000285512,0.000302722,6.77043e-05,-0.000544959,0.708569,0.00867298,1159,747,0.00518417,-0.0466079,33.1946,3.34978,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00323892,0.00602691,-0.0168906,-0.000248427,-0.000379229,0.00019872,-0.000104622,-0.000523033,0.626426,0.00848972,1166,747,-0.008599,-0.0546744,33.4455,3.15674,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00323964,0.00599759,-0.0145635,-0.000282945,-0.000448197,0.00011996,-0.000219909,-0.000511233,0.48382,0.00894101,1173,747,-0.00344684,-0.0544197,33.7689,2.98736,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00279624,0.00506787,-0.00862756,-0.000299487,-0.00048014,7.27992e-05,-0.000273802,-0.000505825,0.339181,0.00903641,1180,747,0.00606951,-0.0503622,34.1293,2.81377,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00242267,0.00394914,-0.00388051,-0.000305895,-0.000498601,4.27952e-05,-0.000296819,-0.000507678,0.208989,0.00896706,1187,747,0.0136528,-0.0438693,34.5376,2.62398,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00199605,0.00360308,-0.00383836,-0.000301055,-0.000542158,2.05387e-05,-0.000299318,-0.000543895,0.0843763,0.00891175,1194,747,0.00962527,-0.0387214,34.938,2.41588,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00199266,0.00390532,-0.00671006,-0.000273313,-0.000585229,-8.8334e-07,-0.00027331,-0.000585231,-0.00283195,0.00873991,1201,747,0.00268269,-0.0390593,35.2858,2.20687,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00228406,0.00473889,-0.00828409,-0.000236896,-0.000626316,-3.48318e-05,-0.000233805,-0.000629407,-0.0885092,0.00851974,1208,747,0.0015394,-0.0491391,35.5341,2.01919,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00229915,0.0053893,-0.00956632,-0.000201798,-0.00068386,-6.56444e-05,-0.000193019,-0.00069264,-0.13295,0.00870849,1215,747,-0.00153843,-0.0596469,35.7477,1.84245,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00205847,0.00526109,-0.0113659,-0.000165013,-0.000734862,-5.67196e-05,-0.000159422,-0.000740453,-0.0982501,0.00861777,1222,747,-0.00828706,-0.0562189,35.9768,1.70545,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00171692,0.00436726,-0.00881216,-0.000121055,-0.000786875,5.00982e-06,-0.000121017,-0.000786913,0.00752371,0.00862467,1229,747,-0.00548396,-0.0426112,36.2886,1.56571,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00161666,0.00339742,-0.00548507,-7.16318e-05,-0.000802122,6.66151e-05,-6.56067e-05,-0.000808147,0.0902008,0.00854427,1236,747,0.00158268,-0.0293871,36.7012,1.4009,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00179192,0.00291161,-0.00182424,-2.90555e-05,-0.000802339,8.00998e-05,-2.08456e-05,-0.000810549,0.102139,0.00840258,1243,747,0.01212,-0.0232956,37.1337,1.20129,37.114,1.23007
1.4782,24.3649,-5.71581,0.00191285,0.00326365,-0.00303397,7.10241e-06,-0.000806589,5.67551e-05,1.10421e-05,-0.000810529,0.0693029,0.00887031,1250,747,0.0101711,-0.0224611,37.579,1.01389,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00129329,0.00113178,-0.00441749,-0.000905562,-0.000299924,-0.000923529,0.000369165,-0.00157465,-0.943822,0.00897997,935,754,0.0042066,-0.00703979,25.6743,8.83472,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.000768868,0.000692226,-0.000527146,-0.000597495,-0.000103453,-0.000541527,0.000244733,-0.00094568,-0.999379,0.00921149,942,754,0.0064234,-0.000407973,25.7801,8.66892,25.7718,8.68091
-30.23,22.84,-3.09758,-0.000108496,0.000934071,0.000438169,-0.000351691,0.000100431,-0.000273851,0.000229473,-0.000480733,-1.13044,0.00880837,949,754,-0.000305285,-0.0109774,25.8074,8.49911,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.000642742,0.000956991,0.000477357,-0.000165586,0.000299413,-9.02387e-05,0.000316311,-0.000182483,-1.38568,0.00818879,956,754,-0.00534831,-0.023505,25.7581,8.33449,25.7648,8.33081
-28.798,22.8661,-3.136,-0.000698229,0.00166875,-0.0028312,-3.07217e-05,0.00046351,2.276e-05,0.000464556,-3.17676e-05,1.52487,0.00770991,963,754,-0.0123402,-0.03605,25.7555,8.1648,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.000480746,0.00231803,-0.00606728,6.60301e-05,0.000572636,7.27819e-05,0.000582885,5.57812e-05,1.4309,0.00759392,970,754,-0.0167699,-0.0308976,25.8349,7.99043,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.000118921,0.00264133,-0.00942142,0.000132902,0.000617519,7.96768e-05,0.000630282,0.000120139,1.41195,0.00758912,977,754,-0.0200828,-0.0209353,25.9415,7.81806,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.000271898,0.00254636,-0.0101145,0.000180617,0.000612041,6.61492e-05,0.000621955,0.000170702,1.42202,0.00767968,984,754,-0.0177803,-0.015725,26.0804,7.662,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.000913376,0.00199384,-0.00626861,0.00022666,0.000593251,5.28542e-05,0.00060072,0.000219192,1.43043,0.00773904,991,754,-0.00377673,-0.0204155,26.2748,7.51961,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00144459,0.00203969,-0.00326688,0.000250824,0.000542134,6.84437e-06,0.000542295,0.000250663,1.54732,0.00791937,998,754,0.00743126,-0.0273258,26.4715,7.36443,26.452,7.36877
-24.444,22.969,-3.47549,0.00191561,0.00247322,-0.00274217,0.000244674,0.000453023,-5.91304e-05,0.000468635,0.000229063,-1.31266,0.00792532,1005,754,0.0130072,-0.0324632,26.5938,7.17894,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00203779,0.00290086,-0.00439111,0.00020865,0.000313424,-0.000119507,0.000391522,0.000130552,-0.991963,0.00778953,1012,754,0.0107387,-0.0355692,26.6203,6.99049,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00207037,0.00319134,-0.00466959,0.000160975,0.00014177,-0.000154213,0.000305885,-3.13912e-06,-0.754304,0.00774817,1019,754,0.0103883,-0.0389859,26.654,6.80721,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00207236,0.00329522,-0.00277829,0.00011761,-2.27845e-05,-0.000163641,0.000225475,-0.000130649,-0.582783,0.00750668,1026,754,0.0142314,-0.0417773,26.7473,6.63983,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00224892,0.00347638,-0.00187115,8.37867e-05,-0.000157033,-0.000162447,0.000165584,-0.00023883,-0.466467,0.00712824,1033,754,0.0177557,-0.0433449,26.8832,6.47148,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00247934,0.00361344,-0.00341376,5.37191e-05,-0.000273032,-0.000165137,0.00012264,-0.000341953,-0.39538,0.00694457,1040,754,0.0166725,-0.0394584,27.0912,6.28628,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00251612,0.00356778,-0.00370887,3.34789e-05,-0.00038268,-0.000170856,9.46372e-05,-0.000443838,-0.343741,0.00698,1047,754,0.0163199,-0.0359692,27.3666,6.10505,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00238153,0.00342896,-0.00350117,3.8855e-05,-0.000471664,-0.000155213,8.23403e-05,-0.00051515,-0.273162,0.00706875,1054,754,0.0154177,-0.0365173,27.5966,5.92857,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00226336,0.00342581,-0.00355941,6.60531e-05,-0.000518448,-0.000101376,8.31365e-05,-0.000535532,-0.166946,0.00729853,1061,754,0.0141116,-0.0391807,27.7608,5.78245,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00176428,0.00356931,-0.00484215,0.000101727,-0.000513008,-2.37864e-05,0.000102646,-0.000513927,-0.0386167,0.00744112,1068,754,0.00644808,-0.0409869,27.8802,5.60673,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00137182,0.00378199,-0.00558601,0.000132532,-0.000483248,5.27679e-05,0.000137021,-0.000487737,0.0848683,0.00771332,1075,754,0.000905237,-0.0402641,28.0598,5.42752,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00116766,0.00387581,-0.00491289,0.000161625,-0.000443921,0.000113655,0.000182254,-0.00046455,0.179552,0.00824398,1082,754,0.000240188,-0.037758,28.3201,5.23388,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0013121,0.00332853,-0.00143083,0.000191255,-0.000405624,0.000154929,0.000229073,-0.000443442,0.239416,0.00871902,1089,754,0.00922143,-0.0352941,28.6119,5.07147,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00152063,0.00239499,0.00364418,0.000214118,-0.000363249,0.000201837,0.000277679,-0.00042681,0.305082,0.00870454,1096,754,0.0224949,-0.0345766,28.8684,4.91846,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00218797,0.00190543,0.00556908,0.000227145,-0.000316247,0.000276424,0.000343043,-0.000432144,0.397012,0.00842159,1103,754,0.033336,-0.0351176,29.1397,4.76582,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0031903,0.0023815,0.00138236,0.000229093,-0.00026191,0.000371244,0.000428668,-0.000461485,0.493261,0.0080034,1110,754,0.0338088,-0.0408961,29.4294,4.59125,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00388923,0.00326275,-0.00438303,0.000218361,-0.000200686,0.000442637,0.000498559,-0.000480885,0.564347,0.00794241,1117,754,0.0276185,-0.0456381,29.7055,4.39685,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00415059,0.00385974,-0.00826896,0.000178893,-0.000142027,0.000454164,0.00050011,-0.000463244,0.615588,0.00825803,1124,754,0.0212789,-0.048022,29.9957,4.19922,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0038322,0.00430956,-0.00934037,0.000108411,-0.000116648,0.000430149,0.000440507,-0.000448743,0.657462,0.00836674,1131,754,0.0155694,-0.0492365,30.3116,4.01643,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00372818,0.00405513,-0.00856868,2.41534e-05,-0.000120217,0.000408104,0.000366407,-0.000462471,0.697864,0.00824463,1138,754,0.0161517,-0.0432162,30.6601,3.85129,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0035424,0.00327072,-0.00536225,-5.65224e-05,-0.000123097,0.000400142,0.000311714,-0.000491333,0.7439,0.00833422,1145,754,0.0215802,-0.034293,31.0078,3.69915,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00328319,0.00329264,-0.00573718,-0.000132273,-0.000138799,0.000372136,0.000236614,-0.000507687,0.781014,0.00862327,1152,754,0.0181368,-0.0349025,31.2684,3.51574,31.2288,3.53067
